linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE39863F572174AEA89F,IND,,Deherrera,Matilda,,,,518 N Jordan St,,Bloomfield,NM,87413,,2021-12-09,5,680,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2409F5D45C8549E788F,IND,,BRIDGEWOOD,Madolyne,,,,1108 Purdue Ave,,Clovis,NM,88101,,2021-12-10,5,1570.76,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE1376D20D31C4BA8A31,IND,,Montano,Elizabeth,,,,301 Vincent Ct NW,,Albuquerque,NM,87105,,2021-12-09,5,652.76,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A0BCC082890AC4EC0945,IND,,Branstetter,Eric,,,,6401 Academy Rd NE,Apt 33,Albuquerque,NM,87109,,2021-12-10,5,280,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AD7CD01C58D82439F9DE,IND,,Eden,Leo,,,,37 Timber Ridge Rd,,Los Alamos,NM,87544,,2021-12-05,5,978,LANL,ELECTRICAL ENGINEER,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A0A49F5624F134DE09AF,IND,,Rogers,Connie,,,,1507 Walnut Dr,,Alamogordo,NM,88310,,2021-12-06,5,5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A05D3A7354C8B4C539B1,IND,,Daughtrey,James,,,,4404 Montgomery Blvd NE,,Albuquerque,NM,87109,,2021-12-06,5,10,ARRAY TECHNOLOGIES INC,ASSEMBLER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AE3B04B7235F142A3BB5,IND,,Newcomb,Jay,,,,2622 W Texas St,,Carlsbad,NM,88220,,2021-12-05,5,75,TDM,TRUCK DRIVER,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,AB731CE3E52C34B75A44,IND,,Luther,Louise,,,,PO Box 546,,Shiprock,NM,87420,,2021-12-05,5,1574.25,INFORMATION REQUESTED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A0B99A4E0A2844CCAA02,IND,,Mitchell,Leonard,,,,Vermejo Drive,,Las Cruces,NM,88012,,2021-12-06,5,2217,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAFA2A65B4C71405C92B,IND,,Parker,Reny,,,,8113 Willow Bloom Cir,,Las Cruces,NM,88007,,2021-12-05,5,4807.75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFA1660EDAEC2462BBE4,IND,,Eden,Leo,,,,37 Timber Ridge Rd,,Los Alamos,NM,87544,,2021-12-05,5,978,LANL,ELECTRICAL ENGINEER,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A118BC57988BE4DC0AB8,IND,,Hallem,Donald,,,,4791 Hilda Dr,,Las Cruces,NM,88007,,2021-12-06,5,175,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC75CB25F0E3243C4BFC,IND,,BRIDGEWOOD,Madolyne,,,,1108 Purdue Ave,,Clovis,NM,88101,,2021-12-05,5,1465.76,RETIRED,RETIRED,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,AB36E6A27544A473DA42,IND,,Stookey,James,,,,2625 Redondo Santa Fe NE,,Rio Rancho,NM,87144,,2021-12-09,5,577.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB89A5D1880134397A1C,IND,,Romero,Matthew,,,,4732 Westward Ln NW,,Albuquerque,NM,87120,,2021-12-09,5,309.76,ADEAL AUTO REPAIR,AUTOMOTIVE TECH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8D3C5CDF86EF4B2BB67,IND,,Westerhold,Steve,,,,3257 Esplanade Cir SE,,Rio Rancho,NM,87124,,2021-12-09,5,22587.2,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AD17F80E949CC4FA6AAA,IND,,Porter,Bill Marilyn,,,,415 Turner Dr NE,,Albuquerque,NM,87123,,2021-12-09,5,30,Bill  Marilyn Porter,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A936D4FBAC59F4BF9ABA,IND,,Hughes,Suzette,,,,4900 Holmes Dr,,Farmington,NM,87402,,2021-12-09,5,409.41,SUZETTE  HUGHES,SALON OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A90892D5E44D846DD945,IND,,McCrary,Tom,,,,PO Box 2604,,Ruidoso,NM,88355,,2021-12-09,5,5,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,AACCF64F3F0FE46AA96C,IND,,Orton,James,,,,PO Box 2494,,Moriarty,NM,87035,,2021-12-09,5,1156,SDV CONSTRUCTION,SUPERINTENDENT,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC0CDE5EF0DAE489FB34,IND,,Ragsdale,Jim,,,,PO Box 1198,,Lovington,NM,88260,,2021-12-09,5,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC136F2396D1647F1B0A,IND,,Luttrell,Caroline,,,,4207 Arapahoe Rd,,Santa Fe,NM,87507,,2021-12-09,5,89,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A92A2D29BF2104013971,IND,,Arviso,Shirley,,,,PO Box 3268,,Shiprock,NM,87420,,2021-12-09,5,514.95,DUNGARVIN,DSP,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AC49744A6B68540D69FA,IND,,ataras,colleen,,,,16 Homestead Trl,,Datil,NM,87821,,2021-12-09,5,1113.25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A49FD33BD7C9B444493D,IND,,Holmes,Michael,,,,2805 Onate Rd,,Roswell,NM,88201,,2021-12-07,5,90,RETIRED,CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A719F4606C30240A4A5B,IND,,High,Yvonne,,,,2636 Kentucky St NE,,Albuquerque,NM,87110,,2021-12-07,5,110,SELF,CONTRACTOR/ADMINISTRATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A72A3909163464715B1F,IND,,Gordon,Lloyd,,,,1865 Camino Mora,,Los Alamos,NM,87544,,2021-12-07,5,665.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A72C117F4B4574C679AB,IND,,Wornell,Deanna,,,,PO Box 1221,,Portales,NM,88130,,2021-12-07,5,789,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A42078F4630604CAF8A0,IND,,Parker,Reny,,,,8113 Willow Bloom Cir,,Las Cruces,NM,88007,,2021-12-07,5,4902.75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7526A9B543C145A18C0,IND,,Helin,Audrey,,,,11600 Academy Rd NE,Apt 711,Albuquerque,NM,87111,,2021-12-07,5,1449,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A50729E7FEF054F19A76,IND,,Luther,Louise,,,,PO Box 546,,Shiprock,NM,87420,,2021-12-07,5,1579.25,INFORMATION REQUESTED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A639841568BBF466582B,IND,,Weinke,Roger,,,,41 Theresa Ln,,Santa Fe,NM,87507,,2021-12-07,5,513.5,LOS ALAMOS NATIONAL LAB,PROJECT CONTROLS MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4B16DABE2A49474AA9A,IND,,Gonzalez,Rosalba,,,,5823 Mariola Pl NE,,Albuquerque,NM,87111,,2021-12-07,5,3662,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5316EE7BAB8B47BB81F,IND,,Love-Page,Cynthia,,,,76 Moondale Rd,,Alamogordo,NM,88310,,2021-12-07,5,80,RETIRED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3400B0BAB5544C58A65,IND,,Stocking,Barry,,,,3919 Tiger Woods Dr,,Las Cruces,NM,88011,,2021-12-07,5,607,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3235C5764A6A4E7E8CB,IND,,Bishop,Christianne,,,,4001 Silvery Minnow Pl NW,,Albuquerque,NM,87120,,2021-12-07,5,150,RETIRED,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A718788E73BCE4157A37,IND,,White,Judy,,,,400 Gavilan Canyon Rd,,Ruidoso,NM,88345,,2021-12-05,5,1065,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A53CDD96AC7CE4447A38,IND,,Padilla,Delia,,,,P0 Box 303,,Mountainair,NM,87036,,2021-12-05,5,1173.52,RETIRED,RETIRED,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,A53967BB700824C0A9C8,IND,,Lee,Ronny,,,,2045 North Gold Avenue,,Deming,NM,88030,,2021-12-05,5,90,RETIRED,RETIRED,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A4EAF7BE03E2C4110A52,IND,,Eden,Leo,,,,37 Timber Ridge Rd,,Los Alamos,NM,87544,,2021-12-05,5,978,LANL,ELECTRICAL ENGINEER,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A864F03B9B50E4F989A9,IND,,Eden,Leo,,,,37 Timber Ridge Rd,,Los Alamos,NM,87544,,2021-12-05,5,978,LANL,ELECTRICAL ENGINEER,,Earmarked for TEAM RICK SCOTT (C00692343),2022
SA11AI,C00694323,A86BDC83DD3E34B2DA3E,IND,,Helin,Audrey,,,,11600 Academy Rd NE,Apt 711,Albuquerque,NM,87111,,2021-12-05,5,1439,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A88C08B61C39E49AB959,IND,,Mitchell,Leonard,,,,Vermejo Drive,,Las Cruces,NM,88012,,2021-12-05,5,2207,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A4DA91CD5A4E548408AE,IND,,Eden,Leo,,,,37 Timber Ridge Rd,,Los Alamos,NM,87544,,2021-12-05,5,978,LANL,ELECTRICAL ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A91F219491A3048A5ACB,IND,,Swardson,Jan,,,,7108 Coulson Dr NE,,Albuquerque,NM,87109,,2021-12-05,5,45,RETIRED,FINANCE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A47A98D15CE504AE58CB,IND,,Gunderson,Phyllis,,,,16 Cicuye Road,,Pecos,NM,87552,,2021-12-05,5,949,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A47898045B2924A419DC,IND,,Hughes,Suzette,,,,4900 Holmes Dr,,Farmington,NM,87402,,2021-12-05,5,391.76,SUZETTE  HUGHES,SALON OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A933A5A9421854ECC8F0,IND,,Eden,Leo,,,,37 Timber Ridge Rd,,Los Alamos,NM,87544,,2021-12-05,5,978,LANL,ELECTRICAL ENGINEER,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A95196E52BABE4648B29,IND,,Eden,Leo,,,,37 Timber Ridge Rd,,Los Alamos,NM,87544,,2021-12-05,5,978,LANL,ELECTRICAL ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A964E363D53D34DF3897,IND,,Donohue,Frank,,,,3885 Highway 15,,Silver City,NM,88061,,2021-12-05,5,388,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9890D69F4B2D45BC958,IND,,Eden,Leo,,,,37 Timber Ridge Rd,,Los Alamos,NM,87544,,2021-12-05,5,978,LANL,ELECTRICAL ENGINEER,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A9A66A5825A3746C0B6B,IND,,Gonzales,Greg,,,,PO Box 4408,,Las Cruces,NM,88003,,2021-12-05,5,435,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A3FB14F25B58643C985C,IND,,Newcomb,Jay,,,,2622 W Texas St,,Carlsbad,NM,88220,,2021-12-05,5,75,TDM,TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5F2325D1F8BF44B0A29,IND,,Eden,Leo,,,,37 Timber Ridge Rd,,Los Alamos,NM,87544,,2021-12-05,5,978,LANL,ELECTRICAL ENGINEER,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A5D9A03FEE6DD43F6B58,IND,,Bridgewood,Madolye,,,,1108 Purdue Ave,,Clovis,NM,88101,,2021-12-05,5,642,RETIRED,RETIRED,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2022
SA11AI,C00694323,ACC8F83CC793A4DB6B2D,IND,,Phillips,Cathy,,,,c/o JJ Raschel- 4 Cedar Grove Cour,,Edgewood,NM,87015,,2021-12-02,5,282,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC4B7D6955EDF44F99A7,IND,,Mitchell,Leonard,,,,Vermejo Drive,,Las Cruces,NM,88012,,2021-12-02,5,2137,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC4A9AF5D80224A278D1,IND,,Teague,Sue,,,,1602 S Kentucky Ave,,Roswell,NM,88203,,2021-12-02,5,1801,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC40A1886A9B0492ABC5,IND,,Subjenski,Marion,,,,117 Valencia Rd,,Peralta,NM,87042,,2021-12-02,5,1260.75,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AD540713B0A634F7184A,IND,,Rasmussen,Claire,,,,137 Pasa Por Aqui Ln,,Alamogordo,NM,88310,,2021-12-02,5,6742.5,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AD56A983F08C24D6680A,IND,,Bridgewood,Madolye,,,,1108 Purdue Ave,,Clovis,NM,88101,,2021-12-02,5,632,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,ABFBED5BD3C2248FEBEA,IND,,Parker,Reny,,,,8113 Willow Bloom Cir,,Las Cruces,NM,88007,,2021-12-02,5,4737.75,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD8DDF92F565F42B498A,IND,,Thomas,Charles,,,,16 Jackrabbit Rd,,Tularosa,NM,88352,,2021-12-02,5,389.5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ABC5FEAAE2308406FAF2,IND,,Yost,Sandra,,,,2850 Cabrito Rd SE,,Deming,NM,88030,,2021-12-02,5,76,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AF1C367E88C094E7DBDB,IND,,BRIDGEWOOD,Madolyne,,,,1108 Purdue Ave,,Clovis,NM,88101,,2021-12-02,5,1439.76,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAE1CE76D51F34FBD8CB,IND,,Bridgewood,Madolye,,,,1108 Purdue Ave,,Clovis,NM,88101,,2021-12-02,5,632,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AEEDA958FC0AA464C8A7,IND,,Bridgewood,Madolye,,,,1108 Purdue Ave,,Clovis,NM,88101,,2021-12-02,5,632,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AA831DAA31DA24971ABB,IND,,Williams,Leslie,,,,778 Wagon Train Dr SE,,Rio Rancho,NM,87124,,2021-12-02,5,381,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AF441236C18B24F9881A,IND,,Robinson,Jared,,,,PO Box 447,,Bosque,NM,87006,,2021-12-02,5,140,ROI SPECIALTIES LLC,OWNER,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AA5B286FD24734A5DB4A,IND,,Savage,John,,,,207 County Road A16C,,Las Vegas,NM,87701,,2021-12-02,5,1830,TCLLC,SALES,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,ACD3394AFDA504AD1B0D,IND,,McCance,John,,,,1828 N Brazos Ave,,Hobbs,NM,88240,,2021-12-02,5,2593.25,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4A8D8A4730624518931,IND,,Helin,Audrey,,,,11600 Academy Rd NE,Apt 711,Albuquerque,NM,87111,,2021-12-09,5,1464,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A49A8E3196DC042B3A74,IND,,Manning,Sonja,,,,2100 E Settlers Pass,Apt 1012,Hobbs,NM,88240,,2021-12-09,5,477.75,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A80F40AC20BBA47ACB08,IND,,Gonzales,Greg,,,,PO Box 4408,,Las Cruces,NM,88003,,2021-12-09,5,440,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6EBEE7A53A684E5BA1E,IND,,Gonzales,Fred,,,,2 Deborah Dr,,Roswell,NM,88201,,2021-12-09,5,20,RETIRED,CADRE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A70A0878DBB214FAC8B5,IND,,Maxilom,Cyrus,,,,2821 Camino De Paz,,Alamogordo,NM,88310,,2021-12-09,5,1984.12,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A714A26D854FA4E558E4,IND,,Lovelace,Ben,,,,3013 N Garden Ave,,Roswell,NM,88201,,2021-12-09,5,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A78711A08385D4765831,IND,,Horton,Pam,,,,7220 Central Ave SE,Apt 1191,Albuquerque,NM,87108,,2021-12-09,5,698,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A72A58FCE203D486D91C,IND,,Arviso,Shirley,,,,PO Box 3268,,Shiprock,NM,87420,,2021-12-09,5,514.95,DUNGARVIN,DSP,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A75B66BF6F00E4577A58,IND,,Marketto,Don,,,,5370 Superstition Dr,,Las Cruces,NM,88011,,2021-12-09,5,425,SELF,PHYSICIAN,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A7A3727077BE24ABB922,IND,,Druktenis,Daryl,,,,Venado Lane,,Santa Fe,NM,87505,,2021-12-09,5,19,SELF,FINANCIAL SERVICES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A84296CBE73574D6CB47,IND,,Halbert,Victoria K,,,,1017 Seville St,,Grants,NM,87020,,2021-12-09,5,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A39D07C52AF934557AB4,IND,,Helin,Audrey,,,,11600 Academy Rd NE,Apt 711,Albuquerque,NM,87111,,2021-12-09,5,1464,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A550E15B0012640BE8FE,IND,,Chancy,Steve,,,,1333 Lexington Rd,,Clovis,NM,88101,,2021-12-09,5,65,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A39401CE3D5AA4434963,IND,,Gallegos,bernard,,,,3110 Yuma Rd SW,,Albuquerque,NM,87105,,2021-12-09,5,135,USPS,CLERK,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A81E1A8FEC8FF4DF4B23,IND,,Stanley,Alice,,,,5216 Saint Andrews Dr,,Farmington,NM,87402,,2021-12-09,5,1090,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5ADC54E6D03348D6802,IND,,west,Steven,,,,2505 N Mesa Verde Ave,,Farmington,NM,87401,,2021-12-09,5,1330,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A4AAC9A6834884C3D9FE,IND,,Repp,Lance,,,,350 Richard Dr,,Las Cruces,NM,88007,,2021-12-06,5,2854.55,NMSU,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4D3C55C3DFB14F709AE,IND,,ataras,colleen,,,,16 Homestead Trl,,Datil,NM,87821,,2021-12-06,5,1098.25,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A55A913A6DBAB4F6E895,IND,,Phillips,Cathy,,,,c/o JJ Raschel- 4 Cedar Grove Cour,,Edgewood,NM,87015,,2021-12-06,5,131,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2BFEDEAFE32148E1825,IND,,Yost,Sandra,,,,2850 Cabrito Rd SE,,Deming,NM,88030,,2021-12-06,5,81,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A666F3CD20E1A4264B75,IND,,Parker,Reny,,,,8113 Willow Bloom Cir,,Las Cruces,NM,88007,,2021-12-06,5,4857.75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2DC0978BD970413B850,IND,,Thomas,Charles,,,,16 Jackrabbit Rd,,Tularosa,NM,88352,,2021-12-07,5,404.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A2819CE66B3974FDBB55,IND,,Love-Page,Cynthia,,,,76 Moondale Rd,,Alamogordo,NM,88310,,2021-12-07,5,80,RETIRED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1F5271AADB464CE988E,IND,,BACA,BOLESLO,,,,3801 Monroe St NE,,Albuquerque,NM,87110,,2021-12-07,5,358,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1E352D807F0C48BD88E,IND,,Pena,Aracely,,,,10813 Lowe St NE,,Albuquerque,NM,87111,,2021-12-07,5,25,HCSC BCBS,RISK ADJUSTMENT ANALYST,,Earmarked for GRAHAM ALLEN FOR CONGRESS (C00779579),2022
SA11AI,C00694323,A1D421C287A474330AEF,IND,,Hedrick,Jennie,,,,1313 W Ural Dr,,Carlsbad,NM,88220,,2021-12-07,5,35,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0E5D87A16B904783951,IND,,Gant,Jerry,,,,6505 Christy Ave NE,,Albuquerque,NM,87109,,2021-12-07,5,1533,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A09E98C6A770C4AD0AF0,IND,,Repp,Lance,,,,350 Richard Dr,,Las Cruces,NM,88007,,2021-12-07,5,2929.55,NMSU,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A074B7AF6385847D498C,IND,,Stocking,Barry,,,,3919 Tiger Woods Dr,,Las Cruces,NM,88011,,2021-12-07,5,607,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AEB81EE06106845BA960,IND,,Mitchell,Leonard,,,,Vermejo Drive,,Las Cruces,NM,88012,,2021-12-06,5,2217,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AE5686254B32A4E88BF4,IND,,Repp,Lance,,,,350 Richard Dr,,Las Cruces,NM,88007,,2021-12-06,5,2854.55,NMSU,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AAF327A659551452A884,IND,,Repp,Lance,,,,350 Richard Dr,,Las Cruces,NM,88007,,2021-12-06,5,2854.55,NMSU,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9D114778F53C4F4385C,IND,,powell,kathaleeen,,,,PO Box 3363,,Edgewood,NM,87015,,2021-12-06,5,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8571FECB305B47029AC,IND,,Helin,Audrey,,,,11600 Academy Rd NE,Apt 711,Albuquerque,NM,87111,,2021-12-06,5,1444,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A82E754D8B8CB45C2A4A,IND,,LOPEZ,ROBERT,,,,200 Darby Ln,,Tularosa,NM,88352,,2021-12-06,5,6505.72,"RETIRED,ARMY AND WORKFORCE",RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC03B3572E68F479B948,IND,,Repp,Lance,,,,350 Richard Dr,,Las Cruces,NM,88007,,2021-12-06,5,2854.55,NMSU,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
