linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A25686B25DE8E4DB589D,IND,,Presley,Wendell,,,,662 Old Marion Rd,,West Frankfort,IL,62896,,2022-10-01,0.05,3398.72,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A2512E499BA2147ACAFC,IND,,Grajewski,Raymond,,,,16539 Buckner Pond Way,,Crest Hill,IL,60403,,2022-10-01,0.05,1248.72,RETIRED,RETIRED,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,A2F13975BF2F748CD831,IND,,Kleckauskas,Mary,,,,36W556 Michael Ct,,St Charles,IL,60175,,2022-10-01,0.05,1130,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A011B9F73C9FD4CD699C,IND,,Grajewski,Raymond,,,,16539 Buckner Pond Way,,Crest Hill,IL,60403,,2022-10-01,0.05,1248.72,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A616E61E547F748D78E9,IND,,Grajewski,Raymond,,,,16539 Buckner Pond Way,,Crest Hill,IL,60403,,2022-10-03,0.05,1264.72,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A5BD93E23AD34437FA53,IND,,Grajewski,Raymond,,,,16539 Buckner Pond Way,,Crest Hill,IL,60403,,2022-10-03,0.05,1264.72,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A76A9F3E07DE14FBCB0C,IND,,Rensen,Matthew,,,,5532 N Big Hollow Rd,,Peoria,IL,61615,,2022-10-04,0.05,1675.65,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,ADED9D89251394A28846,IND,,Grajewski,Raymond,,,,16539 Buckner Pond Way,,Crest Hill,IL,60403,,2022-10-01,0.05,1248.72,RETIRED,RETIRED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AE60F0CB08CD64F27AC5,IND,,Jernstad,Jimmy,,,,1421 Becker Ave,,Batavia,IL,60510,,2022-10-01,0.05,335,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,ADDFC3EC158364497980,IND,,Grajewski,Raymond,,,,16539 Buckner Pond Way,,Crest Hill,IL,60403,,2022-10-01,0.05,1248.72,RETIRED,RETIRED,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,A80C1F10A2FA3477E912,IND,,Morris,Mike,,,,17 Bridle Ln,,Monticello,IL,61856,,2022-10-16,0.05,827,IDOT,MAINTAINER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A8315AD6CC212451889E,IND,,Mueller,Judy,,,,16601 Spangler Rd,,Plainfield,IL,60586,,2022-10-15,0.05,3049.94,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A2F070B29E614455E88F,IND,,Chesney,Todd,,,,1116 E Cambria Ln N,,Lombard,IL,60148,,2022-10-15,0.05,15,SELF,COMMERCIAL PRINT SALES,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A2D61B5F418144ABC879,IND,,Morris,Mike,,,,17 Bridle Ln,,Monticello,IL,61856,,2022-10-17,0.05,902,IDOT,MAINTAINER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A3D1E2A6C0BE1471C8D1,IND,,Morris,Mike,,,,17 Bridle Ln,,Monticello,IL,61856,,2022-10-15,0.05,774,IDOT,MAINTAINER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A3ACEE8E310B74D8E9C3,IND,,Seele,Robert,,,,5655 N Mount Morris Rd,,Leaf River,IL,61047,,2022-10-18,0.05,857,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3821406AF6DD45C3AAE,IND,,Aiura,John,,,,1328 Webford Ave,,Des Plaines,IL,60016,,2022-10-13,0.05,436,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A37A89503D7334D21A0C,IND,,KunaJacob,Thomas,,,,PO Box 75,,Kane,IL,62054,,2022-10-13,0.05,49,QUINCY  WORLD ECONOMIC RENEWAL CORP,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3D19B0CF4DB247719C6,IND,,Breed,Jeffrey,,,,308 Illinois St,,Crystal Lake,IL,60014,,2022-10-16,0.05,3625.99,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A3B9EB94F4AC04A8892E,IND,,Morris,Mike,,,,17 Bridle Ln,,Monticello,IL,61856,,2022-10-15,0.05,774,IDOT,MAINTAINER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A52758EF5713642DD8ED,IND,,Heidemann,Lynette,,,,2921 S Farrell St,,Chicago,IL,60608,,2022-10-14,0.05,590.1,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5325B892EC5946CCB60,IND,,Johnson,Donald,,,,4677 High Point Dr,Apt 49,Rockford,IL,61114,,2022-10-17,0.05,1605.38,SWISSRAY CUSTOMER CARE LLC,FIELD SERVICE TECH,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5751C17C25394C6FAC2,IND,,Clark,Eileen,,,,535 Greenhill Ln,,Schaumburg,IL,60193,,2022-10-18,0.05,1985.26,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A562CBA11E046402E8BD,IND,,Jacobsen,Paul,,,,3331 Minnesota Dr,,Rockford,IL,61108,,2022-10-15,0.05,561.22,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A638C3E16473949C2976,IND,,Dorsey,mary diane,,,,33 Garden Crescent Ct,,Elgin,IL,60123,,2022-10-14,0.05,93,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A66EF1136EFD34EECB2A,IND,,Calamia,Marcia,,,,1574 Scottdale Cir,,Wheaton,IL,60189,,2022-10-18,0.05,694.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6324F2BF77D64063AB8,IND,,Breed,Jeffrey,,,,308 Illinois St,,Crystal Lake,IL,60014,,2022-10-15,0.05,3546.5,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A630CA66BBFF44395B88,IND,,Mueller,Judy,,,,16601 Spangler Rd,,Plainfield,IL,60586,,2022-10-16,0.05,3094.94,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A68A99C6F277043C2A09,IND,,Chesney,Todd,,,,1116 E Cambria Ln N,,Lombard,IL,60148,,2022-10-17,0.05,20,SELF,COMMERCIAL PRINT SALES,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AB1C7CC8A56B246D5942,IND,,Brady,Russell,,,,908 State Route 40,,Wyoming,IL,61491,,2022-10-10,0.05,66,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB0888E09505B42ABA98,IND,,Jones,Arlie,,,,16718 Prince Dr,,South Holland,IL,60473,,2022-10-07,0.05,8203.55,CHURCH,MINISTER,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AB0038AD972384629A03,IND,,Woodis,Caroline,,,,1201 White Horse Trl,,Metamora,IL,61548,,2022-10-07,0.05,9304.4,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AB5FC64964BE64CE9BB7,IND,,Harrington,Nancy,,,,836 S Adams Ave,,Freeport,IL,61032,,2022-10-09,0.05,205,RETIRED,RETIRED,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,A772BACC499C24B78A22,IND,,Allen USNR Ret.,David,,,,1001 Hermes Dr.,,Rock Falls,IL,61071,,2022-10-17,0.05,40,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A7577975183CB4D09B91,IND,,Jacobs,Warren,,,,7684 Chantelle Ln,,Roscoe,IL,61073,,2022-10-17,0.05,4801.66,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A7733FABD3C28436280D,IND,,Rensen,Matthew,,,,5532 N Big Hollow Rd,,Peoria,IL,61615,,2022-10-16,0.05,2196.65,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A710E14CBF3B541A9A8F,IND,,Dorsey,mary diane,,,,33 Garden Crescent Ct,,Elgin,IL,60123,,2022-10-14,0.05,93,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A347EEAA03C2B4F4581D,IND,,Sabalaskey,John,,,,860 Woodstream Ct,,Lake Forest,IL,60045,,2022-10-18,0.05,458,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A32D05093DF954C3BADB,IND,,Presley,Wendell,,,,662 Old Marion Rd,,West Frankfort,IL,62896,,2022-10-13,0.05,4260.72,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A32D64667193344F183E,IND,,Snyder,Carla,,,,15725 Independence Ct,Apt 2S,Oak Forest,IL,60452,,2022-10-17,0.05,11688.8,CCSS,RESIDENTIAL MANAGER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A2F2D3B2A24184123BE4,IND,,Rostron,Richard,,,,1112 N Madison St,,Woodstock,IL,60098,,2022-10-15,0.05,137,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A5FE77B8104984F9C996,IND,,Herkes,Christine,,,,6328 Fox Run Ln,,Matteson,IL,60443,,2022-10-14,0.05,1827.5,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A5BDD3FF3026B4842ADA,IND,,Kassmier,Laura,,,,29W551 Sunnydale Ct,,Bartlett,IL,60103,,2022-10-15,0.05,135,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A864862CF0B9F4E0CA80,IND,,Svandra,Eric,,,,3205 Mulberry Ln,,Oak Brook,IL,60523,,2022-10-15,0.05,1869.99,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A425DB1997A06465A971,IND,,Henley,Suzanne,,,,821 Garfield Ave,# 1A,Libertyville,IL,60048,,2022-10-16,0.05,252,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A775564EC289B4354B4C,IND,,Solawetz,Brian Laura,,,,2190 State Route 31,,Oswego,IL,60543,,2022-10-17,0.05,678,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,ADB0CD1EFC7EF42AF9B4,IND,,Spak,Rose,,,,3103 E 6th St,,Belvidere,IL,61008,,2022-10-02,0.05,354,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADAF8FD7A711842F8853,IND,,Mallari,Joseph,,,,3849 W Hayford St,,Chicago,IL,60652,,2022-10-06,0.05,1012.5,SELF-EMPLOYED,HOMECARE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD9D00BB71B1F4320A9E,IND,,Grajewski,Raymond,,,,16539 Buckner Pond Way,,Crest Hill,IL,60403,,2022-10-01,0.05,1248.72,RETIRED,RETIRED,,"Earmarked for JOHN GIBBS FOR CONGRESS, INC. (C00793166)",2022
SA11AI,C00694323,A64B1F7029DBB4AE0B4B,IND,,Eckhaus,Stuart,,,,1039 Logan Ave,,Elgin,IL,60120,,2022-10-08,0.05,65,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6A53AB74B7A14498B9C,IND,,Brady,Russell,,,,908 State Route 40,,Wyoming,IL,61491,,2022-10-10,0.05,66,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA1EC8018B3364760908,IND,,Breed,Jeffrey,,,,308 Illinois St,,Crystal Lake,IL,60014,,2022-10-08,0.05,3372,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AA1FD054E859D4C8EB97,IND,,Olson,Gerald,,,,7122 Forest Hills Rd,,Loves Park,IL,61111,,2022-10-07,0.05,139,Harlem sd122,BUS ASSISTANT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA1B4C0A815FF4008B7A,IND,,Ronald,C.,,,,6463 Garfield Ridge Ct,,Burr Ridge,IL,60527,,2022-10-12,0.05,165,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA49016EF4E5F4FD791C,IND,,Jones,Arlie,,,,16718 Prince Dr,,South Holland,IL,60473,,2022-10-07,0.05,8203.55,CHURCH,MINISTER,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AC0A024887C0F4EFD842,IND,,Dzemske,Lisa,,,,562 Somerset Ln,,Crystal Lake,IL,60014,,2022-10-07,0.05,5,HAIRCUTTERY,HAIR,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AC1EF85395B7A414D8CD,IND,,Mueller,Judy,,,,16601 Spangler Rd,,Plainfield,IL,60586,,2022-10-08,0.05,2497.51,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AEA919D3902FE4E6AB0D,IND,,Kopacz,James,,,,402 Whitver St,,Walnut,IL,61376,,2022-10-03,0.05,2442.74,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AE6DFA9D50B364D098FA,IND,,Jones,Stuart,,,,996 Green Bay Rd,,Winnetka,IL,60093,,2022-10-04,0.05,1127,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AEC70FA87A32A46629FF,IND,,Grajewski,Raymond,,,,16539 Buckner Pond Way,,Crest Hill,IL,60403,,2022-10-03,0.05,1264.72,RETIRED,RETIRED,,Earmarked for LALOTA FOR CONGRESS (C00806018),2022
SA11AI,C00694323,AEEAF489EB4414B54957,IND,,Breed,Jeffrey,,,,308 Illinois St,,Crystal Lake,IL,60014,,2022-10-01,0.05,3133,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AE7DDFEC662CB4472AFF,IND,,Grajewski,Raymond,,,,16539 Buckner Pond Way,,Crest Hill,IL,60403,,2022-10-03,0.05,1264.72,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A7E8EAB1570CB4901821,IND,,Jacobs,Warren,,,,7684 Chantelle Ln,,Roscoe,IL,61073,,2022-10-10,0.05,4699.66,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A7D69429EF469429BB40,IND,,Harrington,Nancy,,,,836 S Adams Ave,,Freeport,IL,61032,,2022-10-09,0.05,205,RETIRED,RETIRED,,Earmarked for ROBERTSON FOR CONGRESS (C00765891),2022
SA11AI,C00694323,A814848C3C1074B67AE6,IND,,Harrington,Nancy,,,,836 S Adams Ave,,Freeport,IL,61032,,2022-10-09,0.05,205,RETIRED,RETIRED,,Earmarked for LALOTA FOR CONGRESS (C00806018),2022
SA11AI,C00694323,A91FD26B7B91C44B1883,IND,,Olson,Mary,,,,552 Declaration Ln,,Aurora,IL,60502,,2022-10-08,0.05,1145,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A98BCB374CFED498995D,IND,,Harkins,David,,,,609 S West St,,Tremont,IL,61568,,2022-10-08,0.05,53670.6,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A92F87AC12B4B47BAA29,IND,,Harrington,Nancy,,,,836 S Adams Ave,,Freeport,IL,61032,,2022-10-09,0.05,205,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT SAM PETERS (C00700898),2022
SA11AI,C00694323,A8F60FA16E43F4A01AD4,IND,,Jones,Arlie,,,,16718 Prince Dr,,South Holland,IL,60473,,2022-10-11,0.05,8341.55,CHURCH,MINISTER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A8F5DC90D112C4CC6B07,IND,,Gilmore,Tommy,,,,147 Vincent Ct,,Granite City,IL,62040,,2022-10-08,0.05,2441.46,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A8AB4B8C87DA44DCAAF2,IND,,Harkins,David,,,,609 S West St,,Tremont,IL,61568,,2022-10-08,0.05,53670.6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8C2AA9EAE2634C4D94A,IND,,Mueller,Judy,,,,16601 Spangler Rd,,Plainfield,IL,60586,,2022-10-12,0.05,2778.82,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A771F0A5009CE4A7DBC2,IND,,Mueller,Judy,,,,16601 Spangler Rd,,Plainfield,IL,60586,,2022-10-11,0.05,2674.03,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A5596E144D7DE4D1AA86,IND,,inserro,joseph,,,,4315 Azalea Dr,,Lisle,IL,60532,,2022-10-10,0.05,5,SELF,SALES,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5641ADF457E94DFCABE,IND,,Lander,Richard,,,,2508 Kaneville Rd,Unit 102,Geneva,IL,60134,,2022-10-07,0.05,109,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A599784AB15714417A3C,IND,,Olson,Mary,,,,552 Declaration Ln,,Aurora,IL,60502,,2022-10-12,0.05,1240,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8298B893841749BC873,IND,,Harrington,Nancy,,,,836 S Adams Ave,,Freeport,IL,61032,,2022-10-09,0.05,205,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A8496F03952214301A5F,IND,,Dubnow,Jeffrey,,,,8 Kingswood Ct,,Riverwoods,IL,60015,,2022-10-12,0.05,314,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A6D44A86EFE79485AA84,IND,,Koch,Scott,,,,25425 Valley View Rd,,Tremont,IL,61568,,2022-10-10,0.05,8072,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7015052C837F49E2A4D,IND,,Harrington,Nancy,,,,836 S Adams Ave,,Freeport,IL,61032,,2022-10-09,0.05,205,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,AA9A10EF5C904424BB4C,IND,,Ehler,Joanne,,,,4N281 Rohlwing Rd,,Addison,IL,60101,,2022-10-11,0.05,31090.3,"Omega Fleet Serevice,Inc",INFORMATION REQUESTED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AAA7B4D6E0F11466EB9E,IND,,Brady,Russell,,,,908 State Route 40,,Wyoming,IL,61491,,2022-10-10,0.05,66,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AAAE449154BE943E2BE5,IND,,Schmaus,Gail,,,,980 Portsmouth Dr,,Island Lake,IL,60042,,2022-10-08,0.05,2543.32,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AA53E0291E4A1451A85A,IND,,Presley,Wendell,,,,662 Old Marion Rd,,West Frankfort,IL,62896,,2022-10-19,0.05,4632.22,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA16,C00694323,A3EBC14F4290341F896D,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,P2020,2022-10-07,0.05,3474.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A202E7A7DFBEE46E1963,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,P2020,2022-10-05,0.05,553.75,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A261AB69595794F61A83,IND,,Presley,Wendell,,,,662 Old Marion Rd,,West Frankfort,IL,62896,,2022-10-19,0.05,4632.22,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A1D77D9646ED44701B7E,IND,,Grajewski,Raymond,,,,16539 Buckner Pond Way,,Crest Hill,IL,60403,,2022-10-19,0.05,1344.72,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A1A3952CDEAF94660A6A,IND,,Grajewski,Raymond,,,,16539 Buckner Pond Way,,Crest Hill,IL,60403,,2022-10-19,0.05,1344.72,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT SAM PETERS (C00700898),2022
SA11AI,C00694323,A27C172E56EA3400D9AE,IND,,Grajewski,Raymond,,,,16539 Buckner Pond Way,,Crest Hill,IL,60403,,2022-10-19,0.05,1344.72,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA16,C00694323,ACF03608FEF8C4C76AAD,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,P2020,2022-10-05,0.05,553.75,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA7D42FB9D9A94DC9831,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,P2020,2022-10-06,0.05,5667.34,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFAB72EEBE2DD41D2ADF,IND,,Keith,Joann,,,,27W330 Wallace Rd,,Wheaton,IL,60189,,2022-10-15,0.05,31,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,ACEF611719A9E428A953,IND,,Breed,Jeffrey,,,,308 Illinois St,,Crystal Lake,IL,60014,,2022-10-19,0.05,3718.99,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB63CB1C210094321928,IND,,Grajewski,Raymond,,,,16539 Buckner Pond Way,,Crest Hill,IL,60403,,2022-10-19,0.05,1344.72,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A988A94335F994BAEA3F,IND,,Grajewski,Raymond,,,,16539 Buckner Pond Way,,Crest Hill,IL,60403,,2022-10-19,0.05,1344.72,RETIRED,RETIRED,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,A810F1D25BFCD472188F,IND,,Grajewski,Raymond,,,,16539 Buckner Pond Way,,Crest Hill,IL,60403,,2022-10-19,0.05,1344.72,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A82992D30A6394E0B843,IND,,Mathis,Dorothy look,,,,3335 Joppa Rd,,Metropolis,IL,62960,,2022-10-19,0.05,184,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,AF79AC39632EC4489AA9,IND,,Keith,Joann,,,,27W330 Wallace Rd,,Wheaton,IL,60189,,2022-10-13,0.05,10,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AF81B769BE4514CC68AD,IND,,Kopacz,James,,,,402 Whitver St,,Walnut,IL,61376,,2022-10-17,0.05,2766.74,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,ADC4CEAF6F16345CFA26,IND,,Breed,Jeffrey,,,,308 Illinois St,,Crystal Lake,IL,60014,,2022-10-19,0.05,3718.99,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,ADCF12949F5AE40CE9EA,IND,,Roden,Linda,,,,8754 N Elmore St,,Niles,IL,60714,,2022-10-19,0.05,558,FREEDOM HOME CARE,CAREGIVER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AF5849CB84D574185AC9,IND,,Breed,Jeffrey,,,,308 Illinois St,,Crystal Lake,IL,60014,,2022-10-19,0.05,3718.99,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE3D908B96BBB410D96F,IND,,Presley,Wendell,,,,662 Old Marion Rd,,West Frankfort,IL,62896,,2022-10-19,0.05,4632.22,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A6195F9824FEE47CFB1D,IND,,Breed,Jeffrey,,,,308 Illinois St,,Crystal Lake,IL,60014,,2022-10-19,0.05,3718.99,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A569B8105D0B7440F9F3,IND,,Grajewski,Raymond,,,,16539 Buckner Pond Way,,Crest Hill,IL,60403,,2022-10-19,0.05,1344.72,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A620BB42AE03A46DE8A3,IND,,Grajewski,Raymond,,,,16539 Buckner Pond Way,,Crest Hill,IL,60403,,2022-10-19,0.05,1344.72,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
