linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B20F14C998B9F42AFB87,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-11-25,0.69,,Earmarked Contribution From Tom Fitzgerald,,Earmarked Contribution From Tom Fitzgerald. transmitted by check/EFT,2022
SB23,C00694323,B909834AAD3904F6A9A8,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-11-23,0.69,,Earmarked Contribution From Jane Thompson,,Earmarked Contribution From Jane Thompson. transmitted by check/EFT,2022
SB23,C00694323,B27B805E2351B43F49B8,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-11-23,0.69,,Earmarked Contribution From Marianne Mosher,,Earmarked Contribution From Marianne Mosher. transmitted by check/EFT,2022
SB23,C00694323,B0112B76B4AF04C1B989,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-11-24,0.69,,Earmarked Contribution From Richard Servetnick,,Earmarked Contribution From Richard Servetnick. transmitted by check/EFT,2022
SB23,C00694323,B351644991F1341C6BB0,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-11-24,0.69,,Earmarked Contribution From CLYDE COMPTON,,Earmarked Contribution From CLYDE COMPTON. transmitted by check/EFT,2022
SB23,C00694323,B17D5A77FEB9945C894B,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-23,0.69,,Earmarked Contribution From Cecilia Sanford,,Earmarked Contribution From Cecilia Sanford. transmitted by check/EFT,2022
SB23,C00694323,BF545CAF599FE4B63AC1,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-13,0.69,,Earmarked Contribution From Charlotte Pierce,,Earmarked Contribution From Charlotte Pierce. transmitted by check/EFT,2022
SB23,C00694323,BE19A14559DB34FC7A88,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-13,0.69,,Earmarked Contribution From GORDONRUTH RAND,,Earmarked Contribution From GORDONRUTH RAND. transmitted by check/EFT,2022
SB23,C00694323,BC7918E9F24E24BB28A0,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-21,0.69,,Earmarked Contribution From Eva Peace,,Earmarked Contribution From Eva Peace. transmitted by check/EFT,2022
SB23,C00694323,B38AF2B1F03584A00860,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-24,0.69,,Earmarked Contribution From Rebecca Pinson,,Earmarked Contribution From Rebecca Pinson. transmitted by check/EFT,2022
SB23,C00694323,B059D267C18D3420EA36,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-23,0.69,,Earmarked Contribution From Irvine Marsters Jr,,Earmarked Contribution From Irvine Marsters Jr. transmitted by check/EFT,2022
SB23,C00694323,BDAF3DDF0F21C4C6AA3F,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-24,0.69,,Earmarked Contribution From John Momtgomery,,Earmarked Contribution From John Momtgomery. transmitted by check/EFT,2022
SB23,C00694323,BF4920B59C5D148A1B46,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-21,0.69,,Earmarked Contribution From William Duke,,Earmarked Contribution From William Duke. transmitted by check/EFT,2022
SB23,C00694323,BD1FEE273367B414F9F1,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-10-29,0.69,,Earmarked Contribution From Mary Frances,,Earmarked Contribution From Mary Frances. transmitted by check/EFT,2022
SB23,C00694323,BA37783EEA3F2479FA33,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-10-29,0.69,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B3DEF35D0FDF848D3A81,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-11-10,0.69,,Earmarked Contribution From Ben Meharg,,Earmarked Contribution From Ben Meharg. transmitted by check/EFT,2022
SB23,C00694323,B7E2F0F5CC1C44AC29E2,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-11-09,0.69,,Earmarked Contribution From Lois Conwell,,Earmarked Contribution From Lois Conwell. transmitted by check/EFT,2022
SB23,C00694323,B66EBB635E7BE4343811,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-11-09,0.69,,Earmarked Contribution From Sayo Edwardson,,Earmarked Contribution From Sayo Edwardson. transmitted by check/EFT,2022
SB23,C00694323,B1F7E4923EDE041869DE,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-11-10,0.69,,Earmarked Contribution From Mark Tomanek,,Earmarked Contribution From Mark Tomanek. transmitted by check/EFT,2022
SB23,C00694323,BCD4E24045ADC4771846,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-11-09,0.69,,Earmarked Contribution From Rita M Rieger,,Earmarked Contribution From Rita M Rieger. transmitted by check/EFT,2022
SB23,C00694323,B906837C885EF4B07BE1,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-06,0.69,,Earmarked Contribution From JAMES FLOWERS,,Earmarked Contribution From JAMES FLOWERS. transmitted by check/EFT,2022
SB23,C00694323,B2A84D16EA987491B90F,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-11-30,0.69,,Earmarked Contribution From Mark Tomanek,,Earmarked Contribution From Mark Tomanek. transmitted by check/EFT,2022
SB23,C00694323,B94AB73B528394C5287D,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-08,0.69,,Earmarked Contribution From H BETTY BABB,,Earmarked Contribution From H BETTY BABB. transmitted by check/EFT,2022
SB23,C00694323,B51D30262C9004F31B10,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-09,0.69,,Earmarked Contribution From James Shults,,Earmarked Contribution From James Shults. transmitted by check/EFT,2022
SB23,C00694323,BE7745A123BB14333A29,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-09-18,0.69,,Earmarked Contribution From Mary Rosenberg,,Earmarked Contribution From Mary Rosenberg. transmitted by check/EFT,2022
SB23,C00694323,BF1B038EDF6944328A49,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-02,0.69,,Earmarked Contribution From william mahlburg,,Earmarked Contribution From william mahlburg. transmitted by check/EFT,2022
SB23,C00694323,B5FB654878E8E477AAA8,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-03,0.69,,Earmarked Contribution From John Bennett,,Earmarked Contribution From John Bennett. transmitted by check/EFT,2022
SB23,C00694323,B576B0D1D2F8142B991E,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-03,0.69,,Earmarked Contribution From Helen Adhida,,Earmarked Contribution From Helen Adhida. transmitted by check/EFT,2022
SB23,C00694323,B474D9A967155441BACD,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-03,0.69,,Earmarked Contribution From Linda Reynolds,,Earmarked Contribution From Linda Reynolds. transmitted by check/EFT,2022
SB23,C00694323,BF9614E32588B4392AB3,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-03,0.69,,Earmarked Contribution From William Keller,,Earmarked Contribution From William Keller. transmitted by check/EFT,2022
SB23,C00694323,B05781E1CD0D3449188D,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-04,0.69,,Earmarked Contribution From John Quisenberry,,Earmarked Contribution From John Quisenberry. transmitted by check/EFT,2022
SB23,C00694323,BF8DDB75BA22243C9830,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-11-18,0.69,,Earmarked Contribution From Nadine Levlert,,Earmarked Contribution From Nadine Levlert. transmitted by check/EFT,2022
SB23,C00694323,B0ADB5981143548FC83D,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-11-19,0.69,,Earmarked Contribution From Bonnie Paredes,,Earmarked Contribution From Bonnie Paredes. transmitted by check/EFT,2022
SB23,C00694323,B8EB25CB1CEA14054A20,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-04,0.69,,Earmarked Contribution From Bruce Barone,,Earmarked Contribution From Bruce Barone. transmitted by check/EFT,2022
SB23,C00694323,B9934BFE1781346B1986,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-04,0.69,,Earmarked Contribution From Phyllis Marvin,,Earmarked Contribution From Phyllis Marvin. transmitted by check/EFT,2022
SB23,C00694323,BB9241CAE63A44557862,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-03,0.69,,Earmarked Contribution From Eugene J Vater,,Earmarked Contribution From Eugene J Vater. transmitted by check/EFT,2022
SB23,C00694323,BB28D9D14E80D4AF0AA5,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-03,0.69,,Earmarked Contribution From Juanita Mason,,Earmarked Contribution From Juanita Mason. transmitted by check/EFT,2022
SB23,C00694323,BC21752D6E12347EB82D,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-03,0.69,,Earmarked Contribution From Raymond Grubbe,,Earmarked Contribution From Raymond Grubbe. transmitted by check/EFT,2022
SB23,C00694323,BACA3BA6F580D4E78AC0,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-03,0.69,,Earmarked Contribution From MARTIN KUNTZ JR,,Earmarked Contribution From MARTIN KUNTZ JR. transmitted by check/EFT,2022
SB23,C00694323,BE8C5966F37454DF1A34,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-04,0.69,,Earmarked Contribution From Joseph Fagan,,Earmarked Contribution From Joseph Fagan. transmitted by check/EFT,2022
SB23,C00694323,B6292981076FD4D0EB5B,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-03,0.69,,Earmarked Contribution From James Clendinen,,Earmarked Contribution From James Clendinen. transmitted by check/EFT,2022
SB23,C00694323,BA818FD515E5F42CC8D9,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-03,0.69,,Earmarked Contribution From Sandra Rabel,,Earmarked Contribution From Sandra Rabel. transmitted by check/EFT,2022
SB23,C00694323,B8A974BA099014A1E984,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-02,0.69,,Earmarked Contribution From Gabriele Hamilton,,Earmarked Contribution From Gabriele Hamilton. transmitted by check/EFT,2022
SB23,C00694323,B6011EC42B4384899877,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-08-18,0.69,,Earmarked Contribution From Mary Rosenberg,,Earmarked Contribution From Mary Rosenberg. transmitted by check/EFT,2022
SB23,C00694323,BFD40AB25A09E4FE2B92,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-31,0.69,,Earmarked Contribution From Marlene Conley,,Earmarked Contribution From Marlene Conley. transmitted by check/EFT,2022
SB23,C00694323,B078CE741156C4AFFA24,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-11-02,0.69,,Earmarked Contribution From Steve Paproski,,Earmarked Contribution From Steve Paproski. transmitted by check/EFT,2022
SB23,C00694323,B1AF41F3242374F628D2,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-11-02,0.69,,Earmarked Contribution From David Green,,Earmarked Contribution From David Green. transmitted by check/EFT,2022
SB23,C00694323,B3D98FB66246D4D05A06,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-10-27,0.69,,Earmarked Contribution From Beth Schmidt,,Earmarked Contribution From Beth Schmidt. transmitted by check/EFT,2022
SB23,C00694323,B07CA959F99264A08971,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-19,0.69,,Earmarked Contribution From Terry Allison,,Earmarked Contribution From Terry Allison. transmitted by check/EFT,2022
SB23,C00694323,BBEA84FCC83634F968D7,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-17,0.69,,Earmarked Contribution From Opal McGowan,,Earmarked Contribution From Opal McGowan. transmitted by check/EFT,2022
SB23,C00694323,B88A17125D3E7474BB25,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-18,0.69,,Earmarked Contribution From Robert Casale,,Earmarked Contribution From Robert Casale. transmitted by check/EFT,2022
SB23,C00694323,BE1E013F7027046CBB32,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-09,0.69,,Earmarked Contribution From Rebecca Buttelo,,Earmarked Contribution From Rebecca Buttelo. transmitted by check/EFT,2022
SB23,C00694323,BDA171F5DD86E4D538AE,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-19,0.69,,Earmarked Contribution From Diantha Gravelle,,Earmarked Contribution From Diantha Gravelle. transmitted by check/EFT,2022
SB23,C00694323,BC0E3CBAECECE4851B09,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-19,0.69,,Earmarked Contribution From CLINTON DODGE,,Earmarked Contribution From CLINTON DODGE. transmitted by check/EFT,2022
SB23,C00694323,BCAC87E6173D7428AB0F,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-19,0.69,,Earmarked Contribution From CLINTON DODGE,,Earmarked Contribution From CLINTON DODGE. transmitted by check/EFT,2022
SB23,C00694323,BCF798E3B00314284A02,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-19,0.69,,Earmarked Contribution From David Shirey,,Earmarked Contribution From David Shirey. transmitted by check/EFT,2022
SB23,C00694323,BE06C08587AAF4E68BF1,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-19,0.69,,Earmarked Contribution From Vickie Larsen,,Earmarked Contribution From Vickie Larsen. transmitted by check/EFT,2022
SB23,C00694323,BF4CB98920F4F4F27A30,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-19,0.69,,Earmarked Contribution From Charlotte Pierce,,Earmarked Contribution From Charlotte Pierce. transmitted by check/EFT,2022
SB23,C00694323,BE34A34A163FD49D9A24,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-19,0.69,,Earmarked Contribution From Suzan Smith,,Earmarked Contribution From Suzan Smith. transmitted by check/EFT,2022
SB23,C00694323,B9D265B45D3F94EB2B89,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-11-18,0.69,,Earmarked Contribution From Jon Reeve,,Earmarked Contribution From Jon Reeve. transmitted by check/EFT,2022
SB23,C00694323,B34F686F57E234E5BAFE,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-14,0.69,,Earmarked Contribution From CAROLYN WALKER,,Earmarked Contribution From CAROLYN WALKER. transmitted by check/EFT,2022
SB23,C00694323,B1C8804CCE27345D5B41,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-14,0.69,,Earmarked Contribution From Alan Sundstrom,,Earmarked Contribution From Alan Sundstrom. transmitted by check/EFT,2022
SB23,C00694323,B1CFBB4AB6A844BCF883,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-19,0.69,,Earmarked Contribution From Richard Boyer,,Earmarked Contribution From Richard Boyer. transmitted by check/EFT,2022
SB23,C00694323,B5FA30827F5534687900,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-19,0.69,,Earmarked Contribution From Sandra Kessler,,Earmarked Contribution From Sandra Kessler. transmitted by check/EFT,2022
SB23,C00694323,B89CBEC7873BF4F5AB96,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-19,0.69,,Earmarked Contribution From Rosa Stone,,Earmarked Contribution From Rosa Stone. transmitted by check/EFT,2022
SB23,C00694323,B7BA258D4CAB346D19B4,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-17,0.69,,Earmarked Contribution From Dean Malone,,Earmarked Contribution From Dean Malone. transmitted by check/EFT,2022
SB23,C00694323,BE1D11E1829EA4509BCB,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-10,0.69,,Earmarked Contribution From Hazel Marie Wiegert,,Earmarked Contribution From Hazel Marie Wiegert. transmitted by check/EFT,2022
SB23,C00694323,BEF2D9169CB944734A74,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-11,0.69,,Earmarked Contribution From Sandra Kessler,,Earmarked Contribution From Sandra Kessler. transmitted by check/EFT,2022
SB23,C00694323,B3F7A8FA6654C42DFB5D,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-06,0.69,,Earmarked Contribution From Grant Crane,,Earmarked Contribution From Grant Crane. transmitted by check/EFT,2022
SB23,C00694323,B2A6530ABD4484165A62,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-11,0.69,,Earmarked Contribution From Jeffrey Hall,,Earmarked Contribution From Jeffrey Hall. transmitted by check/EFT,2022
SB23,C00694323,B3CD341921AE340AD988,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-11,0.69,,Earmarked Contribution From Mitch Reed,,Earmarked Contribution From Mitch Reed. transmitted by check/EFT,2022
SB23,C00694323,B17F1ED22B3924A39AA0,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-11,0.69,,Earmarked Contribution From Dana Bond,,Earmarked Contribution From Dana Bond. transmitted by check/EFT,2022
SB23,C00694323,B412937C4452C4583BD9,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-11,0.69,,Earmarked Contribution From Janet Herbster,,Earmarked Contribution From Janet Herbster. transmitted by check/EFT,2022
SB23,C00694323,B540413F27A414DC9A6A,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-13,0.69,,Earmarked Contribution From Jean Deupree,,Earmarked Contribution From Jean Deupree. transmitted by check/EFT,2022
SB23,C00694323,B331CD0C9ECCD49A4B87,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-13,0.69,,Earmarked Contribution From Alexandr Harbanyof,,Earmarked Contribution From Alexandr Harbanyof. transmitted by check/EFT,2022
SB23,C00694323,B35E853817E2A46AB848,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-13,0.69,,Earmarked Contribution From Glenda Pope,,Earmarked Contribution From Glenda Pope. transmitted by check/EFT,2022
SB23,C00694323,B78A19B7B42174860B16,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-13,0.69,,Earmarked Contribution From Mary Hauser,,Earmarked Contribution From Mary Hauser. transmitted by check/EFT,2022
SB23,C00694323,B6D92AAF874F847E4A7D,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-11,0.69,,Earmarked Contribution From shirley houghton,,Earmarked Contribution From shirley houghton. transmitted by check/EFT,2022
SB23,C00694323,B62E554976C22453BA9F,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-11,0.69,,Earmarked Contribution From David Shirey,,Earmarked Contribution From David Shirey. transmitted by check/EFT,2022
SB23,C00694323,B69A3680FB0654C6F8F7,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-11,0.69,,Earmarked Contribution From Michelle Straub,,Earmarked Contribution From Michelle Straub. transmitted by check/EFT,2022
SB23,C00694323,B8F658B7C22824AF993F,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-11,0.69,,Earmarked Contribution From Mark Verburgt,,Earmarked Contribution From Mark Verburgt. transmitted by check/EFT,2022
SB23,C00694323,B21CD606642754190A0B,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-13,0.69,,Earmarked Contribution From Douglas Laukaitis,,Earmarked Contribution From Douglas Laukaitis. transmitted by check/EFT,2022
SB23,C00694323,B161A64BBF6164CDEB6D,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-13,0.69,,Earmarked Contribution From Walter Stauffer,,Earmarked Contribution From Walter Stauffer. transmitted by check/EFT,2022
SB23,C00694323,B1064909340EA4649808,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-13,0.69,,Earmarked Contribution From Wendy Adams,,Earmarked Contribution From Wendy Adams. transmitted by check/EFT,2022
SB23,C00694323,BF94A0E6AC644453BA27,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-11-10,0.69,,Earmarked Contribution From Edward Joyeussaz,,Earmarked Contribution From Edward Joyeussaz. transmitted by check/EFT,2022
SB23,C00694323,B9134008E47CD488690C,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-12,0.69,,Earmarked Contribution From Elsie Borntrager,,Earmarked Contribution From Elsie Borntrager. transmitted by check/EFT,2022
SB23,C00694323,B6C3A70A00BA84BEABD5,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-10,0.69,,Earmarked Contribution From Sherri Dick,,Earmarked Contribution From Sherri Dick. transmitted by check/EFT,2022
SB23,C00694323,B7C2A46E1ADE445D3BD1,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-10,0.69,,Earmarked Contribution From Randy Vonada,,Earmarked Contribution From Randy Vonada. transmitted by check/EFT,2022
SB23,C00694323,B7ED091DCB62948FDA35,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-10,0.69,,Earmarked Contribution From Robbie Jones,,Earmarked Contribution From Robbie Jones. transmitted by check/EFT,2022
SB23,C00694323,BBC99F410DE4B422A965,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-11,0.69,,Earmarked Contribution From Scott Field,,Earmarked Contribution From Scott Field. transmitted by check/EFT,2022
SB23,C00694323,B9ED90D38752A4C32BE5,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-11,0.69,,Earmarked Contribution From Tom Throne,,Earmarked Contribution From Tom Throne. transmitted by check/EFT,2022
SB23,C00694323,B93D69052B11F43AC9B3,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-11,0.69,,Earmarked Contribution From Laura Leigh,,Earmarked Contribution From Laura Leigh. transmitted by check/EFT,2022
SB23,C00694323,BAD85B389610143E6A28,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-11,0.69,,Earmarked Contribution From Anthony Picciotti,,Earmarked Contribution From Anthony Picciotti. transmitted by check/EFT,2022
SB23,C00694323,BBFAB6135CA5E4F4AB1A,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-11,0.69,,Earmarked Contribution From Winifred DuPriest,,Earmarked Contribution From Winifred DuPriest. transmitted by check/EFT,2022
SB23,C00694323,BCA9A55BC5A87499EAE9,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-13,0.69,,Earmarked Contribution From Doreen Shadley,,Earmarked Contribution From Doreen Shadley. transmitted by check/EFT,2022
SB23,C00694323,BA87787E61C4E4C7E871,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-13,0.69,,Earmarked Contribution From Wm MP Meredith,,Earmarked Contribution From Wm MP Meredith. transmitted by check/EFT,2022
SB23,C00694323,BB5445EA5FB9D49418D3,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-12-13,0.69,,Earmarked Contribution From Richard Boyer,,Earmarked Contribution From Richard Boyer. transmitted by check/EFT,2022
