linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_230372657,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,25,,Earmark Contribution,,"Earmark of DOWDEN, RALPH D.",2020
SB23,C00401224,SB23_230371914,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,25,,Earmark Contribution,,"Earmark of MARCH, DAVID",2020
SB23,C00401224,SB23_230371043,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,10,,Earmark Contribution,,"Earmark of WAYNE, MARY",2020
SB23,C00401224,SB23_230583327,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,250,,Earmark Contribution,,"Earmark of BLAISDELL, ROBERT",2020
SB23,C00401224,SB23_230583503,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,15,,Earmark Contribution,,"Earmark of HAWLEY, BONNIE",2020
SB23,C00401224,SB23_230585334,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,5,,Earmark Contribution,,"Earmark of PETRASSO, RICHARD",2020
SB23,C00401224,SB23_230584825,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,115,,Earmark Contribution,,"Earmark of KAHN, DONA",2020
SB23,C00401224,SB23_230579411,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,30,,Earmark Contribution,,"Earmark of BAZAZ, MALINI",2020
SB23,C00401224,SB23_230592462,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,10,,Earmark Contribution,,"Earmark of SCORE, ROBERT",2020
SB23,C00401224,SB23_230591298,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,3,,Earmark Contribution,,"Earmark of LO, HOME",2020
SB23,C00401224,SB23_230587499,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,25,,Earmark Contribution,,"Earmark of GONZALEZ, ANNA",2020
SB23,C00401224,SB23_230587798,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,10,,Earmark Contribution,,"Earmark of LEVITT, DAVID",2020
SB23,C00401224,SB23_230342302,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,5,,Earmark Contribution,,"Earmark of HOCKMAN, MARK",2020
SB23,C00401224,SB23_230338936,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,25,,Earmark Contribution,,"Earmark of PACCHIONE, HELEN",2020
SB23,C00401224,SB23_230344679,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,25,,Earmark Contribution,,"Earmark of GOLDSTEIN, JULIAN",2020
SB23,C00401224,SB23_230350656,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,25,,Earmark Contribution,,"Earmark of GRUBMAN, ALAN",2020
SB23,C00401224,SB23_230354107,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,25,,Earmark Contribution,,"Earmark of HOLLAND, JAMES",2020
SB23,C00401224,SB23_230354080,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,5,,Earmark Contribution,,"Earmark of PETERSEN, HOLGER",2020
SB23,C00401224,SB23_230158231,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,33.33,,Earmark Contribution,,"Earmark of KEYES, JENNIFER",2020
SB23,C00401224,SB23_230156420,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,10,,Earmark Contribution,,"Earmark of THOMAS, AMARYLLIS",2020
SB23,C00401224,SB23_230967263,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,10,,Earmark Contribution,,"Earmark of GINSBERG, DOROTHY",2020
SB23,C00401224,SB23_230972222,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,100,,Earmark Contribution,,"Earmark of GERSHMAN, RUSSELL",2020
SB23,C00401224,SB23_230081885,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,25,,Earmark Contribution,,"Earmark of CLARK, LUANE",2020
SB23,C00401224,SB23_230081870,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,8.33,,Earmark Contribution,,"Earmark of DONNELLY, MARJORIE",2020
SB23,C00401224,SB23_230085927,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,33.33,,Earmark Contribution,,"Earmark of RUCKMAN, ROBERT",2020
SB23,C00401224,SB23_230307928,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,25,,Earmark Contribution,,"Earmark of TRICKEY, HARRY",2020
SB23,C00401224,SB23_230327879,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,25,,Earmark Contribution,,"Earmark of WHITE, KATHLEEN",2020
SB23,C00401224,SB23_230905334,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,25,,Earmark Contribution,,"Earmark of PROCITA, CARYL",2020
SB23,C00401224,SB23_230905312,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,25,,Earmark Contribution,,"Earmark of KAUFMAN, ALLAN",2020
SB23,C00401224,SB23_231062961,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,35,,Earmark Contribution,,"Earmark of WELCH, LORRAINE",2020
SB23,C00401224,SB23_230727310,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,3,,Earmark Contribution,,"Earmark of WAPNICK, ELLEN",2020
SB23,C00401224,SB23_230728230,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,100,,Earmark Contribution,,"Earmark of WILSON, THEODORE",2020
SB23,C00401224,SB23_230133451,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,1.66,,Earmark Contribution,,"Earmark of GREBAS, GINA",2020
SB23,C00401224,SB23_230131642,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,5,,Earmark Contribution,,"Earmark of HALL, LINDA",2020
SB23,C00401224,SB23_230138021,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,100,,Earmark Contribution,,"Earmark of GILE, RICHARD",2020
SB23,C00401224,SB23_230136503,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,10,,Earmark Contribution,,"Earmark of GRISWOLD, EDSON",2020
SB23,C00401224,SB23_230139095,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,11.66,,Earmark Contribution,,"Earmark of DIPRIMA, CLAUDIA",2020
SB23,C00401224,SB23_230711631,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,5,,Earmark Contribution,,"Earmark of VARON, MICHELE",2020
SB23,C00401224,SB23_230145487,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,50,,Earmark Contribution,,"Earmark of JAMES, CURTIS",2020
SB23,C00401224,SB23_230744135,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,50,,Earmark Contribution,,"Earmark of ESCHMANN, DEB",2020
SB23,C00401224,SB23_230735594,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,50,,Earmark Contribution,,"Earmark of HAWLEY, ALLEN",2020
SB23,C00401224,SB23_230031441,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,1,,Earmark Contribution,,"Earmark of PHELAN, LISA",2020
SB23,C00401224,SB23_230031320,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,1,,Earmark Contribution,,"Earmark of WRIGHT, STEVEN",2020
SB23,C00401224,SB23_230403377,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,25,,Earmark Contribution,,"Earmark of BARTMAN, ROBERT",2020
SB23,C00401224,SB23_230751776,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,5,,Earmark Contribution,,"Earmark of VAUTOUR, MARIE",2020
SB23,C00401224,SB23_230748703,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,25,,Earmark Contribution,,"Earmark of JUNGELS, ROBERT",2020
SB23,C00401224,SB23_230750958,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,25,,Earmark Contribution,,"Earmark of SHEAU, TRUDY",2020
SB23,C00401224,SB23_230744571,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,10,,Earmark Contribution,,"Earmark of ROCHFORD, TERRY",2020
SB23,C00401224,SB23_230417297,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,50,,Earmark Contribution,,"Earmark of BRITTON, HEATHER",2020
SB23,C00401224,SB23_230054705,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,33.33,,Earmark Contribution,,"Earmark of WELCH, ANNE",2020
SB23,C00401224,SB23_230055900,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,10,,Earmark Contribution,,"Earmark of ADAMS, DAVID",2020
SB23,C00401224,SB23_230063093,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,16.66,,Earmark Contribution,,"Earmark of FRANCO, MIGUEL",2020
SB23,C00401224,SB23_230284139,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,5,,Earmark Contribution,,"Earmark of USHER, DAWN",2020
SB23,C00401224,SB23_230908372,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,1.19,,Earmark Contribution,,"Earmark of OSTENBERG, LAURA",2020
SB23,C00401224,SB23_230312231,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,5,,Earmark Contribution,,"Earmark of LEADBETTER, BETTY",2020
SB23,C00401224,SB23_230903442,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,2.67,,Earmark Contribution,,"Earmark of JIRAK, THOMAS",2020
SB23,C00401224,SB23_230905192,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,5,,Earmark Contribution,,"Earmark of EDWARDS JR., MARK",2020
SB23,C00401224,SB23_231106569,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,250,,Earmark Contribution,,"Earmark of BENEDETTO, JOHN",2020
SB23,C00401224,SB23_230813932,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,1.67,,Earmark Contribution,,"Earmark of CLEVE, CLARA",2020
SB23,C00401224,SB23_230814091,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,5,,Earmark Contribution,,"Earmark of SERENBETZ, CLAY",2020
SB23,C00401224,SB23_230915248,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,25,,Earmark Contribution,,"Earmark of HITCHCOCK, DANIEL",2020
SB23,C00401224,SB23_230912530,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,6.67,,Earmark Contribution,,"Earmark of DIVEN, ANN",2020
SB23,C00401224,SB23_230842943,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,10,,Earmark Contribution,,"Earmark of KAHN, DAVID",2020
SB23,C00401224,SB23_230840026,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,50,,Earmark Contribution,,"Earmark of LAI, DAVID",2020
SB23,C00401224,SB23_230833373,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,1,,Earmark Contribution,,"Earmark of SOLTANZADEH, STEPHEN",2020
SB23,C00401224,SB23_230834625,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,25,,Earmark Contribution,,"Earmark of CONTARDO, NICOLINA",2020
SB23,C00401224,SB23_231016479,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,25,,Earmark Contribution,,"Earmark of GARTNER, GERALS",2020
SB23,C00401224,SB23_231022482,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,25,,Earmark Contribution,,"Earmark of KORENBLIT, MICHAEL",2020
SB23,C00401224,SB23_230243263,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,10,,Earmark Contribution,,"Earmark of APPLEBAUM, NEIL",2020
SB23,C00401224,SB23_230241434,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,5,,Earmark Contribution,,"Earmark of EZZELL, GORDON",2020
SB23,C00401224,SB23_230246389,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,10,,Earmark Contribution,,"Earmark of BURTON, JOSEPH",2020
SB23,C00401224,SB23_230245403,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,1,,Earmark Contribution,,"Earmark of WASSERMAN, KURT",2020
SB23,C00401224,SB23_230248178,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,3,,Earmark Contribution,,"Earmark of TWOMEY, ELIZABETH",2020
SB23,C00401224,SB23_230832683,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,1,,Earmark Contribution,,"Earmark of RICHARDSON, DAVID",2020
SB23,C00401224,SB23_230832296,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,25,,Earmark Contribution,,"Earmark of ZAK, COREY",2020
SB23,C00401224,SB23_230232897,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,25,,Earmark Contribution,,"Earmark of FIORINO, M. ELAINE",2020
SB23,C00401224,SB23_230237544,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,10,,Earmark Contribution,,"Earmark of MACMILLAN, LISA",2020
SB23,C00401224,SB23_230926158,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,5,,Earmark Contribution,,"Earmark of KOENIG, SALLY",2020
SB23,C00401224,SB23_230827007,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,1,,Earmark Contribution,,"Earmark of BURKE, ALLISON",2020
SB23,C00401224,SB23_230824911,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,50,,Earmark Contribution,,"Earmark of RAPPAPORT, SUSAN",2020
SB23,C00401224,SB23_230921991,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,25,,Earmark Contribution,,"Earmark of ROBINSON, TRACY",2020
SB23,C00401224,SB23_230921859,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,25,,Earmark Contribution,,"Earmark of TEMPLE, DIANE",2020
SB23,C00401224,SB23_230779330,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,5,,Earmark Contribution,,"Earmark of PAUL, KENNETH",2020
SB23,C00401224,SB23_230780896,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,166.67,,Earmark Contribution,,"Earmark of OMENN, GILBERT",2020
SB23,C00401224,SB23_230756212,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,4,,Earmark Contribution,,"Earmark of BINFORD, JEFF",2020
SB23,C00401224,SB23_231107026,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,25,,Earmark Contribution,,"Earmark of TORREY, EUGENE",2020
SB23,C00401224,SB23_230760951,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,1.66,,Earmark Contribution,,"Earmark of MILNER, JAMES",2020
SB23,C00401224,SB23_230928165,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,10,,Earmark Contribution,,"Earmark of SAMUELSON, JACQUELINE",2020
SB23,C00401224,SB23_230920170,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,50,,Earmark Contribution,,"Earmark of DOUD, LOUISE",2020
SB23,C00401224,SB23_230816847,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,35,,Earmark Contribution,,"Earmark of MOLHO, LEE",2020
SB23,C00401224,SB23_230814754,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,6.67,,Earmark Contribution,,"Earmark of GOODMAN, GAY",2020
SB23,C00401224,SB23_230817830,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,10,,Earmark Contribution,,"Earmark of FEDERANICH, CAROL J",2020
SB23,C00401224,SB23_230229775,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,2,,Earmark Contribution,,"Earmark of BRANSFORD, GLADYS",2020
SB23,C00401224,SB23_230455283,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,10,,Earmark Contribution,,"Earmark of TAVARES, LEROY",2020
SB23,C00401224,SB23_230222841,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,20,,Earmark Contribution,,"Earmark of OSULLIVAN, JAMES",2020
SB23,C00401224,SB23_230222647,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,50,,Earmark Contribution,,"Earmark of OSULLIVAN, JAMES",2020
SB23,C00401224,SB23_230320950,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,1,,Earmark Contribution,,"Earmark of KJOME, DONALD",2020
SB23,C00401224,SB23_230320197,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,5,,Earmark Contribution,,"Earmark of GUTTER, MARTIN",2020
SB23,C00401224,SB23_230453073,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,3,,Earmark Contribution,,"Earmark of BECKER, BARBARA",2020
SB23,C00401224,SB23_230084182,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,3.33,,Earmark Contribution,,"Earmark of DICKSON, CHARLOTTE",2020
SB23,C00401224,SB23_230085180,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,5,,Earmark Contribution,,"Earmark of RUSSO, NANCY",2020
SB23,C00401224,SB23_231044823,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,5,,Earmark Contribution,,"Earmark of KENNY, WILLIAM",2020
SB23,C00401224,SB23_231041071,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,3,,Earmark Contribution,,"Earmark of WINTER, KARON",2020
SB23,C00401224,SB23_230075296,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,6.66,,Earmark Contribution,,"Earmark of DROCCO, DANIEL",2020
SB23,C00401224,SB23_230078284,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,1.66,,Earmark Contribution,,"Earmark of FALLON, PAULA",2020
SB23,C00401224,SB23_230067182,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,8.33,,Earmark Contribution,,"Earmark of CORDER, SHARON",2020
SB23,C00401224,SB23_231005002,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,25,,Earmark Contribution,,"Earmark of DONNELLY, MARJORIE",2020
SB23,C00401224,SB23_231003117,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,10,,Earmark Contribution,,"Earmark of WARREN, ROXANNE",2020
SB23,C00401224,SB23_230828981,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,5,,Earmark Contribution,,"Earmark of WOLF, JUDY LYONS",2020
SB23,C00401224,SB23_231012430,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,25,,Earmark Contribution,,"Earmark of MALVEY, THOMAS",2020
SB23,C00401224,SB23_231008161,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,8.33,,Earmark Contribution,,"Earmark of STURGES, PHYLLIS",2020
SB23,C00401224,SB23_230497812,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,25,,Earmark Contribution,,"Earmark of BOWEN, NANCY",2020
SB23,C00401224,SB23_230272968,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,50,,Earmark Contribution,,"Earmark of IMMELT, SUSAN",2020
SB23,C00401224,SB23_230279181,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,20,,Earmark Contribution,,"Earmark of MCMAHON, PATRICIA",2020
SB23,C00401224,SB23_230333934,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,8.33,,Earmark Contribution,,"Earmark of ENG, EDWARD",2020
SB23,C00401224,SB23_230329597,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,11.66,,Earmark Contribution,,"Earmark of QUADE, DOUGLAS",2020
SB23,C00401224,SB23_230346495,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,25,,Earmark Contribution,,"Earmark of MURPHY, JOHN",2020
SB23,C00401224,SB23_230347507,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,35,,Earmark Contribution,,"Earmark of BRODSKY, LARRY & NANCY",2020
SB23,C00401224,SB23_230343189,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,460,,Earmark Contribution,,"Earmark of ROBINS, PATRICK",2020
SB23,C00401224,SB23_230463538,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,25,,Earmark Contribution,,"Earmark of DEVINE, DENNIS",2020
SB23,C00401224,SB23_231322891,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,5,,Earmark Contribution,,"Earmark of BELL, HENRY",2020
SB23,C00401224,SB23_231323013,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,25,,Earmark Contribution,,"Earmark of TIEDE, RICHARD",2020
SB23,C00401224,SB23_231467049,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,20,,Earmark Contribution,,"Earmark of SUTTON, BARBARA",2020
SB23,C00401224,SB23_231402545,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,20,,Earmark Contribution,,"Earmark of BELL, MATTHEW",2020
SB23,C00401224,SB23_231284329,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,5,,Earmark Contribution,,"Earmark of MARESCA, TERRY",2020
SB23,C00401224,SB23_230938324,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,10,,Earmark Contribution,,"Earmark of CONLEY, KATHI",2020
SB23,C00401224,SB23_230843563,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,2,,Earmark Contribution,,"Earmark of JOHANSEN, ROBERTA",2020
SB23,C00401224,SB23_230797603,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,1.67,,Earmark Contribution,,"Earmark of LAWSON, COLLEEN",2020
SB23,C00401224,SB23_230949241,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,25,,Earmark Contribution,,"Earmark of CHERRY, JULIE",2020
SB23,C00401224,SB23_230932478,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,25,,Earmark Contribution,,"Earmark of KIRWIN, FRANCIS",2020
SB23,C00401224,SB23_230943103,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-03,2,,Earmark Contribution,,"Earmark of PASCOVER, DOUG",2020
