linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A16F67911D44B4F9786F,IND,,Okerlund,Lorrie,,,,48035 Riverside Pl,,Sioux Falls,SD,57108,,2022-09-14,1,83,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A13AD6B48E25C45F787F,IND,,Jakober,Glenn,,,,38452 129th St,,Aberdeen,SD,57401,,2022-09-13,1,51811.3,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A099BBE56A1554DEB915,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-09-12,1,19499.3,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A8C44CD7905E14A29BB6,IND,,Parazine,Tamorah,,,,430 E Beebe Ave,,Salem,SD,57058,,2022-09-06,1,711.25,USPS,PSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7EF8B7EE4133405BAF9,IND,,Douglas,Milton,,,,310 3rd St,,Wewela,SD,57580,,2022-09-16,1,492.03,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A9EE64F2994AC4C24857,IND,,Reese,Leisa,,,,4006 Canyon Lake Dr,,Rapid City,SD,57702,,2022-09-12,1,386,SELF,PHOTOGRAPHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA1678BB382DF4F19B32,IND,,Ness,Barbara,,,,809 S Westmoor Dr,,Sioux Falls,SD,57104,,2022-09-15,1,2212.34,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A9889CEF6A54F48DBAE7,IND,,Parazine,Tamorah,,,,430 E Beebe Ave,,Salem,SD,57058,,2022-09-13,1,732.25,USPS,PSE,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AC1DC1AA306CB42798D2,IND,,Parazine,Tamorah,,,,430 E Beebe Ave,,Salem,SD,57058,,2022-09-08,1,722.25,USPS,PSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABA633EFF448F443E857,IND,,Christman,Robert,,,,502 E 7th Ave,,Redfield,SD,57469,,2022-09-13,1,38,NTA,TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB55DC20623F740FD875,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-09-12,1,19499.3,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AB8961BBB89674692AC3,IND,,Naber,Roger,,,,5005 Hansen Ln,,Rapid City,SD,57703,,2022-09-11,1,326,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC20AA8BDBB5A4966A45,IND,,Parazine,Tamorah,,,,430 E Beebe Ave,,Salem,SD,57058,,2022-07-25,1,565.25,USPS,PSE,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,A0C21754EB9314F95AA1,IND,,Taylor,Michelle,,,,2005 S Van Eps Ave,,Sioux Falls,SD,57105,,2022-08-09,1,29,OMNITECH INC,SOFTWARE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0240F1E5286F45B5AC3,IND,,Lang,Richard Sandra,,,,6301 S Connie Ave,Apt 215,Sioux Falls,SD,57108,,2022-08-08,1,219.5,NTA,SEMI DRIVER,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A2B1CD262D1AC474D801,IND,,Squires,James,,,,28046 414th Ave,,Parkston,SD,57366,,2022-08-09,1,38,NUTRIEN AG SOLUTIONS,SALES,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7C6B734CCDA645CE8E1,IND,,Parazine,Tamorah,,,,430 E Beebe Ave,,Salem,SD,57058,,2022-08-10,1,634.25,USPS,PSE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3A8BFED08D0E460D974,IND,,DeGennaro,Linda,,,,514 Americas Way,# 12175,Box Elder,SD,57719,,2022-07-07,1,54,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AB715282CA12949FB89E,IND,,Tschetter,Nancy E.,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-07-02,1,8980.08,RETIRED,RETIRED,,Earmarked for BRADY DUKE FOR CONGRESS (C00780619),2022
SA11AI,C00694323,AB1E665C1889C4BE3BF5,IND,,Tschetter,Nancy E.,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-07-02,1,8980.08,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AE0005C11B984475A8C3,IND,,Doty,Richard,,,,PO Box 197,,Alcester,SD,57001,,2022-07-02,1,17,VPT,TRANSIT OPERATOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A07687DD23CBE472CA0E,IND,,Parazine,Tamorah,,,,430 E Beebe Ave,,Salem,SD,57058,,2022-07-10,1,502,USPS,PSE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A03E13780958047DA984,IND,,Naber,Roger,,,,5005 Hansen Ln,,Rapid City,SD,57703,,2022-07-11,1,258,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFDAB53EB3303416FAE5,IND,,Parazine,Tamorah,,,,430 E Beebe Ave,,Salem,SD,57058,,2022-07-06,1,479,USPS,PSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A04B89919842A46A386B,IND,,Parazine,Tamorah,,,,430 E Beebe Ave,,Salem,SD,57058,,2022-07-12,1,506,USPS,PSE,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A71FE534287E44C55B31,IND,,Strouth,Steven,,,,1200 S Gary Dr,,Sioux Falls,SD,57103,,2022-08-21,1,821,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A427635F3AE3C4113ADB,IND,,Elsasser,Marlys,,,,1102 City Springs Rd,Apt 105,Rapid City,SD,57702,,2022-08-29,1,1,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4A37CF7409C94E53AA9,IND,,Carrell,Ralph,,,,4612 E Blazewood Dr,,Sioux Falls,SD,57110,,2022-08-27,1,86,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4EAA4E56A85146E28E8,IND,,Jakober,Glenn,,,,38452 129th St,,Aberdeen,SD,57401,,2022-08-26,1,42974.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2ED0081A33484D378FB,IND,,Nolan,Margie,,,,13869 Travois Trl,,Hermosa,SD,57744,,2022-08-28,1,712,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A211BAD48954B45D299F,IND,,KOOB,LaLonie,,,,"612 4th St. #6, PO Box 212",,Garretson,SD,57030,,2022-08-24,1,173,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A386C54FF128F43B39E1,IND,,Huizenga,Dwight,,,,PO Box 212,,Pollock,SD,57648,,2022-08-28,1,1813.41,AGTEGRA COOPERATIVE,INFORMATION REQUESTED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A1720074E9E904015BE5,IND,,Aadland,Arthur,,,,909 Sunnyside Ave,# 68,Valley Springs,SD,57068,,2022-08-27,1,535,Aadland,PIPE ORGAN BUILDER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A130834B944CB4745B8C,IND,,Jakober,Glenn,,,,38452 129th St,,Aberdeen,SD,57401,,2022-08-24,1,41677.5,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A3C8E9190D5754D629B0,IND,,Dykstra,Gary L,,,,44744 274th St,,Marion,SD,57043,,2022-08-14,1,167,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4345EE0F578C470D954,IND,,Johnson n,Mary Alice,,,,PO Box 168,,Piedmont,SD,57769,,2022-08-17,1,4758.5,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,AA032EBA5F43D449CA0C,IND,,NIKONT,CALVIN L,,,,402 3rd Ave E,,Lemmon,SD,57638,,2022-08-20,1,176,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A99C20F438BA14A1AACC,IND,,Parazine,Tamorah,,,,430 E Beebe Ave,,Salem,SD,57058,,2022-08-27,1,679.25,USPS,PSE,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AAC19730400BA41DB86C,IND,,Warner,Deanna,,,,2000 Ross St,,Yankton,SD,57078,,2022-08-25,1,3766.5,RETIRED,RETIRED,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A8FD4AD3DE1994C2B881,IND,,Van Zanten,Grace,,,,3805 S Palisade Ln,,Sioux Falls,SD,57106,,2022-08-25,1,43,BILLION AUTO,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC890BAB1A12B4E40A24,IND,,Okerlund,Lorrie,,,,48035 Riverside Pl,,Sioux Falls,SD,57108,,2022-07-15,1,26,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AE0307378D2C44702876,IND,,LinneaTurcotte,Lilian,,,,412 7th St,,Timber Lake,SD,57656,,2022-07-14,1,7,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABBAE0E7E13484E85BB9,IND,,Christman,Robert,,,,502 E 7th Ave,,Redfield,SD,57469,,2022-07-17,1,29,NTA,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE1FC45C2EE27461B9AA,IND,,Mongaya,Meriam,,,,2500 Minnekahta Ave,# 45,Hot Springs,SD,57747,,2022-08-22,1,515,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,ADEF62B9CE636402AB0D,IND,,Jakober,Glenn,,,,38452 129th St,,Aberdeen,SD,57401,,2022-08-20,1,39408.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABA4D5623E2DE4020838,IND,,Ness,Barbara,,,,809 S Westmoor Dr,,Sioux Falls,SD,57104,,2022-08-20,1,1621.34,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,ABBE2D52F9EE34279B47,IND,,Mongaya,Meriam,,,,2500 Minnekahta Ave,# 45,Hot Springs,SD,57747,,2022-08-22,1,515,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AECD9AF6F75B442B1A72,IND,,Jakober,Glenn,,,,38452 129th St,,Aberdeen,SD,57401,,2022-08-20,1,39408.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEEB9BE3813A649E5A16,IND,,Strouth,Steven,,,,1200 S Gary Dr,,Sioux Falls,SD,57103,,2022-08-19,1,805,RETIRED,RETIRED,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA11AI,C00694323,AF8D8E07F41C34E99911,IND,,Jakober,Glenn,,,,38452 129th St,,Aberdeen,SD,57401,,2022-08-20,1,39408.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE9635BE2A0BB4D5E8DB,IND,,Hofmann,Joyce,,,,1417 S Melgaard Rd,,Aberdeen,SD,57401,,2022-08-22,1,962.74,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A50CA23E7923E4E098B8,IND,,Strouth,Steven,,,,1200 S Gary Dr,,Sioux Falls,SD,57103,,2022-09-26,1,905,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5E49021193D2439C978,IND,,Strouth,Steven,,,,1200 S Gary Dr,,Sioux Falls,SD,57103,,2022-09-24,1,904,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEE4964048692413787A,IND,,Parazine,Tamorah,,,,430 E Beebe Ave,,Salem,SD,57058,,2022-09-30,1,776.25,USPS,PSE,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA16,C00694323,A04400103A908415F968,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,P2020,2022-07-11,1,32003.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A3C94CF18AA6245B5B89,IND,,Oines,Stuart,,,,500 S Edward Dr,,Sioux Falls,SD,57103,,2022-09-22,1,67,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3FC986D09A004488ADE,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-09-20,1,20283.3,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A60568375C876450CB17,IND,,Nelson,Robert,,,,312 W Birchwood Cir,,Brandon,SD,57005,,2022-09-30,1,7989,AVERA HEALTH,ATTORNEY,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A56FF91DA871741C3AB5,IND,,Olney,Duncan,,,,4020 Canyon Dr,,Rapid City,SD,57702,,2022-09-29,1,1389.76,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFB630613ED6C4577B45,IND,,Parazine,Tamorah,,,,430 E Beebe Ave,,Salem,SD,57058,,2022-09-26,1,761.25,USPS,PSE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A162D667160604BED90E,IND,,Gerdts,Jocelyn,,,,343 Bluestem Trl,,North Sioux City,SD,57049,,2022-09-30,1,37,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2D8CBCD96A0E45D5BF7,IND,,Parazine,Tamorah,,,,430 E Beebe Ave,,Salem,SD,57058,,2022-09-29,1,773.25,USPS,PSE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE388A8CC27E8400CA96,IND,,Parazine,Tamorah,,,,430 E Beebe Ave,,Salem,SD,57058,,2022-09-25,1,758.25,USPS,PSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8D267D0A86AC45FA98C,IND,,Casavan,Nikki,,,,"122 State St, Lot 20",,Spearfish,SD,57783,,2022-09-28,1,28,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AAB1D4D5EC29342FBBCA,IND,,Okerlund,Lorrie,,,,48035 Riverside Pl,,Sioux Falls,SD,57108,,2022-07-15,1,26,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A8FE7B156A4B7481A880,IND,,Parazine,Tamorah,,,,430 E Beebe Ave,,Salem,SD,57058,,2022-07-15,1,529.25,USPS,PSE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A888E9182F25E4026A96,IND,,huebner,betty,,,,1853 S Sertoma Ave,Unit 101,Sioux Falls,SD,57106,,2022-09-30,1,843.99,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A77F35F20130B4ADFB62,IND,,Parazine,Tamorah,,,,430 E Beebe Ave,,Salem,SD,57058,,2022-09-25,1,758.25,USPS,PSE,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6CE190514AF94D30BAF,IND,,Patterson,John,,,,514 Americas Way,,Box Elder,SD,57719,,2022-07-15,1,7,SELF,REAL ESTATE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A707DA6339C2C4A33928,IND,,Brosius,Sharon,,,,312 E 6th St,,Dell Rapids,SD,57022,,2022-07-18,1,1562,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A72D83F5EF5CA43EBBAB,IND,,Brosius,Sharon,,,,312 E 6th St,,Dell Rapids,SD,57022,,2022-07-18,1,1562,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A76A4AE4B6478477C951,IND,,Okerlund,Lorrie,,,,48035 Riverside Pl,,Sioux Falls,SD,57108,,2022-07-15,1,26,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A5E53672A484E431EA2F,IND,,Hohn,Wanda,,,,415 E 15th Ave,,Mitchell,SD,57301,,2022-07-16,1,11,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD5C86340174849D1978,IND,,Olney,Duncan,,,,4020 Canyon Dr,,Rapid City,SD,57702,,2022-07-21,1,975.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9171E16FC9E1473AABF,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-09-04,1,272.24,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AA5D13347F357445DA6C,IND,,McLaughlin,Steven,,,,33970 SD HWY 34,,Fort Thompson,SD,57339,,2022-08-31,1,26,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A96DCA787E8B9455193D,IND,,Jakober,Glenn,,,,38452 129th St,,Aberdeen,SD,57401,,2022-08-30,1,44763.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A967B11FF83E44208B79,IND,,Huizenga,Dwight,,,,PO Box 212,,Pollock,SD,57648,,2022-08-31,1,1814.41,AGTEGRA COOPERATIVE,INFORMATION REQUESTED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A12BD09F6059C42508FA,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-09-04,1,272.24,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A195CB8D2100949B8A05,IND,,Parazine,Tamorah,,,,430 E Beebe Ave,,Salem,SD,57058,,2022-09-03,1,705.25,USPS,PSE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A263DC1FD9C3240AB8A4,IND,,Parazine,Tamorah,,,,430 E Beebe Ave,,Salem,SD,57058,,2022-09-03,1,705.25,USPS,PSE,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,ACDDE72F28CB54A7A8A7,IND,,Olson,Dallas,,,,301 Adams Ave,,Volga,SD,57071,,2022-09-02,1,706,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABB5A5987C87844179D2,IND,,Tschetter,Nancy E.,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-09-02,1,11559.4,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,ABC4DB52EE4A04603800,IND,,Parazine,Tamorah,,,,430 E Beebe Ave,,Salem,SD,57058,,2022-08-30,1,695.25,USPS,PSE,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AC4FB117458BD4EAC939,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-09-04,1,272.24,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A4C0C9C1FCF25428291C,IND,,Pryor,Neil,,,,2306 Lance St,,Rapid City,SD,57702,,2022-08-02,1,47,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A725BC93CAB3F40D283B,IND,,Derouchey,Jane,,,,224 Court St,,Vermillion,SD,57069,,2022-09-09,1,1810.76,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A5DE45D03E21347A5BAE,IND,,jenners,john,,,,2720 S Summit Ave,,Sioux Falls,SD,57105,,2022-09-08,1,43,SANFORD HEALTH,NETWORK ENGINEER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6141C8F159984FC1881,IND,,MONSON,Kendall,,,,606 N 2nd St,,Beresford,SD,57004,,2022-09-06,1,767,APPLIED SOFTWARE INC,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A642CDE3F4BF6401C8C1,IND,,Jakober,Glenn,,,,38452 129th St,,Aberdeen,SD,57401,,2022-09-06,1,46960.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A096C9063E6DC4A588EE,IND,,Whitely,Bryan,,,,2039 11th Ave,,Belle Fourche,SD,57717,,2022-08-30,1,1051,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1E8B5926AE934170B7D,IND,,Parazine,Tamorah,,,,430 E Beebe Ave,,Salem,SD,57058,,2022-09-09,1,725.25,USPS,PSE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0E612D8E572843EFB8D,IND,,Parazine,Tamorah,,,,430 E Beebe Ave,,Salem,SD,57058,,2022-09-07,1,712.25,USPS,PSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD9BB6D096C74462380C,IND,,Havlik,Edward,,,,23669 365th Ave,,Kimball,SD,57355,,2022-08-24,1,387,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADDD06587BC1648128D6,IND,,Aadland,Arthur,,,,909 Sunnyside Ave,# 68,Valley Springs,SD,57068,,2022-08-27,1,535,Aadland,PIPE ORGAN BUILDER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7C4DEFE77532481EAC1,IND,,Naber,Roger,,,,5005 Hansen Ln,,Rapid City,SD,57703,,2022-07-28,1,270,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A688D2A8CC6C84F0DB2A,IND,,Olney,Duncan,,,,4020 Canyon Dr,,Rapid City,SD,57702,,2022-07-25,1,1003.76,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A892B356C2D0D4EA5BF6,IND,,Christman,Robert,,,,502 E 7th Ave,,Redfield,SD,57469,,2022-08-12,1,32,NTA,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7DEAA0AF006A432980F,IND,,Ness,Barbara,,,,809 S Westmoor Dr,,Sioux Falls,SD,57104,,2022-08-17,1,1479,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4578293DA28246CCBFA,IND,,Parazine,Tamorah,,,,430 E Beebe Ave,,Salem,SD,57058,,2022-08-21,1,658.25,USPS,PSE,,Earmarked for BRADY DUKE FOR CONGRESS (C00780619),2022
SA11AI,C00694323,A3B2448E5D2F3440C856,IND,,Parazine,Tamorah,,,,430 E Beebe Ave,,Salem,SD,57058,,2022-08-20,1,655.25,USPS,PSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A55A99CF64A694413A94,IND,,Naber,Roger,,,,5005 Hansen Ln,,Rapid City,SD,57703,,2022-08-12,1,293,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A571D6B3DA32D465FBDA,IND,,Nolan,Margie,,,,13869 Travois Trl,,Hermosa,SD,57744,,2022-08-12,1,660,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9FF55E2B68264361BB6,IND,,Casavan,Nikki,,,,"122 State St, Lot 20",,Spearfish,SD,57783,,2022-09-28,1,28,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2685ACB347034DC8924,IND,,Jakober,Glenn,,,,38452 129th St,,Aberdeen,SD,57401,,2022-08-20,1,39408.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A20E11462C1B54FFFA21,IND,,Aadland,Arthur,,,,909 Sunnyside Ave,# 68,Valley Springs,SD,57068,,2022-08-23,1,513,Aadland,PIPE ORGAN BUILDER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A58741B273C2A451284B,IND,,Parazine,Tamorah,,,,430 E Beebe Ave,,Salem,SD,57058,,2022-08-05,1,608.25,USPS,PSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE40B209B50BE445F9E9,IND,,Thorpe,Mike,,,,411 n 6th st #1643,,Emery,SD,57332,,2022-08-08,1,839,MOSS  ASSOCIATES,APM,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AE5EC88C26B764F12845,IND,,Parazine,Tamorah,,,,430 E Beebe Ave,,Salem,SD,57058,,2022-08-10,1,634.25,USPS,PSE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0C6ACD3892B84F53A2A,IND,,Collins,Gwen,,,,PO Box 111,,Waubay,SD,57273,,2022-08-20,1,664,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A67F3ECB73D9E4A838BC,IND,,Jakober,Glenn,,,,38452 129th St,,Aberdeen,SD,57401,,2022-08-20,1,39408.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
