linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD6FE032D9B594064B52,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-25,25,,Earmarked Contribution From Kerry sisler,,Earmarked Contribution From Kerry sisler. transmitted by check/EFT,2020
SB23,C00694323,B1691C7A70F1B4B349BD,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-31,25,,Earmarked Contribution From John Dulansky,,Earmarked Contribution From John Dulansky. transmitted by check/EFT,2020
SB23,C00694323,BA0B4E2AB5D4A415E928,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-15,25,,Earmarked Contribution From John Olejar,,Earmarked Contribution From John Olejar. transmitted by check/EFT,2020
SB23,C00694323,BD4CD6190EF144220B10,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-27,25,,Earmarked Contribution From Glen Angus,,Earmarked Contribution From Glen Angus. transmitted by check/EFT,2020
SB23,C00694323,BD72A31FAAAFC4EFEB36,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-23,25,,Earmarked Contribution From Mark Reagan,,Earmarked Contribution From Mark Reagan. transmitted by check/EFT,2020
SB23,C00694323,BCEC9EB07A2D84490A28,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-20,25,,Earmarked Contribution From James/MaryAnn Ferstl,,Earmarked Contribution From James/MaryAnn Ferstl. transmitted by check/EFT,2020
SB23,C00694323,B54E5298ED30146A380F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-26,25,,Earmarked Contribution From Brian Schaeffer,,Earmarked Contribution From Brian Schaeffer. transmitted by check/EFT,2020
SB23,C00694323,B220697D2BB974775982,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-26,25,,Earmarked Contribution From DAVID JONES,,Earmarked Contribution From DAVID JONES. transmitted by check/EFT,2020
SB23,C00694323,BE848E296973546688A6,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-02,25,,Earmarked Contribution From Gary Holberg,,Earmarked Contribution From Gary Holberg. transmitted by check/EFT,2020
SB23,C00694323,BF5DC8E7B709B4ADD8F8,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-31,25,,Earmarked Contribution From leo millburg,,Earmarked Contribution From leo millburg. transmitted by check/EFT,2020
SB23,C00694323,B83A2E2C4A15D4D41974,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-27,25,,Earmarked Contribution From Theodore Foundas,,Earmarked Contribution From Theodore Foundas. transmitted by check/EFT,2020
SB23,C00694323,B87F54B161BDE4EA3AA5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-15,25,,Earmarked Contribution From Tracy Dennis,,Earmarked Contribution From Tracy Dennis. transmitted by check/EFT,2020
SB23,C00694323,BA3E416D5B6894739AC1,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-31,25,,Earmarked Contribution From Stephen Marquis,,Earmarked Contribution From Stephen Marquis. transmitted by check/EFT,2020
SB23,C00694323,B079C4E3604844231BAA,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-19,25,,Earmarked Contribution From Joseph Dartez,,Earmarked Contribution From Joseph Dartez. transmitted by check/EFT,2020
SB23,C00694323,B6AD215948E204CFA920,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-23,25,,Earmarked Contribution From Bruce E,,Earmarked Contribution From Bruce E. transmitted by check/EFT,2020
SB23,C00694323,B5ACBB6148D714878AC1,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-30,25,,Earmarked Contribution From Roberta Gamsby,,Earmarked Contribution From Roberta Gamsby. transmitted by check/EFT,2020
SB23,C00694323,BAC74401C15A54C0D841,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-24,25,,Earmarked Contribution From Billy may,,Earmarked Contribution From Billy may. transmitted by check/EFT,2020
SB23,C00694323,B8636D2BEBC614F0A99D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-27,25,,Earmarked Contribution From S. Lohman,,Earmarked Contribution From S. Lohman. transmitted by check/EFT,2020
SB23,C00694323,BCB6B0604360A4196B5D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-05,25,,Earmarked Contribution From Jeffrey Lloyd,,Earmarked Contribution From Jeffrey Lloyd. transmitted by check/EFT,2020
SB23,C00694323,B85947603C7EF47F28EA,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-24,25,,Earmarked Contribution From Beverly Volk,,Earmarked Contribution From Beverly Volk. transmitted by check/EFT,2020
SB23,C00694323,B8505F4CF53AE4F53A39,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-29,25,,Earmarked Contribution From Salvatore Del Prete,,Earmarked Contribution From Salvatore Del Prete. transmitted by check/EFT,2020
SB23,C00694323,BB8DA77701F8041BB902,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-31,25,,Earmarked Contribution From Robert Schenck,,Earmarked Contribution From Robert Schenck. transmitted by check/EFT,2020
SB23,C00694323,B964F8A66B9C0472C842,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-25,25,,Earmarked Contribution From George Aryeh,,Earmarked Contribution From George Aryeh. transmitted by check/EFT,2020
SB23,C00694323,B21B5FDE54E71416DAC5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-20,25,,Earmarked Contribution From Jonathan Hobbs,,Earmarked Contribution From Jonathan Hobbs. transmitted by check/EFT,2020
SB23,C00694323,B10066A4E44A5497BAAC,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-27,25,,Earmarked Contribution From Robert Bennett,,Earmarked Contribution From Robert Bennett. transmitted by check/EFT,2020
SB23,C00694323,B072F7BCD2C8E42AC842,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-25,25,,Earmarked Contribution From Sam Webb,,Earmarked Contribution From Sam Webb. transmitted by check/EFT,2020
SB23,C00694323,B9C8E318D282B4B15A56,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-24,25,,Earmarked Contribution From Lee Goodrich,,Earmarked Contribution From Lee Goodrich. transmitted by check/EFT,2020
SB23,C00694323,B6B870FBE7B3143DCB4E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-25,25,,Earmarked Contribution From John Mancine,,Earmarked Contribution From John Mancine. transmitted by check/EFT,2020
SB23,C00694323,B7C384809A5524D2AAF8,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-26,25,,Earmarked Contribution From Kevin Violette,,Earmarked Contribution From Kevin Violette. transmitted by check/EFT,2020
SB23,C00694323,BE60A8398652641A4A4D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-26,25,,Earmarked Contribution From stephen overman,,Earmarked Contribution From stephen overman. transmitted by check/EFT,2020
SB23,C00694323,B88F280DD03954749865,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-17,25,,Earmarked Contribution From Tricia Campbell,,Earmarked Contribution From Tricia Campbell. transmitted by check/EFT,2020
SB23,C00694323,BCE4C11BAB0924795934,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-23,25,,Earmarked Contribution From Sabre Safi,,Earmarked Contribution From Sabre Safi. transmitted by check/EFT,2020
SB23,C00694323,BE05BCC7AA1BC4AD7966,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-25,25,,Earmarked Contribution From Kim Steed,,Earmarked Contribution From Kim Steed. transmitted by check/EFT,2020
SB23,C00694323,BCE1B5863EF5D46F9974,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-19,25,,Earmarked Contribution From Francis Delgesso,,Earmarked Contribution From Francis Delgesso. transmitted by check/EFT,2020
SB23,C00694323,B01A6C024942B449EB54,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-28,25,,Earmarked Contribution From Jay Rice,,Earmarked Contribution From Jay Rice. transmitted by check/EFT,2020
SB23,C00694323,BD2113B0D2C1343DD8D3,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-29,25,,Earmarked Contribution From Patrick Klein,,Earmarked Contribution From Patrick Klein. transmitted by check/EFT,2020
SB23,C00694323,B37A58C32A8634CEFBFC,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-16,25,,Earmarked Contribution From Mark Viseckas,,Earmarked Contribution From Mark Viseckas. transmitted by check/EFT,2020
SB23,C00694323,B2F25082D3DA645C786E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-01,25,,Earmarked Contribution From Arthur Arkanase,,Earmarked Contribution From Arthur Arkanase. transmitted by check/EFT,2020
SB23,C00694323,BEE2A1C3124B8483CAB7,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-18,25,,Earmarked Contribution From Norman Coleman,,Earmarked Contribution From Norman Coleman. transmitted by check/EFT,2020
SB23,C00694323,B7B295C6F43824765B2A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-22,25,,Earmarked Contribution From Suzanne Graf,,Earmarked Contribution From Suzanne Graf. transmitted by check/EFT,2020
SB23,C00694323,B97CB4FF8ABD9460496B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-02,25,,Earmarked Contribution From Aaron Weinberg,,Earmarked Contribution From Aaron Weinberg. transmitted by check/EFT,2020
SB23,C00694323,B6C8DA24346FC497981B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-26,25,,Earmarked Contribution From Eliza Laganas,,Earmarked Contribution From Eliza Laganas. transmitted by check/EFT,2020
SB23,C00694323,BB185AF5BA866498DB55,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-21,25,,Earmarked Contribution From William Krestel,,Earmarked Contribution From William Krestel. transmitted by check/EFT,2020
SB23,C00694323,BA51FD30B62644F07852,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-31,25,,Earmarked Contribution From Sharon Manges,,Earmarked Contribution From Sharon Manges. transmitted by check/EFT,2020
SB23,C00694323,BB528119D9BA042B799C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-30,25,,Earmarked Contribution From Erma Ekin,,Earmarked Contribution From Erma Ekin. transmitted by check/EFT,2020
SB23,C00694323,B8EBADB179A4A434AA5E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-02,25,,Earmarked Contribution From david cole,,Earmarked Contribution From david cole. transmitted by check/EFT,2020
SB23,C00694323,B5B4E619298B14CCE8E5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-18,25,,Earmarked Contribution From Robert Miers,,Earmarked Contribution From Robert Miers. transmitted by check/EFT,2020
SB23,C00694323,B64121C8452D94B09873,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-27,25,,Earmarked Contribution From Arthur Catullo,,Earmarked Contribution From Arthur Catullo. transmitted by check/EFT,2020
SB23,C00694323,BEED06FA441CE479596C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-26,25,,Earmarked Contribution From Kevin Rock,,Earmarked Contribution From Kevin Rock. transmitted by check/EFT,2020
SB23,C00694323,B566615947B2D4D5B8D5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-15,25,,Earmarked Contribution From Dianne Dow,,Earmarked Contribution From Dianne Dow. transmitted by check/EFT,2020
SB23,C00694323,B28AECD2BE0BA4313869,CCM,TIFFANY SHEDD FOR CONGRESS COMMITTEE,,,,,,111 W FLORENCE BLVD,SUITE 7,CASA GRANDE,AZ,85122,2020-10-26,25,,Earmarked Contribution From Read Lunsford,,Earmarked Contribution From Read Lunsford. transmitted by check/EFT,2020
SB23,C00694323,B70AE107D07D8406EABC,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-16,25,,Earmarked Contribution From Leroy F,,Earmarked Contribution From Leroy F. transmitted by check/EFT,2020
SB23,C00694323,B0C0C88250D3C445AAE1,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-26,25,,Earmarked Contribution From Bret Summers,,Earmarked Contribution From Bret Summers. transmitted by check/EFT,2020
SB23,C00694323,BC2AFD239452342108DB,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-22,25,,Earmarked Contribution From Leanne Bush,,Earmarked Contribution From Leanne Bush. transmitted by check/EFT,2020
SB23,C00694323,B644BA5CC41A042A18CE,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-31,25,,Earmarked Contribution From David Humphrey,,Earmarked Contribution From David Humphrey. transmitted by check/EFT,2020
SB23,C00694323,BB0E53A0B42564B0C854,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-30,25,,Earmarked Contribution From CHRISTINE SHIPLEY,,Earmarked Contribution From CHRISTINE SHIPLEY. transmitted by check/EFT,2020
SB23,C00694323,B74EAE392B7CE48A68A7,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-16,25,,Earmarked Contribution From Todd Schavee,,Earmarked Contribution From Todd Schavee. transmitted by check/EFT,2020
SB23,C00694323,B5A600275A5084EB3BFC,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-02,25,,Earmarked Contribution From Daniel A.Prohonic,,Earmarked Contribution From Daniel A.Prohonic. transmitted by check/EFT,2020
SB23,C00694323,BC15271CD97A8464EBC2,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-31,25,,Earmarked Contribution From Jeanine Voller,,Earmarked Contribution From Jeanine Voller. transmitted by check/EFT,2020
SB23,C00694323,B053D3AA6AFE949E486F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-27,25,,Earmarked Contribution From Gerald Schneider,,Earmarked Contribution From Gerald Schneider. transmitted by check/EFT,2020
SB23,C00694323,B6EF74B7C8BC74551875,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-26,25,,Earmarked Contribution From Robert Graver,,Earmarked Contribution From Robert Graver. transmitted by check/EFT,2020
SB23,C00694323,B634AF59CD57D437595B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-27,25,,Earmarked Contribution From Joseph Beard,,Earmarked Contribution From Joseph Beard. transmitted by check/EFT,2020
SB23,C00694323,BA5E2F8E6AEE74345AF3,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-29,25,,Earmarked Contribution From Leonard Mello,,Earmarked Contribution From Leonard Mello. transmitted by check/EFT,2020
SB23,C00694323,BD43D44EACC8A42E1AFA,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-21,25,,Earmarked Contribution From Craig Sturla,,Earmarked Contribution From Craig Sturla. transmitted by check/EFT,2020
SB23,C00694323,B5EFED705EFC84C2A896,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-26,25,,Earmarked Contribution From Marsha Chadderdon,,Earmarked Contribution From Marsha Chadderdon. transmitted by check/EFT,2020
SB23,C00694323,B102EDDBC871D4EEFA1F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-01,25,,Earmarked Contribution From Lauren Barboza,,Earmarked Contribution From Lauren Barboza. transmitted by check/EFT,2020
SB23,C00694323,B706252109D434866BA7,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-29,25,,Earmarked Contribution From David Pasternak,,Earmarked Contribution From David Pasternak. transmitted by check/EFT,2020
SB23,C00694323,BDB33D0A2FB564D93B5A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-25,25,,Earmarked Contribution From Ruth McCardle,,Earmarked Contribution From Ruth McCardle. transmitted by check/EFT,2020
SB23,C00694323,B2EC549ABC0D245FF88C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-28,25,,Earmarked Contribution From John D'Amico,,Earmarked Contribution From John D'Amico. transmitted by check/EFT,2020
SB23,C00694323,BA60EA39483D446F69A9,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-23,25,,Earmarked Contribution From RICHARD WAJDA,,Earmarked Contribution From RICHARD WAJDA. transmitted by check/EFT,2020
SB23,C00694323,B205E730168FE4BE88C2,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-16,25,,Earmarked Contribution From David Moravec,,Earmarked Contribution From David Moravec. transmitted by check/EFT,2020
SB23,C00694323,BE3C826C51F9743099C2,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-01,25,,Earmarked Contribution From Tom Smith,,Earmarked Contribution From Tom Smith. transmitted by check/EFT,2020
SB23,C00694323,BFC198211799746498EA,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-03,25,,Earmarked Contribution From Robert Thomas,,Earmarked Contribution From Robert Thomas. transmitted by check/EFT,2020
SB23,C00694323,B334409B820974B81A53,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-21,25,,Earmarked Contribution From Thomas Brenner,,Earmarked Contribution From Thomas Brenner. transmitted by check/EFT,2020
SB23,C00694323,BD7D7F68E21E84B74936,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-29,25,,Earmarked Contribution From Edmond Maureen Garrett,,Earmarked Contribution From Edmond Maureen Garrett. transmitted by check/EFT,2020
SB23,C00694323,B67025667595E45F3804,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-25,25,,Earmarked Contribution From Dolores Lindley,,Earmarked Contribution From Dolores Lindley. transmitted by check/EFT,2020
SB23,C00694323,BE54A184D3FD447AC8B7,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-25,25,,Earmarked Contribution From Mark Kao,,Earmarked Contribution From Mark Kao. transmitted by check/EFT,2020
SB23,C00694323,B9E29F59D44514977B43,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-22,25,,Earmarked Contribution From Harry D. Mitchell,,Earmarked Contribution From Harry D. Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B7E5082126914440CA19,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-23,25,,Earmarked Contribution From Barbara A Elgie,,Earmarked Contribution From Barbara A Elgie. transmitted by check/EFT,2020
SB23,C00694323,BEDD572C07ABB4E4C994,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-26,25,,Earmarked Contribution From Mark Eustice,,Earmarked Contribution From Mark Eustice. transmitted by check/EFT,2020
SB23,C00694323,BF63A32DC37D04CEFB30,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-31,25,,Earmarked Contribution From Janis Flavin,,Earmarked Contribution From Janis Flavin. transmitted by check/EFT,2020
SB23,C00694323,BD13E1A0A1F5849BCB01,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-29,25,,Earmarked Contribution From Stephen Tucker,,Earmarked Contribution From Stephen Tucker. transmitted by check/EFT,2020
SB23,C00694323,BBBD27D99748F411A8FC,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-30,25,,Earmarked Contribution From Robert Forbus,,Earmarked Contribution From Robert Forbus. transmitted by check/EFT,2020
SB23,C00694323,B57912E0E570147ADB85,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-22,25,,Earmarked Contribution From Lance Beshara,,Earmarked Contribution From Lance Beshara. transmitted by check/EFT,2020
SB23,C00694323,B2D285599C46A4DFF89B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-31,25,,Earmarked Contribution From Chris Kirkendall,,Earmarked Contribution From Chris Kirkendall. transmitted by check/EFT,2020
SB23,C00694323,BDA6318587EC34A498FD,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-26,25,,Earmarked Contribution From Randy Soto,,Earmarked Contribution From Randy Soto. transmitted by check/EFT,2020
SB23,C00694323,B11CCB91C55914828A62,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-20,25,,Earmarked Contribution From Mark Gaskill,,Earmarked Contribution From Mark Gaskill. transmitted by check/EFT,2020
SB23,C00694323,B09DE7EE4DF924141944,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-21,25,,Earmarked Contribution From Michael Preston,,Earmarked Contribution From Michael Preston. transmitted by check/EFT,2020
SB23,C00694323,B081B4655511F40F4887,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-26,25,,Earmarked Contribution From Douglas Prall,,Earmarked Contribution From Douglas Prall. transmitted by check/EFT,2020
SB23,C00694323,B50597B48B04F4348844,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-24,25,,Earmarked Contribution From Rufo Obando,,Earmarked Contribution From Rufo Obando. transmitted by check/EFT,2020
SB23,C00694323,B58EEBD16CCEB41DAAC8,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-26,25,,Earmarked Contribution From Helen Kerr,,Earmarked Contribution From Helen Kerr. transmitted by check/EFT,2020
SB23,C00694323,BAC63BA1EBDEC4B41A7D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-02,25,,Earmarked Contribution From Jeffrey Duffield,,Earmarked Contribution From Jeffrey Duffield. transmitted by check/EFT,2020
SB23,C00694323,B0154E109150441D9961,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-25,25,,Earmarked Contribution From Russell Mortimer,,Earmarked Contribution From Russell Mortimer. transmitted by check/EFT,2020
SB23,C00694323,B276A3648FDFC4400A46,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-16,25,,Earmarked Contribution From Dale Lofgreen,,Earmarked Contribution From Dale Lofgreen. transmitted by check/EFT,2020
SB23,C00694323,B99651D117B4C4410A30,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-27,25,,Earmarked Contribution From Diane Tingle,,Earmarked Contribution From Diane Tingle. transmitted by check/EFT,2020
SB23,C00694323,B23D4DD47FA44486EBAB,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-03,25,,Earmarked Contribution From Raymond G. Curry,,Earmarked Contribution From Raymond G. Curry. transmitted by check/EFT,2020
SB23,C00694323,B2893A449191B4E5AB6B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-26,25,,Earmarked Contribution From Robert DeNicola,,Earmarked Contribution From Robert DeNicola. transmitted by check/EFT,2020
SB23,C00694323,BB223AB7452A744C593D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-27,25,,Earmarked Contribution From David Dwmpsey,,Earmarked Contribution From David Dwmpsey. transmitted by check/EFT,2020
SB23,C00694323,BABCB3C69EF32428CAF9,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-30,25,,Earmarked Contribution From Karl Vandenberg,,Earmarked Contribution From Karl Vandenberg. transmitted by check/EFT,2020
SB23,C00694323,B39D91B4BC14248AA932,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-31,25,,Earmarked Contribution From Marcia Balda,,Earmarked Contribution From Marcia Balda. transmitted by check/EFT,2020
SB23,C00694323,B1ADCF598679C45F1AFB,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-03,25,,Earmarked Contribution From Mark Pumphrey,,Earmarked Contribution From Mark Pumphrey. transmitted by check/EFT,2020
SB23,C00694323,B4994BDF095B742DD8AA,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-23,25,,Earmarked Contribution From mark barry,,Earmarked Contribution From mark barry. transmitted by check/EFT,2020
SB23,C00694323,BDF1265C5D5C64E3EB4A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-15,25,,Earmarked Contribution From Tom Edrington,,Earmarked Contribution From Tom Edrington. transmitted by check/EFT,2020
