linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF40CC544871B4C3DB27,IND,,Bean,Francis,,,,50 Laurie Ln,,Hanover,MA,02339,,2022-08-10,2.5,172,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA79CD6C473D642F4B30,IND,,Sujat,John,,,,35 Ashfield Ln,,South Hadley,MA,01075,,2022-09-08,2.5,30,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AA04EE9F8F54B415B808,IND,,Monroe,Scott,,,,12 Holland Woods Rd,,Leominster,MA,01453,,2022-09-10,2.5,468.53,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A01116D60A61D4FF3964,IND,,Bennett,Sharon,,,,43 Letchworth Avenue,,Billerica,MA,01862,,2022-09-16,2.5,8543.5,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A056EAD70E5F340B9A0D,IND,,Christopher,Theodora,,,,7 Russell St,,Beverly,MA,01915,,2022-09-12,2.5,325.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A92651D0B3F9D4A8D945,IND,,Hayman,Douglas,,,,91 Beacon St,,Lawrence,MA,01843,,2022-09-13,2.5,37.5,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A927223FA45794E27ACE,IND,,Regan,Lynda,,,,33 Farnham Rd,,Rowley,MA,01969,,2022-09-15,2.5,561,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A903577A85A9741B7B1D,IND,,Jones,Nancy,,,,85 Bacon St,,Winchester,MA,01890,,2022-09-14,2.5,38.5,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A9E7E555849504F9CB66,IND,,Shelest,Alla,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-09-14,2.5,45336.1,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A421A786D48A44BD5A63,IND,,webber,krysatyna,,,,6 Perry Avenue,,Wilmington,MA,01887,,2022-09-11,2.5,1990.5,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A33E06A23263E4D1B9DA,IND,,Christopher,Theodora,,,,7 Russell St,,Beverly,MA,01915,,2022-09-11,2.5,194,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2853F4D171A44F0B8CA,IND,,Parry,Randine,,,,15 Cherry Oca Ln,,Framingham,MA,01702,,2022-09-14,2.5,78.5,COMM OF MA,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A7AC7C4107FF84ABD9F6,IND,,Shelest,Alla,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-09-11,2.5,44536.1,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A87EFFFD61D734AADAC2,IND,,Wetterau,Marguerite,,,,253 Meadowbrook Rd,,Weston,MA,02493,,2022-09-12,2.5,917.89,SELF EMPLOYED,HOMEMAKER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A7AB9292ABBD84A30A74,IND,,Cabral,Katherine,,,,175 Hemlock St,,New Bedford,MA,02740,,2022-09-14,2.5,216,RETIRED,RETIRED,,Earmarked for THE PAT HARRIGAN COMMITTEE (C00802298),2022
SA11AI,C00694323,A71ACB0948ADE45CFA86,IND,,Shelest,Alla,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-09-11,2.5,44536.1,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A654B4B3CDEFD4FFD8A0,IND,,Atchison,Charles,,,,5 Cooper St,,Boston,MA,02113,,2022-08-05,2.5,479,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AAE8BF1DB4B2240A7810,IND,,Druyetis,Cynthia,,,,131 Warwick Rd,,West Newton,MA,02465,,2022-07-31,2.5,866.22,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AAF259A96E9414837BA6,IND,,Doherty,Eugenia,,,,49 Lynde Ave,,Melrose,MA,02176,,2022-07-25,2.5,732.5,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A9425AE9DF6FF417AB49,IND,,Evangelous,Jack,,,,73 Hunter Ave,Marl MA,Marlborough,MA,01752,,2022-07-26,2.5,45.5,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,AD8C6E80F345A48E8AAB,IND,,Wright,Sharon,,,,126 Little Neck Rd,,Ipswich,MA,01938,,2022-07-05,2.5,8473.89,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,AB3EDD94F9BE9455C8FA,IND,,Meredith,John,,,,134 Harnden Ave,,Watertown,MA,02472,,2022-07-02,2.5,129.5,MONSTER WORLDWIDE,PROJECT MANAGER,,Earmarked for ROD DORILAS FOR CONGRESS (C00776484),2022
SA11AI,C00694323,ADC2B5FD10951473AB26,IND,,Linehan,Michael,,,,14 Milford Ave,,Natick,MA,01760,,2022-07-02,2.5,515,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A1A5F39AF1E9F400AAB8,IND,,Shelest,Alla,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-07-06,2.5,28453.9,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AA53AD380E8FC460596C,IND,,Rogers,James,,,,35 Gile St,,Haverhill,MA,01830,,2022-07-08,2.5,12.5,USPS,ELECTRONICS TECHNICIAN,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A63CF5D90E71544A9845,IND,,Seybold,James,,,,694 South St,,Waltham,MA,02453,,2022-08-13,2.49,986.47,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A9C912DD1494641569D9,IND,,Solomita,Alexander,,,,65 Newbury St,,Somerville,MA,02144,,2022-09-02,2.49,101.64,SELF,WRITER,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A8B65407FDD6C439FBBF,IND,,Robrts,Lynne,,,,106 Walpole St,,Norwood,MA,02062,,2022-09-29,2.49,477.71,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A8376FA14D8004989AD1,IND,,Pyles,Robert,,,,367 Worcester St,,Wellesley,MA,02481,,2022-09-24,2.49,277.49,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A749D41D910744012BAE,IND,,Robichaud,Denise,,,,100 N Water St,,East Bridgewater,MA,02333,,2022-08-25,2.49,519.96,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A1EEAA904B3FD497385C,IND,,Robichaud,Denise,,,,100 N Water St,,East Bridgewater,MA,02333,,2022-07-06,2.49,169.98,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AD46E4EDE7118447CB2D,IND,,Robichaud,Denise,,,,100 N Water St,,East Bridgewater,MA,02333,,2022-07-30,2.49,237.47,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A301C82B741834F07B44,IND,,Gee,M.,,,,370 Chestnut Hill Ave,Apt 44,Brighton,MA,02135,,2022-08-10,2.49,288.98,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A2172036B9C1B4DF295D,IND,,Seybold,James,,,,694 South St,,Waltham,MA,02453,,2022-08-15,2.49,998.96,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A179EB574C19F4B80BB3,IND,,Sherman,Keith,,,,131 Perkins St,,Jamaica Plain,MA,02130,,2022-08-10,2.49,738.46,SELF EMPLOYED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A6F698EDC3CBD4609A6B,IND,,Whalen,James,,,,95 Woodbridge Rd,,Chicopee,MA,01022,,2022-08-25,2.49,65.49,Whalen,LAW,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A421A732A12DB4F38AD2,IND,,Bushey,Albert,,,,50 Bluegrass Dr,,East Longmeadow,MA,01028,,2022-08-16,2.49,2087.91,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A1846A30D023544ECA0F,IND,,Jenkins,Dean,,,,30 Tyngsboro Rd,,North Chelmsford,MA,01863,,2022-08-31,2.49,1113.47,SELF,REAL ESTATE DEVELOPER,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A8A81B9ED4ED541E2907,IND,,Sherman,Keith,,,,131 Perkins St,,Jamaica Plain,MA,02130,,2022-07-25,2.49,635.97,SELF EMPLOYED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A66C370B23581459AAB2,IND,,Gee,M.,,,,370 Chestnut Hill Ave,Apt 44,Brighton,MA,02135,,2022-09-30,2.49,393.47,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AFABA07765AE3462D8A2,IND,,Liebenow,Jack,,,,183 Elm St,Apt 2,Pittsfield,MA,01201,,2022-09-29,2.49,22.49,BTM,BUS DRIVER,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A43074B23140C4CF4A95,IND,,Kolis,John,,,,237 Washington St,,Belmont,MA,02478,,2022-07-14,2.49,307.49,SELF EMPLOYED,REALTOR,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A3CE0BCA3535747329A0,IND,,Seybold,James,,,,694 South St,,Waltham,MA,02453,,2022-07-15,2.49,853.98,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,ADE78FAFAE0774FCB80C,IND,,Buonopane,Robert,,,,10 Rustic Trl,,Groton,MA,01450,,2022-08-20,2.49,2737.58,B and d carpets,SALES,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A7F662120E6B243239C4,IND,,Foundas,Debbie,,,,15 Green Ln,,Canton,MA,02021,,2022-07-12,2.49,466.49,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A1E08152CF2AC4D32BCA,IND,,Mostovaya,Alla,,,,370 Harvard St,Apt 310,Brookline,MA,02446,,2022-09-22,2.48,2707.48,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A7E91FFBA680641BFABA,IND,,Pontbriant,Judith,,,,24 Sleepy Hollow Dr,,Plymouth,MA,02360,,2022-08-29,2.48,156,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A87AB2C0D4C78494FA7E,IND,,Pontbriant,Judith,,,,24 Sleepy Hollow Dr,,Plymouth,MA,02360,,2022-08-29,2.48,156,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AB218576B988C43E69EE,IND,,Keeney,Matthew,,,,123 Main St,,Westfield,MA,01085,,2022-09-01,2.48,10,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AB3FEACD19CC141B2A8B,IND,,Landry,Coralie,,,,174 Summer St,,Maynard,MA,01754,,2022-09-21,2.48,721.5,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A9F06BE2C444142C5AA4,IND,,Gordon,David,,,,48 Holy Family Rd,Apt 315,Holyoke,MA,01040,,2022-09-20,2.48,10,RCRR,SALES,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AA11AAAF1AB1544328BF,IND,,Mostovaya,Alla,,,,370 Harvard St,Apt 310,Brookline,MA,02446,,2022-09-21,2.48,2675.48,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A005161C94C1A4DBFACA,IND,,Mostovaya,Alla,,,,370 Harvard St,Apt 310,Brookline,MA,02446,,2022-09-21,2.48,2675.48,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A3543D4191F4E4A4B8E3,IND,,Pontbriant,Judith,,,,24 Sleepy Hollow Dr,,Plymouth,MA,02360,,2022-08-30,2.48,166,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A2DF0C3A92847482E81E,IND,,Bennett,Sharon,,,,43 Letchworth Avenue,,Billerica,MA,01862,,2022-08-31,2.48,6539.5,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AC07A1BC18E06440B9F7,IND,,Bennett,Sharon,,,,43 Letchworth Avenue,,Billerica,MA,01862,,2022-09-01,2.48,6574.5,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,ABF05E4DCDCA64388817,IND,,Keeney,Matthew,,,,123 Main St,,Westfield,MA,01085,,2022-09-01,2.48,10,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AAD1510A81AB34542B2D,IND,,Pontbriant,Judith,,,,24 Sleepy Hollow Dr,,Plymouth,MA,02360,,2022-08-30,2.48,166,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AA8CC871A2D1647DCB20,IND,,Bennett,Sharon,,,,43 Letchworth Avenue,,Billerica,MA,01862,,2022-08-31,2.48,6539.5,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A0D230AFBA3E847CCAB4,IND,,Bai,Helen,,,,514 Pond St,# I1308,Braintree,MA,02184,,2022-08-05,2.48,61,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A3F58845682CE485AB78,IND,,Doherty,Rosa,,,,90 Rangeway Rd,Unit 209,North Billerica,MA,01862,,2022-09-29,2.48,10,MASSHEALTH,CAREGIVER,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A8E44B073D257464798A,IND,,Lynn,Mary,,,,2 Deer Path,,Maynard,MA,01754,,2022-07-30,2.48,55,SANOFI,IT MANAGER,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AA701DA1DD51F4E56850,IND,,Lynn,Mary,,,,2 Deer Path,,Maynard,MA,01754,,2022-07-30,2.48,55,SANOFI,IT MANAGER,,Earmarked for SCHMITT FOR CONGRESS (C00775544),2022
SA11AI,C00694323,AEB03381C6AF24C759D1,IND,,Bennett,Sharon,,,,43 Letchworth Avenue,,Billerica,MA,01862,,2022-09-01,2.48,6574.5,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A5E64882CB4A4403F86D,IND,,Bai,Helen,,,,514 Pond St,# I1308,Braintree,MA,02184,,2022-08-05,2.48,61,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AC4CBFABE2BB648ABB79,IND,,Landry,Coralie,,,,174 Summer St,,Maynard,MA,01754,,2022-09-21,2.48,721.5,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A22B3BAED3312468390C,IND,,Mostovaya,Alla,,,,370 Harvard St,Apt 310,Brookline,MA,02446,,2022-09-22,2.48,2707.48,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A1F19B2615024484EA08,IND,,Gordon,David,,,,48 Holy Family Rd,Apt 315,Holyoke,MA,01040,,2022-09-20,2.48,10,RCRR,SALES,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A278B6A486C2644678B9,IND,,Bennett,Sharon,,,,43 Letchworth Avenue,,Billerica,MA,01862,,2022-09-30,2.48,10268.5,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AE7A79F84207C49FF857,IND,,Doherty,Rosa,,,,90 Rangeway Rd,Unit 209,North Billerica,MA,01862,,2022-09-29,2.48,10,MASSHEALTH,CAREGIVER,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,ACB20D85D2A8C4EC48E6,IND,,Bennett,Sharon,,,,43 Letchworth Avenue,,Billerica,MA,01862,,2022-09-30,2.48,10268.5,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A97C4800193674C10A20,IND,,Bennett,Sharon,,,,43 Letchworth Avenue,,Billerica,MA,01862,,2022-08-31,2.47,6539.5,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A23FDAABA6B934A5C99A,IND,,Mostovaya,Alla,,,,370 Harvard St,Apt 310,Brookline,MA,02446,,2022-09-22,2.47,2707.48,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A45F74DA73A8945A795B,IND,,Landry,Coralie,,,,174 Summer St,,Maynard,MA,01754,,2022-09-21,2.47,721.5,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A4CFFCF2A3CB248EE8EA,IND,,Gordon,David,,,,48 Holy Family Rd,Apt 315,Holyoke,MA,01040,,2022-09-20,2.47,10,RCRR,SALES,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A5C93BDBF701D4AD3AEB,IND,,Pontbriant,Judith,,,,24 Sleepy Hollow Dr,,Plymouth,MA,02360,,2022-08-30,2.47,166,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A928B6F0DC596438981F,IND,,Bai,Helen,,,,514 Pond St,# I1308,Braintree,MA,02184,,2022-08-05,2.47,61,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,ABCE9561E9DB045AFA35,IND,,Pontbriant,Judith,,,,24 Sleepy Hollow Dr,,Plymouth,MA,02360,,2022-08-29,2.47,156,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A1B406DBD850543D0953,IND,,Doherty,Rosa,,,,90 Rangeway Rd,Unit 209,North Billerica,MA,01862,,2022-09-29,2.47,10,MASSHEALTH,CAREGIVER,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A3EC55EFBCE804794B9F,IND,,Bennett,Sharon,,,,43 Letchworth Avenue,,Billerica,MA,01862,,2022-09-30,2.47,10268.5,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AC0F849D8DCAD41949B1,IND,,Doherty,Rosa,,,,90 Rangeway Rd,Unit 209,North Billerica,MA,01862,,2022-09-29,2.47,10,MASSHEALTH,CAREGIVER,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,AD6A97F576AB24CFD8C2,IND,,Keeney,Matthew,,,,123 Main St,,Westfield,MA,01085,,2022-09-01,2.47,10,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AAEC5B7B0013F4E478F0,IND,,Bennett,Sharon,,,,43 Letchworth Avenue,,Billerica,MA,01862,,2022-09-01,2.47,6574.5,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A5C71F0D1C955487E93A,IND,,Lynn,Mary,,,,2 Deer Path,,Maynard,MA,01754,,2022-07-30,2.47,55,SANOFI,IT MANAGER,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A7A7DDD19C3C4467FA31,IND,,Lynn,Mary,,,,2 Deer Path,,Maynard,MA,01754,,2022-07-30,2.47,55,SANOFI,IT MANAGER,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A540F45A7BFB9453DBB7,IND,,Bennett,Sharon,,,,43 Letchworth Avenue,,Billerica,MA,01862,,2022-08-31,2.47,6539.5,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A7706B0E808C14F7DBED,IND,,Mostovaya,Alla,,,,370 Harvard St,Apt 310,Brookline,MA,02446,,2022-09-21,2.47,2675.48,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A84AC144B0DF348EC98F,IND,,Mostovaya,Alla,,,,370 Harvard St,Apt 310,Brookline,MA,02446,,2022-09-22,2.47,2707.48,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,AC9B74BD119FE4318845,IND,,Bennett,Sharon,,,,43 Letchworth Avenue,,Billerica,MA,01862,,2022-09-30,2.47,10268.5,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,ACB4F54B0E9A947E5B9E,IND,,Bennett,Sharon,,,,43 Letchworth Avenue,,Billerica,MA,01862,,2022-09-01,2.47,6574.5,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A61D4D2BC233943C9828,IND,,Pontbriant,Judith,,,,24 Sleepy Hollow Dr,,Plymouth,MA,02360,,2022-08-30,2.47,166,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AAD6D61C3D99F46D385C,IND,,Keeney,Matthew,,,,123 Main St,,Westfield,MA,01085,,2022-09-01,2.47,10,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AD586258FF7C744B9AEE,IND,,Landry,Coralie,,,,174 Summer St,,Maynard,MA,01754,,2022-09-21,2.47,721.5,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,ADBD2D86C5D57436ABC6,IND,,Gordon,David,,,,48 Holy Family Rd,Apt 315,Holyoke,MA,01040,,2022-09-20,2.47,10,RCRR,SALES,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A39F062CC8F574825863,IND,,Mostovaya,Alla,,,,370 Harvard St,Apt 310,Brookline,MA,02446,,2022-09-21,2.47,2675.48,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AE0828CE1CAE54FD48A1,IND,,Pontbriant,Judith,,,,24 Sleepy Hollow Dr,,Plymouth,MA,02360,,2022-08-29,2.47,156,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A7566DB64DA7C4AEE8D2,IND,,Bai,Helen,,,,514 Pond St,# I1308,Braintree,MA,02184,,2022-08-05,2.47,61,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A0B0FD6D2890C445FAFB,IND,,Claycomb,Robert,,,,106 Pleasant St,,Holbrook,MA,02343,,2022-08-08,2.4,637,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AF972302D7660404BAA3,IND,,Romkey,Terri,,,,8 Park Dr,,Burlington,MA,01803,,2022-08-31,2.4,1078.74,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A1EDC3D42E0AC400D9A7,IND,,Horton,Travis,,,,2 Ironwood Path,,Mashpee,MA,02649,,2022-09-07,2.4,2087.56,RETIRED,VOLUNTEER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4C64FAE1AC954830807,IND,,Lloyd,Julia,,,,7 Meadow Ridge Dr,,Pittsfield,MA,01201,,2022-07-06,2.4,3989,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A100599B97BE04964954,IND,,Lincoln,Loring,,,,164 Burrill St,,Swampscott,MA,01907,,2022-09-14,2.4,261,SELF EMPLOYED,LAWYER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADCA3C1AD7FE949079F8,IND,,White,Robert,,,,55 Dinsmore Ave,Apt 608,Framingham,MA,01702,,2022-08-02,2.38,6446.06,RETIRED,RETIRED,,Earmarked for PRO-LIFE AMERICA PAC (C00812677),2022
SA11AI,C00694323,A06E9D19BCA5545AD87E,IND,,Lubker,Jay,,,,88 Salem End Rd,,Framingham,MA,01702,,2022-09-23,2.34,1101.96,"Atlas Glass  Mirror, Inc.",INFORMATION REQUESTED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,AA97A3E866DA749049F4,IND,,Lubker,Jay,,,,88 Salem End Rd,,Framingham,MA,01702,,2022-09-23,2.33,1101.96,"Atlas Glass  Mirror, Inc.",INFORMATION REQUESTED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A2F9B9A2D971B40CB93F,IND,,Lubker,Jay,,,,88 Salem End Rd,,Framingham,MA,01702,,2022-09-23,2.33,1101.96,"Atlas Glass  Mirror, Inc.",INFORMATION REQUESTED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A41701AC9F40C48A7BEC,IND,,Westfall,Donald,,,,1046 Centre St,,Newton Center,MA,02459,,2022-08-11,2.28,1849,RETIRED,RETIRED,,Earmarked for DR. BRIAN BABIN FOR CONGRESS (C00553859),2022
SA11AI,C00694323,A7D7BCBF4BA2F450984F,IND,,Westfall,Donald,,,,1046 Centre St,,Newton Center,MA,02459,,2022-08-11,2.28,1849,RETIRED,RETIRED,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2022
