linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0735ABD79BB34FE7955,IND,,sintek,tami,,,,5536 Enterprise Dr,,Lincoln,NE,68521,,2019-11-14,10,60,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFED33580C6DB4C5B86D,IND,,Baine,James,,,,3106 N 158th Plaza Cir,,Omaha,NE,68116,,2019-11-13,10,10,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADF68815FD05C4414BEB,IND,,Wagoner,Dwight,,,,4929 18th St,,Columbus,NE,68601,,2019-11-14,10,265,Timpte. Inc.,Engineer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1B31928CEE4443FA9F9,IND,,Knadle,Gregory,,,,6310 S 172nd St,,Omaha,NE,68135,,2019-11-13,10,10,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADD22835986524E4A8A1,IND,,Romfoe,Duane,,,,105 W Gold Coast Rd,Apt 5,Papillion,NE,68046,,2019-12-20,10,735,Fiserv,System Engineer,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A56C31A52E7BA465887F,IND,,Halvorson,James,,,,4330 Clark,,Raymond,NE,68428,,2019-12-20,10,20,Retired,Not Employed,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AAC4B3E040EBD489FA76,IND,,Hansen,Debra,,,,3215 9th Ave,,Kearney,NE,68845,,2019-11-13,10,40,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AADE5667E27F3467A8E2,IND,,Adams,Martin,,,,2033 S 182nd Avenue Cir,,Omaha,NE,68130,,2019-12-21,10,100,U.S. Courts,Investigator,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AC140707D2205429D8B6,IND,,Klepinger,Ray,,,,6610 S 194th Plz,Apt 133,Omaha,NE,68135,,2019-11-13,10,356,Retired,Retired,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A34913E0867D2496EB3C,IND,,Sullivan,Andrew,,,,7748 Western Ave,,Omaha,NE,68114,,2019-08-09,10,10,Marriott International,Tech Support,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7B020AD874D6497E9CC,IND,,Wickizer,Dustin,,,,207 S Madison St,,Tilden,NE,68781,,2019-11-13,10,55,Elkhorn Valley Schools,Teacher,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0851CF69EBC74415AD6,IND,,Fenenga,Betty,,,,802 Fox Hill Rd,,Ogallala,NE,69153,,2019-12-20,10,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2EFA893A218544AE8B4,IND,,Mjelde,James,,,,16413 Browne St,,Omaha,NE,68116,,2019-08-22,10,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A033EBA3C47544103B96,IND,,Smith,Michael,,,,3103 Sheffield St,,Omaha,NE,68112,,2019-12-20,10,20,G&G Mfg,Safety managemant,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF6EB2C64087A4350B98,IND,,Riesenberg,Elizabeth,,,,3606 Orchard Ave,,Omaha,NE,68107,,2019-12-31,10,10,Csl plasma,Processing Technician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB63EE4FA05014F67921,IND,,Dytrych,Kevin,,,,8330 Parker Ct,,Omaha,NE,68114,,2019-12-31,10,10,TD Ameritrade,Financial Services,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2983FB0983894B8B887,IND,,RICHARDS,CONNIE,,,,2915 N 54th St,,Lincoln,NE,68504,,2019-12-20,10,10,Lincoln Public Schools,Nurse,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE48593208CC441E3B23,IND,,Berrelez,Gabriel,,,,3720 State St,Apt D9,Grand Island,NE,68803,,2019-12-31,10,10,Okeefe,Technician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD49295A0B99E4B51944,IND,,Pedersen,Linda,,,,2319 N 65th St,,Omaha,NE,68104,,2019-12-27,10,35,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A3E57538FC2E849C4AB0,IND,,Hartsough,Rex,,,,2197 Road West I N,,Lewellen,NE,69147,,2019-12-21,10,65,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB8FC79B6B2FC48CDB8B,IND,,Wagoner,Dwight,,,,4929 18th St,,Columbus,NE,68601,,2019-12-27,10,460,Timpte. Inc.,Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A23566F382AA84337BA5,IND,,Brown,Pamela L,,,,930 11th St,,Henderson,NE,68371,,2019-12-31,10,150,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACA01E4F6A43B452C8A7,IND,,pier,robert,,,,1912 Birchwood St,,Aurora,NE,68818,,2019-12-29,10,10,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC8D6DD3DF1774ED59FD,IND,,Podsiadlo,Leszek,,,,4473 Dayton St,,Omaha,NE,68107,,2019-08-20,10,10,Methodist Hospital,Patient Transport,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E79190EE8B84FD78DD,IND,,Shidler,John,,,,PO Box 182,,Phillips,NE,68865,,2019-12-29,10,110,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A259247A98364416484F,IND,,Davis,Gary,,,,11015 S 173rd St,,Omaha,NE,68136,,2019-12-29,10,145,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A839C8A9314D447B2B99,IND,,Proskovec,Gary,,,,1831 Saint Andrews Pl,,Lincoln,NE,68512,,2019-08-09,10,10,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE7A3E25EE93347C2A95,IND,,Kehres,Rickey (Rick),,,,19001 B St,,Omaha,NE,68130,,2019-12-29,10,200,Lamp Rynearson,Construction,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFAF822F8A7CA4AC7836,IND,,Vukas Jr,Steven G,,,,1525 N 105th St,,Omaha,NE,68114,,2019-11-20,10,385,Early Bird,Chef,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02B2D280F72547F7B00,IND,,Mustard,Ryan,,,,317 Morton Rd,,Columbus,NE,68601,,2019-12-19,10,10,University of Nebraska Infrastructure,Infrastructure Student Worker,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE19F0401D22946939AE,IND,,Schlotman,Lynn,,,,2577 Ruby Rd,,Milford,NE,68405,,2019-12-19,10,40,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFD6E6D5B949C4D4F9BB,IND,,Formanack,Sarah,,,,18919 Briar St,,Omaha,NE,68136,,2019-12-27,10,70,Fiserv,App Developer,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFC9955A327FF47828F8,IND,,Inserra,randy,,,,PO Box 354,,Springfield,NE,68059,,2019-11-20,10,30,Tickets over the phone LLC,Sales,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A964B795A9574481CAAE,IND,,Sok,Roxanna,,,,12864 Sky Park Dr,,Omaha,NE,68137,,2019-12-19,10,195,Fiserv,Computer associate,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A12468E13A2A0464696E,IND,,Sherwood,Tom,,,,8625 Peregrine Ct,,Lincoln,NE,68505,,2019-11-20,10,30,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A249F793783F14DD8A70,IND,,Marcotte,Robert,,,,811 N 185th St,,Elkhorn,NE,68022,,2019-12-29,10,30,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC01C6C94DC5B4E56914,IND,,Pedersen,Linda,,,,2319 N 65th St,,Omaha,NE,68104,,2019-11-20,10,15,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A89733040FDDF4069A2F,IND,,reasbeck,JEFF,,,,830 S 70th St,,Lincoln,NE,68510,,2019-08-11,10,10,Federal Government,immig,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A98DACE0A36E14EBD9A5,IND,,Wiest,Donald,,,,1480 Idaho St,,Superior,NE,68978,,2019-12-31,10,93.34,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7CC8D2D7FC2F4E34A4E,IND,,Aitken,Dixie,,,,1504 Avenue D,,Cozad,NE,69130,,2019-12-31,10,10,Nebraska Plastic,Quality Control,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF59D5FF3DA454D75AEF,IND,,Wagoner,Dwight,,,,4929 18th St,,Columbus,NE,68601,,2019-12-31,10,490,Timpte. Inc.,Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABEFD2903C64142778E3,IND,,Border,Chris,,,,7846 S 33rd St,,Lincoln,NE,68516,,2019-12-19,10,10,Lincoln Public Schools,Custodian,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3054AE75866A4B01BAD,IND,,Bolin,Vija,,,,5405 Ellison Ave,,Omaha,NE,68104,,2019-12-31,10,21,Self-Employed,Artist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD13E87FA6B0F4015BBB,IND,,Wagoner,Dwight,,,,4929 18th St,,Columbus,NE,68601,,2019-08-20,10,50,Timpte. Inc.,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A170BC40B7EC34FC0BDA,IND,,Grasmick,Michael,,,,2745 Chateau Way,,Gering,NE,69341,,2019-12-31,10,240,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC489A40922FB4A8686A,IND,,voelker,gwen,,,,1600 N 32nd St,,Lincoln,NE,68503,,2019-12-19,10,10,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A948D7C273498466C8BD,IND,,Patsios,Shawn,,,,1515 17th Ave,,Kearney,NE,68845,,2019-12-10,10,10,US Bank,Mortgage Loan Officer,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7F120E58D8AA4433AC8,IND,,Petersen,Janet,,,,11096 Road 89,,Bayard,NE,69334,,2019-10-22,10,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E4B56DED88349D8941,IND,,De La Rosa,Patrick,,,,9204 Sprague St,,Omaha,NE,68134,,2019-10-26,10,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABDCF6C3A8DC74C60BEF,IND,,Al-Timimi,Tamim,,,,1661 Van Dorn St,,Lincoln,NE,68502,,2019-10-22,10,130,TAC,Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F0125A80B26481985C,IND,,McPeck,Leslie,,,,6712 S 150th St,,Omaha,NE,68137,,2019-12-20,10,10,Millard Public Schools,Kitchen helper,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6B12CB0A03AE44F9AA9,IND,,Arnold,Ruth,,,,8208 Elm Dr,Apt 3,La Vista,NE,68128,,2019-10-22,10,15,Retired,Not Employed,,Earmarked for NEBRASKA REPUBLICAN PARTY (C00032334),2020
SA11AI,C00694323,AE544E206D76D4380B52,IND,,Fehringer,Joe,,,,2451 142 Rd,,Columbus,NE,68601,,2019-12-10,10,1120,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6D9A4CAC5C234398B0E,IND,,Klutz,Eric,,,,6840 La Salle St,,Lincoln,NE,68516,,2019-10-26,10,10,Sysco,Delivery Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC61E366A39FC4FCC8A4,IND,,Romfoe,Duane,,,,105 W Gold Coast Rd,Apt 5,Papillion,NE,68046,,2019-12-20,10,735,Fiserv,System Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A035C17952B114906BB0,IND,,Grasmick,Michael,,,,2745 Chateau Way,,Gering,NE,69341,,2019-12-20,10,215,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A22D90D1FCA8849A286A,IND,,Long,Boyd,,,,618 S 158th St,,Omaha,NE,68118,,2019-12-27,10,10,Retired,Retired,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A136C2DC655954F0AB38,IND,,Lenzen Jr,Jerome,,,,2610 Winchester S,,Lincoln,NE,68512,,2019-10-26,10,25,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A926FC299F14641E7860,IND,,Al-Timimi,Tamim,,,,1661 Van Dorn St,,Lincoln,NE,68502,,2019-10-22,10,130,TAC,Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFDE644F3F0AB40FF8DE,IND,,Larocca,James (Jim),,,,3091 County Road 25,,Morse Bluff,NE,68648,,2019-11-20,10,35,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A57898531EB4C4F20AB4,IND,,Dundis,James,,,,10418 Boyd St,,Omaha,NE,68134,,2019-10-22,10,20,Self-Employed,Ecomm,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE1943C4FDF8B45BE988,IND,,Goodell,Karen,,,,6627 S 107th Cir,,Omaha,NE,68127,,2019-12-09,10,1045,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEEEB4DE56D3E42AD811,IND,,Goodell,Karen,,,,6627 S 107th Cir,,Omaha,NE,68127,,2019-12-09,10,1045,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9980E7DE36E41AD883,IND,,Rueb,Michael,,,,3104 N 160th Ave,,Omaha,NE,68116,,2019-08-09,10,40,State of Nebraska,Pharmacy Inspector,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1586AECB37D94F6AA3B,IND,,Kehres,Rickey (Rick),,,,19001 B St,,Omaha,NE,68130,,2019-12-20,10,190,Lamp Rynearson,Construction,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD461FC64C54E440EADC,IND,,Routley,Curtis,,,,104 Kayleen Dr,,Bellevue,NE,68005,,2019-10-22,10,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADFDD8BF5D6F3456D9E8,IND,,Hall,Carol J,,,,86367 537 Ave,,Plainview,NE,68769,,2019-12-20,10,10,Retired,Retired,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A7DF9E23F94F745469CD,IND,,Zook,Leslee,,,,202 Michael Ave,,North Platte,NE,69101,,2019-10-26,10,45,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1EC60B2296B542E4958,IND,,Stoffler,Michael,,,,306 Harbor Cir,,Papillion,NE,68133,,2019-10-26,10,180,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4506F58137E54D6399A,IND,,Miller,Ryan,,,,18406 W Dodge Hills Plz,Apt 103,Elkhorn,NE,68022,,2019-12-27,10,10,TD Ameritrade,Stockbroker,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A159C7D06166444FF960,IND,,Ohren,Daniel,,,,123 N31St ave,,Omaha,NE,68131,,2019-10-18,10,10,WHOLE FOODS MARKET,Customer service supervisor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57493669D334445A851,IND,,Deupree,Jean,,,,6021 Grand Lodge Ave,Apt 308A,Papillion,NE,68133,,2019-10-24,10,50,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADDE1860EAC154C15BEC,IND,,DeBerg,Kathryn,,,,1933 G St,Apt 213,Lincoln,NE,68510,,2019-10-19,10,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0FCA0CE86B9648C8ACF,IND,,Cawley,Jamison,,,,6910 60th Ave,,Kearney,NE,68845,,2019-10-18,10,10,NPPD,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A565EA4DF1A1C4DABB20,IND,,Pedersen,Linda,,,,2319 N 65th St,,Omaha,NE,68104,,2019-12-20,10,25,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A52B6D4E8CD874BC8AEC,IND,,Romfoe,Duane,,,,105 W Gold Coast Rd,Apt 5,Papillion,NE,68046,,2019-12-20,10,735,Fiserv,System Engineer,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A439CCBAED7D84703A98,IND,,Eichstadt,Joseph,,,,7713 Chestnut St,,La Vista,NE,68128,,2019-12-27,10,10,Truck Center Companies,Diesel Tech.,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A13E450E8698D40938B2,IND,,Proskovec,Gary,,,,1831 Saint Andrews Pl,,Lincoln,NE,68512,,2019-12-10,10,163,Retired,Not Employed,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2020
SA11AI,C00694323,A806962D5A2D04ECC8F9,IND,,Wickizer,Dustin,,,,207 S Madison St,,Tilden,NE,68781,,2019-12-10,10,70,Elkhorn Valley Schools,Teacher,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A987B1AF7CB29463BA6F,IND,,Scherer,Philip,,,,710 N 18th Ave,,Blair,NE,68008,,2019-10-18,10,130,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB47E44133D1049FD8B9,IND,,Kuta,Susan,,,,PO Box 272,,Edgar,NE,68935,,2019-10-18,10,10,Central Community College,Admissions Recruiting Coordinator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC22FC25A62AB49ECB05,IND,,Harley,William,,,,10304 Huntington Ave,,Omaha,NE,68122,,2019-10-18,10,17,NMC INC,Finance,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A16291C5273154283814,IND,,Beckstrom,Jodi,,,,3911 Vinton St,,Omaha,NE,68105,,2019-10-18,10,10,Bank of the West,Customer Service Representative,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1083D458EBCB4262BAB,IND,,Camplin,Jon,,,,2200 Liberty Bell Ln,,Lincoln,NE,68521,,2019-12-09,10,20,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC435EFCA48944561AEF,IND,,Jorgensen,Florence,,,,5016 NW Radial Hwy,,Omaha,NE,68104,,2019-10-18,10,10,Disabled,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA02F59D20E9F4D42B17,IND,,Wagoner,Dwight,,,,4929 18th St,,Columbus,NE,68601,,2019-08-11,10,30,Timpte. Inc.,Engineer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A56562F8D450A4CC4BFD,IND,,Hulme,Doyle,,,,6505 Saltgrass Rd,,Lincoln,NE,68521,,2019-11-07,10,65,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA7849216EC1A481CA8F,IND,,Proskovec,Gary,,,,1831 Saint Andrews Pl,,Lincoln,NE,68512,,2019-08-10,10,20,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A96556A605FD74A7EB42,IND,,Schuttler,Dwaine,,,,6305 S 74th St,,Omaha,NE,68127,,2019-12-27,10,22,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC6831A11C7094649999,IND,,Pieper,Gene,,,,20210 Gateway Rd,,Elkhorn,NE,68022,,2019-10-23,10,35,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB289DA3BDDED4EC3A7E,IND,,Alexander,Leigh,,,,53506 862 Rd,,Plainview,NE,68769,,2019-10-23,10,385,Self-Employed,Farmer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A14FE7B1FD48242DAB35,IND,,Burkholder,Matt,,,,3309 Avenue O,,Cozad,NE,69130,,2019-11-06,10,260,Island Dehy,Agriculture,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,AD20F777645004E2992A,IND,,STEMPSON,DAVID,,,,10145 Edge Water Ln,,Lincoln,NE,68527,,2019-12-10,10,50,Retired,Retired,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A00C0B66F76C84214866,IND,,Proskovec,Gary,,,,1831 Saint Andrews Pl,,Lincoln,NE,68512,,2019-12-27,10,218,Retired,Not Employed,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB8C2264B73574F61850,IND,,Wagoner,Dwight,,,,4929 18th St,,Columbus,NE,68601,,2019-11-06,10,245,Timpte. Inc.,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42D22383535E4853B87,IND,,Walker,Herbert,,,,4661 Kansas Ave,,Omaha,NE,68104,,2019-11-06,10,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A783453A9A0F241A183C,IND,,Chunn,Bob,,,,6618 S 117th St,,Omaha,NE,68137,,2019-10-23,10,10,Oriental Trading Co,Maintenance technician,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADECED10E55DC4EBA99D,IND,,Wagoner,Dwight,,,,4929 18th St,,Columbus,NE,68601,,2019-11-05,10,235,Timpte. Inc.,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E019467AB4B42DB935,IND,,Kleinberg,Milton M,,,,8420 W Dodge Rd,,Omaha,NE,68114,,2019-12-09,10,127,Retired,Insurance Sales,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADFE054264C0642FBA4E,IND,,Sohler,Rhonda,,,,608 NW 20th St,,Lincoln,NE,68528,,2019-10-23,10,25,Encompass Care,Office Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A603C5360A8B54B3FA2D,IND,,Cerio,Paul and Marilyn,,,,8433 Freedom Ln,,Fort Calhoun,NE,68023,,2019-10-23,10,75,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2A7537F01AF64DA5985,IND,,Sabala,Cathy,,,,119 W 11th St,,Grand Island,NE,68801,,2019-10-23,10,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A11F29867C3904F6180C,IND,,Wagoner,Dwight,,,,4929 18th St,,Columbus,NE,68601,,2019-08-24,10,60,Timpte. Inc.,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9AE5365A49784BB9BA8,IND,,Wendland,Jeffrey,,,,303 Coates St,,Crawford,NE,69339,,2019-08-22,10,10,BNSF,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD957E4FB0ECE49EE92C,IND,,Formanack,Sarah,,,,18919 Briar St,,Omaha,NE,68136,,2019-10-27,10,40,Fiserv,App Developer,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB901110B62BB4975BC1,IND,,Falt,Bill,,,,1607 Bellevue Blvd N,,Bellevue,NE,68005,,2019-10-28,10,306,Falt Fisheries Inc,Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD63650320E914087ADA,IND,,Larson,Jay,,,,848 W 11th St,,Wahoo,NE,68066,,2019-12-26,10,10,Reyoted,USAF Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE99141C4AB7F4F8B9D3,IND,,Amundson,David,,,,614 N 40th St,Apt 6,Omaha,NE,68131,,2019-12-13,10,90,"Disabled, Former DOD Contractor",Student,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A944C8271D5694C07903,IND,,De La Rosa,Patrick,,,,9204 Sprague St,,Omaha,NE,68134,,2019-12-26,10,40,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
