linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF8D9127EDE614A3DA20,IND,,McIntyre,Carl,,,,44674 Three Mile Creek Dr,,Beluga,AK,99695,,2019-12-11,5,5,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AFBB5C9BC4A424F32820,IND,,Tompkins,Karen,,,,284 W 6th Ave,,North Pole,AK,99705,,2019-12-09,5,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4F97AF5BDB454A8F83A,IND,,Bertolini,Darin,,,,1530 W Gold Bar Rd,,Wasilla,AK,99654,,2019-12-19,5,5,CocnocoPhillips Alaska,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC24E3432F504A63A03,IND,,Holm,Bonny,,,,167 S Santa Claus Ln,,North Pole,AK,99705,,2019-12-21,5,962,Retired,Retired,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A79BE7936C15B4130B81,IND,,Chase,Gregory,,,,200 W 34th Ave,Ste 520,Anchorage,AK,99503,,2019-12-11,5,75,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC5636BA56A934BA59C9,IND,,Monson,David T,,,,PO Box 1191,,Sterling,AK,99672,,2019-12-09,5,150,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3308B4760EFE4EBEAF5,IND,,Rader,Antonina,,,,3344 Mount Vernon Ct,,Anchorage,AK,99503,,2019-12-10,5,20,Ulta,Hair Dresser,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF944E4ADD7854A1783B,IND,,Shimabukuro,YoungRan,,,,3828 Kiowa Dr,,Juneau,AK,99801,,2019-12-21,5,15,Hertz rental company,RAC.Flex Service Rep..Operations.Nonex,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1EE9A80D9E9641D1BCC,IND,,Kruse,Spencer,,,,4040 E 65th Ave,,Anchorage,AK,99507,,2019-12-21,5,5,Good,Luck,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5497C008F08A4E3BAE6,IND,,Barela,Peter,,,,PO Box 873512,,Wasilla,AK,99687,,2019-12-10,5,5,Self-Employed,Carpenter/big game guide,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62FA984BAC38491481E,IND,,Estrella,Adrian,,,,800 Lancaster Dr,,Anchorage,AK,99503,,2019-12-12,5,80,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94CA19A236B44203AD4,IND,,Poitra,Lawrence,,,,PO Box 210614,,Auke Bay,AK,99821,,2019-12-09,5,90,Allen Marine Inc,Manager,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A693735989DFD4C02A84,IND,,Snider,Eric,,,,3105 W 31st Ave,Apt 1,Anchorage,AK,99517,,2019-12-09,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC10FD737E0814A2AA88,IND,,Jaymes,Olivia,,,,12110 Business Blvd,,Eagle River,AK,99577,,2019-12-14,5,40,USAF,Paralegal,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA2E8D656EBD540BD90F,IND,,Tupou,Leitoni,,,,4508 Rosedale St,,Juneau,AK,99801,,2019-12-10,5,15,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC39D65E1BF654C03A0A,IND,,Nielsen,Wendy S,,,,3520 Van Horn Rd,,Fairbanks,AK,99709,,2019-12-20,5,134,Tx Children's Hospital,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A242854C3F0CA4E38832,IND,,Genevieve,Poppy,,,,PO Box 240883,,Anchorage,AK,99524,,2019-12-13,5,35,State of Alaska,Office Assistant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC8A3A5F5EA141769FE,IND,,Kyllonen,Susan,,,,PO Box 805,,Anchor Point,AK,99556,,2019-12-23,5,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFDD4811E8E004A79B62,IND,,Butler,Ken,,,,8620 W Parks Hwy,Spc 13,Wasilla,AK,99623,,2019-12-12,5,55,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA83E40CB78FB43AF848,IND,,Harrington,Vicky L,,,,525 N Southway St,,Wasilla,AK,99654,,2019-12-10,5,357,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A546EB6D2C7A1421B958,IND,,Monson,David T,,,,PO Box 1191,,Sterling,AK,99672,,2019-12-09,5,150,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A708FB1F9CB6E4B3BB12,IND,,Howard,Richard,,,,13377 Diggins Dr,,Anchorage,AK,99515,,2019-12-13,5,315,Alaska Air National Guard,Mechanic,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8D1BF1A4D3AB42BD973,IND,,Genevieve,Poppy,,,,PO Box 240883,,Anchorage,AK,99524,,2019-12-12,5,30,State of Alaska,Office Assistant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9813940B8C244DEEB59,IND,,Braun,Michael,,,,3280 Craft Ave,,Fairbanks,AK,99709,,2019-12-10,5,242,Technica,Project Manager,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0BFD9D2AF22F4A448B5,IND,,Bastian,David,,,,PO Box 870542,,Wasilla,AK,99687,,2019-12-15,5,55,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7327D6AAE4754FE48C2,IND,,Rogers,Brett,,,,2347 E Bogard Rd,,Wasilla,AK,99654,,2019-12-23,5,15,"Wal-Mart, Inc.",Maintenance,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB9B9D6320C0C4DC18C7,IND,,Smith,Gene,,,,3031 Peninsula Rd,,Kodiak,AK,99615,,2019-12-22,5,75,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A88FA7347A3FF46B8BB8,IND,,Carter,Lynn,,,,690 S Yorktown Dr,,Ketchikan,AK,99901,,2019-10-12,5,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0CC366AD186A46AE952,IND,,Pandres,Leo,,,,3933 Kogru Pl,,Eagle River,AK,99577,,2019-12-22,5,10,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A608780B65F314622947,IND,,Navarro,Andrew,,,,PO Box 657,,Willow,AK,99688,,2019-12-22,5,5,Self-Employed,Construction,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A951117308CCE4FDC974,IND,,Murphy,Rich,,,,3661 Gull Dr,,Kodiak,AK,99615,,2019-10-11,5,5,U. S. Coast Guard,Chief Yeoman,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A924B2A96DD2242709E0,IND,,Moulton,Patricia,,,,605 Unimak Street,,Petersburg,AK,99833,,2019-12-22,5,300.2,Govt.,Resource,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4B964D48F25E45869D5,IND,,Wells,Paul,,,,7061 Miranda Dr,,Anchorage,AK,99507,,2019-10-03,5,35,RAVN Air/ Pen Air,Pilot,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB177330BD2814B1E8CC,IND,,grieve,russell,,,,2584 Noatak Dr,,North Pole,AK,99705,,2019-10-02,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE6504B39249747B5830,IND,,Burke,David,,,,26251 Berryhill Rd,,Eagle River,AK,99577,,2019-10-12,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9EBFB24922340A48F4,IND,,Thompson,James,,,,243 E Kalli Cir,Apt 3,Wasilla,AK,99654,,2019-10-03,5,65,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98DC6748C191450AA82,IND,,Mitchell,Quinton,,,,11401 Forest Dr,,Anchorage,AK,99516,,2019-10-12,5,280,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44CD36A597924D30A53,IND,,Erickson,Kathy,,,,5008 E 98th Ave,,Anchorage,AK,99507,,2019-10-05,5,252,PAMC,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4FEB5C485624993AA2,IND,,John,Laurie,,,,PO Box 10467,,Fairbanks,AK,99710,,2019-10-07,5,25,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7992AC1D97A2421EB87,IND,,Elizardo,Lisa,,,,PO Box 56013,,North Pole,AK,99705,,2019-10-07,5,40,Ray's InstallaN,President,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC0664F112A934A99B85,IND,,John,Laurie,,,,PO Box 10467,,Fairbanks,AK,99710,,2019-10-07,5,25,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7DC5F216B05C4F05903,IND,,Van Zweeden,Shelby,,,,7015 Big Mountain Dr,,Anchorage,AK,99516,,2019-10-05,5,200,Info Requested,Airline Pilot,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADCD5F850F0054937B62,IND,,John,Laurie,,,,PO Box 10467,,Fairbanks,AK,99710,,2019-10-07,5,25,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9054C17ED9DD4055943,IND,,Hughes,Leroy,,,,General Delivery,,Pedro Bay,AK,99647,,2019-10-06,5,20,Goldbelt Corp,Camp Caretaker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A310F8F41ACC4422A8F8,IND,,Van Driessche,Yvon,,,,PO Box 601,,Seward,AK,99664,,2019-10-03,5,45,Self-Employed,Chef/Cook,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0192D21CC7ED4C65884,IND,,Hayes,John,,,,PO Box 111413,,Anchorage,AK,99511,,2019-10-04,5,107,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE969386E5BBB4070AE7,IND,,Dickerson,Juan A.,,,,13670 Sunset View St,,Anchorage,AK,99515,,2019-10-05,5,5,ACC,Security,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5BEFD7E16BC64EF1BE7,IND,,Huston,Leisha,,,,12210 Ginami St,,Anchorage,AK,99516,,2019-10-03,5,15,Anthony's,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4CBF2D7704AC480C9E6,IND,,DeBus,Daniel,,,,1524 N Copper Creek Rd,,Wasilla,AK,99654,,2019-10-03,5,5,Matsu-Sewing Machine Repair,Technition,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CECD08A5E114041BFD,IND,,Houston,Jacque,,,,6107 Doil Cir,,Anchorage,AK,99507,,2019-10-03,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A40547583D34741BA6,IND,,John,Laurie N,,,,PO Bix 10467,,Fairbanks,AK,99710,,2019-10-03,5,5,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8846797844FC48EF9E1,IND,,Thompson,James,,,,243 E Kalli Cir,Apt 3,Wasilla,AK,99654,,2019-10-03,5,65,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A47FFBD6454804BCA9B7,IND,,Cohenour,Thomas,,,,PO Box 263,,Unalaska,AK,99685,,2019-10-04,5,205,City of Unalaska,Director of public works,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9F64B901274486AB62,IND,,Thompson,James,,,,243 E Kalli Cir,Apt 3,Wasilla,AK,99654,,2019-10-03,5,65,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFEE00804E860497A8F4,IND,,Bieber,Dawn,,,,PO Box 1144,,Soldotna,AK,99669,,2019-10-04,5,157,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A703F8CCA24B74788B65,IND,,Oulton,Patrick,,,,PO Box 1621,,Bethel,AK,99559,,2019-10-03,5,100,Not Employed,Unemployed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A097E66D4A3C847EF897,IND,,Ford,Jeff,,,,9501 N Hillside Dr,# 1,Palmer,AK,99645,,2019-10-03,5,30,Western Global Airlines,Aircraft Mech.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF8F924C1E5F84E689B9,IND,,Levad,Nathan,,,,1020 Friendly Ln,Apt 4,Anchorage,AK,99504,,2019-10-03,5,50,Best Buy,Asset Protection,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD1E30809DB4B4D3EA2F,IND,,Johnsen,Harold,,,,3705 Arctic Blvd,# 2953,Anchorage,AK,99503,,2019-10-03,5,90,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF65AD6381B80407ABA2,IND,,Mitchell,Quinton,,,,11401 Forest Dr,,Anchorage,AK,99516,,2019-10-04,5,275,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A33DA9328AEAB4BF0B08,IND,,Greene,Katrina,,,,2842 Bass St,,Anchorage,AK,99507,,2019-10-03,5,5,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4DF20FEB739C41FC864,IND,,Rose,Esther,,,,666 Atlas Loop,Apt D,Eielson Afb,AK,99702,,2019-10-04,5,5,USAF,Military,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A425D82F358644C47AAB,IND,,Dixon,Dixie,,,,511 W 42nd Ave,,Anchorage,AK,99503,,2019-10-03,5,215,Not Employed,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8EACABB2221844369FF,IND,,Bourn,George,,,,3161 N Pittman Rd,,Wasilla,AK,99623,,2019-10-03,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6F3A0558464D461AAD4,IND,,Thompson,James,,,,243 E Kalli Cir,Apt 3,Wasilla,AK,99654,,2019-10-03,5,65,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC7197B2142D24B18995,IND,,Gable,Robert,,,,3727 Lunar Dr,,Anchorage,AK,99504,,2019-10-04,5,179,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D39A84A2129495DA98,IND,,Garrett,Mary,,,,PO Box 60627,,Fairbanks,AK,99706,,2019-10-03,5,25,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A93638F6493054F1C887,IND,,Duckworth,Teresa,,,,PO Box 520425,,Big Lake,AK,99652,,2019-10-04,5,35,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9135CF96DE3437295C,IND,,Wells,Paul,,,,7061 Miranda Dr,,Anchorage,AK,99507,,2019-10-03,5,35,RAVN Air/ Pen Air,Pilot,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A571AE23C645B4F63A66,IND,,Nettels,Chris,,,,1901 Beaver Pl,,Anchorage,AK,99504,,2019-10-04,5,105,"GeoTek Alaska, Inc.",geophysicist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE067F7A374745A7A9F,IND,,Oulton,Patrick,,,,PO Box 1621,,Bethel,AK,99559,,2019-10-03,5,100,Not Employed,Unemployed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C9E86A57F7845DDB09,IND,,Thompson,James,,,,243 E Kalli Cir,Apt 3,Wasilla,AK,99654,,2019-10-03,5,65,Retired,Retired,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AA8C48BAD19F74BE5B64,IND,,Dixon,Dixie,,,,511 W 42nd Ave,,Anchorage,AK,99503,,2019-10-03,5,215,Not Employed,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFA245D2A5F014580A44,IND,,Griner,Elaine,,,,PO Box 218,,Anchor Point,AK,99556,,2019-10-04,5,5,Self-Employed,Business Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36F00B96B82B4C60A12,IND,,Sandland,Sabrina,,,,3534 Erin Dr,,North Pole,AK,99705,,2019-10-03,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A96492D6053B940A99A6,IND,,Thompson,James,,,,243 E Kalli Cir,Apt 3,Wasilla,AK,99654,,2019-10-03,5,65,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02090A29A15347139AC,IND,,Willard,Evangeline,,,,PO Box 327,,Haines,AK,99827,,2019-10-04,5,5,Self-Employed,Promotional products,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43A73C3088804685B84,IND,,DeHart,Michael J.,,,,P.O. Box 0016,,Houston,AK,99694,,2019-10-04,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AABCF81790B604449ABC,IND,,Starrett,Stephanie,,,,7543 N Grouse Loop,,Wasilla,AK,99654,,2019-10-04,5,5,Bishop's Attic 2,Cashier,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC8680FD95EBF4F2F80F,IND,,Kitagawa,Jeanne,,,,5130 N Caprice Dr,,Palmer,AK,99645,,2019-10-03,5,265,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADE6FACDECA9F468FAC5,IND,,Kelley,John,,,,196 E Kalli Cir,Apt 7,Wasilla,AK,99654,,2019-10-03,5,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9EA6D6D6C7440DF995,IND,,Evans,Johnny,,,,7362 W Parks Hwy,# 290,Wasilla,AK,99623,,2019-10-04,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE931844372BF48A38D1,IND,,Hansen,Kelcie,,,,5211 Mockingbird Dr,Apt 304,Anchorage,AK,99507,,2019-12-28,5,5,MHN,Therapist,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A4E2911A94A4D465B8F4,IND,,Gordon,Mary June,,,,34395 Thorpe Ct,,Sterling,AK,99672,,2019-10-04,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A944FF8937FBB4251914,IND,,Hotchkiss,F L,,,,14934 E Outer Springer Loop,,Palmer,AK,99645,,2019-12-27,5,55,Information Requested,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9CE7A460AFA149C7861,IND,,Heckler,Darlene,,,,2920 Capstan Dr,,Anchorage,AK,99516,,2019-10-04,5,5,North Slope Borough Integrated Behavio,Clinician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7EFBC9CC06C446E4BBC,IND,,Ace,Sondra Maria,,,,6991 W Wellington Dr,,Wasilla,AK,99623,,2019-12-28,5,149,Self-Employed,Reflexology,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48F3B2CD5CAC4C86AB9,IND,,Duckworth,Teresa,,,,PO Box 520425,,Big Lake,AK,99652,,2019-10-04,5,35,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6531A58F47344CE5B16,IND,,Hayes,John,,,,PO Box 111413,,Anchorage,AK,99511,,2019-10-10,5,117,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A90BC7CC552DF4911A9F,IND,,Senatore,Roger,,,,PO Box 305,,Delta Junction,AK,99737,,2019-10-04,5,194,Chugach Alaska Corp.,Safety/QA Inspector,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A553B403D1B8D4B8C986,IND,,Tupou,Leitoni,,,,4508 Rosedale St,,Juneau,AK,99801,,2019-10-10,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A55962DBCAD1D4AADAFB,IND,,Wilson,Nels,,,,9499 Brayton Dr,Spc 203,Anchorage,AK,99507,,2019-10-04,5,5,Peak oilfield services co,Truck Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC3A298B62D39440092B,IND,,Howell,Jerry,,,,755 Set Net Dr,,Kenai,AK,99611,,2019-10-04,5,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9FA8AC802BEA476D96E,IND,,Holladay,Sandra,,,,PO Box 870221,,Wasilla,AK,99687,,2019-10-04,5,5,"GH Alaska, LLC",Office Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A99C6EA50E0714BB081D,IND,,Carter,Lynn,,,,690 S Yorktown Dr,,Ketchikan,AK,99901,,2019-10-10,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F6542748DE64D46B86,IND,,Hayes,John,,,,PO Box 111413,,Anchorage,AK,99511,,2019-10-10,5,117,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1EEDA83FCAF04528A14,IND,,Brooks,Susan,,,,1516 Buttercup St,,Fairbanks,AK,99701,,2019-10-10,5,5,Semi-retired,rental property,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A422D9648C3A641DFA44,IND,,Beall,Deborah,,,,4201 Cosmos Dr,,Anchorage,AK,99517,,2019-10-04,5,10,Fireweed Health Care,ANP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA8176C42DCA46279BC,IND,,Nocerino Doody,Bernadette,,,,PO Box 190478,,Anchorage,AK,99519,,2019-10-11,5,1012,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A72BF7DE9C0E948CA8E1,IND,,Martin,Natalie,,,,3901 E Palmdale Dr,,Wasilla,AK,99654,,2019-10-04,5,120,Retired,Home School Mom,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE4D259A7C39E4B0B828,IND,,Rader,Antonina,,,,3344 Mount Vernon Ct,,Anchorage,AK,99503,,2019-10-10,5,10,Ulta,Hair Dresser,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2B9766A03D64115B74,IND,,dallas,debora j,,,,PO Box 671613,,Chugiak,AK,99567,,2019-10-04,5,100,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF403065D09648C6843,IND,,Rocheleau,Randy,,,,PO Box 58445,,Fairbanks,AK,99711,,2019-10-04,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62F43A6C98C84A36B68,IND,,reitter,Jeffrey,,,,51894 Sharp Ln,,Kenai,AK,99611,,2019-10-30,5,125,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A28FDF06B370D45F88BE,IND,,Christian,Pastor JUdaHaBez-PEG,,,,805 6th Ave,,Fairbanks,AK,99701,,2019-10-30,5,15,STUDENT-VETERAN,Full time,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABA99377A84394928862,IND,,Anderson,Valerie,,,,PO Box 875005,,Wasilla,AK,99687,,2019-10-30,5,20,APC,Office,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AACD7CE9D3B104C1AA21,IND,,Kitagawa,Jeanne,,,,5130 N Caprice Dr,,Palmer,AK,99645,,2019-11-07,5,425,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
