linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A1581AE3FDB304CF1954,IND,,Nowocin,Walter,,,,37 Salter Rd,,Olive Hill,KY,41164,,2022-10-10,1,2,NOT EMPLOYED,SRNA,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A11E8382007C84486883,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-12,1,5567.87,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5E5CFB87FA9E427DA33,IND,,Fowler,James,,,,46 Streetland Dr,,Cadiz,KY,42211,,2022-10-03,1,100,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A5E85C66079B54E99B15,IND,,finehout,steven,,,,", apartment 23a",,Dry Ridge,KY,41035,,2022-10-04,1,304,INFORMATION REQUESTED,DISABLED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5EE3CD8BD41C473A84C,IND,,Carver,William,,,,3531 Nanz Ave,,Louisville,KY,40207,,2022-10-06,1,823.67,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AEBA69B047A274FFFA83,IND,,Richardson,Kathie,,,,2107 Gregory Dr,,Henderson,KY,42420,,2022-10-09,1,750,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE99F1530567E4239A95,IND,,McFadden,Steven,,,,410 Paddock Dr,,Versailles,KY,40383,,2022-10-10,1,3596.75,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,ADD5DF044C7564806A46,IND,,Carver,William,,,,3531 Nanz Ave,,Louisville,KY,40207,,2022-10-08,1,833.67,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABB5067A756DF4ED19EF,IND,,Carver,William,,,,3531 Nanz Ave,,Louisville,KY,40207,,2022-10-09,1,841.67,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB9C3386C87DF443AB2F,IND,,Carver,William,,,,3531 Nanz Ave,,Louisville,KY,40207,,2022-10-10,1,849.67,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABCAA17761E6C4AF38CB,IND,,Lovell,Joel,,,,11083 State Route 351 E,,Henderson,KY,42420,,2022-10-07,1,126,AZTECA MILLING,INDUSTRIAL MAINTENANCE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABD6B2CF188204494A84,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-12,1,5567.87,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1973D980299E410BB0D,IND,,Carver,William,,,,3531 Nanz Ave,,Louisville,KY,40207,,2022-10-14,1,864.67,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A15444DA1058A40F6B1F,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-17,1,7619.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A1711FA7450A243DE96C,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-18,1,8229.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A133202C2A73C478B80B,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-15,1,6930.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A165776C70DC145CDB12,IND,,Crouch,Richard,,,,715 Goodman St,,Murray,KY,42071,,2022-10-14,1,1882.42,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A184F93A373CD4CC083A,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-17,1,7619.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1734D330193148BCA84,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-18,1,8229.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A13171643EDCA43C38C4,IND,,Carver,William,,,,3531 Nanz Ave,,Louisville,KY,40207,,2022-10-13,1,861.67,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0FA4106A197D46B2AA4,IND,,McPherson,Carla,,,,3654 Curdsville Delaware Rd,,Owensboro,KY,42301,,2022-10-13,1,235,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A0C6438F7703F4CAA947,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-18,1,8229.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0C9BE075A05F41A8917,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-18,1,8229.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A1176D791CEAF438FA92,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-18,1,8229.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0BF0A066541E4B50828,IND,,Robuck,Joni,,,,1204 Obyrne St,,Henderson,KY,42420,,2022-10-14,1,873,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1039EDD060FA4F6889B,IND,,Simon,Frank,,,,1404 Browns Ln,,Louisville,KY,40207,,2022-10-13,1,550,FrankgsimonPSC,INFORMATION REQUESTED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A0D3B28130EDD4E0B810,IND,,Williamson,William,,,,609 Spring St,,Leitchfield,KY,42754,,2022-10-17,1,39,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0FD5E33A3C24483EB76,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-18,1,8229.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0F7158B0B83C4675B31,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-18,1,8229.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,AC9294FBEE3724CD3924,IND,,Carraway,Ruth,,,,840 Bellefonte Princess Rd,,Ashland,KY,41101,,2022-10-07,1,1473,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACE20755AB9EB4413991,IND,,Tennison,Martin,,,,546 Houston Oaks Dr,,Paris,KY,40361,,2022-10-08,1,172.5,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AC75F9D278E924A33ACB,IND,,Crouch,Richard,,,,715 Goodman St,,Murray,KY,42071,,2022-10-11,1,1731.42,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,ACA64711DBFB342FD948,IND,,Bell,Danny,,,,420 S Main St,Apt 4,Somerset,KY,42501,,2022-10-07,1,100,SELF,REAL-ESTATE,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,ADF9E4872DB35465AADD,IND,,Freyler,Rebecca,,,,807 Winslow St,,Carrollton,KY,41008,,2022-10-07,1,100.5,MY SON,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE598EAF794F2420B986,IND,,Carver,William,,,,3531 Nanz Ave,,Louisville,KY,40207,,2022-10-09,1,841.67,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE1179D67690B4F55928,IND,,Smith,Mary,,,,1905 Barber Rd,,Sedalia,KY,42079,,2022-10-10,1,971,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AF20A35CAD5E446A7A4B,IND,,Barnhill,Bobby,,,,2153 Bethlehem Rd,,Paris,KY,40361,,2022-10-10,1,200,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AF0B212C7B3EC48209FA,IND,,Tennison,Martin,,,,546 Houston Oaks Dr,,Paris,KY,40361,,2022-10-08,1,172.5,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AEEB2E7E661824EDD968,IND,,finehout,steven,,,,", apartment 23a",,Dry Ridge,KY,41035,,2022-10-09,1,305,INFORMATION REQUESTED,DISABLED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEDE397868C724C18B88,IND,,Carraway,Ruth,,,,840 Bellefonte Princess Rd,,Ashland,KY,41101,,2022-10-07,1,1473,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A212F2553B843422C9AA,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-13,1,5823.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A265D3B71106245F09F0,IND,,Heilman,Mary,,,,158 W Lee St,Apt 1,La Grange,KY,40031,,2022-10-15,1,500,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A0A9410DBF661415CA23,IND,,Johnson,George,,,,234 Little Br,,Pikeville,KY,41501,,2022-10-18,1,3068.55,JOHNSONINDUSTRIES,OWNER,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A0B7749AAFFD847EEBCA,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-18,1,8229.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0752FAEF9F114886880,IND,,McPherson,Carla,,,,3654 Curdsville Delaware Rd,,Owensboro,KY,42301,,2022-10-13,1,235,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A082BD85FBCA944E384B,IND,,Krauss,Rhonda,,,,384 Clarktown Rd,,Bardstown,KY,40004,,2022-10-14,1,218,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A07D77ED769A64C53960,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-18,1,8229.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A07B7BC40B4F34394872,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-18,1,8229.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A001B403E6C6A4984AB6,IND,,Krauss,Rhonda,,,,384 Clarktown Rd,,Bardstown,KY,40004,,2022-10-14,1,218,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A02015FC9A8FC4DB9AC6,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-18,1,8229.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A1A4E118C0E8146A3982,IND,,Carmichael,Galvin,,,,540 Parkside Dr,,Lexington,KY,40505,,2022-10-13,1,4723.45,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A1CAA543A1BC34F3D822,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-16,1,7559.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A1E1C608363CC4379B6D,IND,,Glahn,Ruth,,,,2477 Nelson Rd,,Melbourne,KY,41059,,2022-10-18,1,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF5595034B328421093E,IND,,Gabbard,John,,,,PO Box 2239,,Prestonsburg,KY,41653,,2022-10-08,1,56,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFB4CA4BE84C94536B66,IND,,Fowler,Don,,,,305 Wem Ct,,Lexington,KY,40517,,2022-10-10,1,19,KEENELAND,MUTUEL CLERK,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF8C4F547A05A49E1ADE,IND,,Carver,William,,,,3531 Nanz Ave,,Louisville,KY,40207,,2022-10-08,1,833.67,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF91E2193FBF444BAB64,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-12,1,5567.87,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD5689B78C68E44BE9C9,IND,,Leedom,Harold C,,,,419 Northridge Dr,,Bowling Green,KY,42101,,2022-10-10,1,287,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD5F43459C99F42A6ADB,IND,,Crunk,Richette,,,,206 N Pointe Dr,,Franklin,KY,42134,,2022-10-10,1,70,TN GOV,CODER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD0F1F7CC263B4DB4BFE,IND,,McBride,Kathy,,,,45 Yoakum Cir,,Hopkinsville,KY,42240,,2022-10-09,1,424.3,TOWNEPLACE SUITES BY MARRIOTT,HOSPITALITY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACF7336F7E27547D3A26,IND,,Jacobson,Everett,,,,101 S Taylor Ln,,Georgetown,KY,40324,,2022-10-09,1,487,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AD5C5E46E261542BBB05,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-12,1,5567.87,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A655C397EC44C403EA96,IND,,Niu,April,,,,55 Jordon Ave,,Brandenburg,KY,40108,,2022-10-06,1,64,DOTERRA,WELLNESS ADVOCATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A65436E2BEBB445769B2,IND,,Barnhill,Bobby,,,,2153 Bethlehem Rd,,Paris,KY,40361,,2022-10-06,1,100,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A6C5D2D9979E34C38AE6,IND,,Stinson,Greg,,,,440 Red Bird Trl,,Bowling Green,KY,42101,,2022-10-06,1,83,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A658F722EDAAB40E393A,IND,,Whisner,Michele,,,,2635 Valley Trails,,Ft Mitchell,KY,41017,,2022-10-06,1,61,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A07094E68C10C44D4A75,IND,,Johnson,Joseph,,,,384 Thompson Ave,,Madisonville,KY,42431,,2022-10-04,1,410,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0F93D5729E5A4EEBB84,IND,,Niu,April,,,,55 Jordon Ave,,Brandenburg,KY,40108,,2022-10-06,1,64,DOTERRA,WELLNESS ADVOCATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A07652850B28B4646A95,IND,,L,Deborah,,,,6505 Sugar Camp Dr,,Independence,KY,41051,,2022-10-02,1,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A10713237D3B14FD9B87,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-05,1,5024.87,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2A851319C56B42749EA,IND,,Johnson,Joseph,,,,384 Thompson Ave,,Madisonville,KY,42431,,2022-10-04,1,410,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A2E1D158B92F2494199C,IND,,curran,james,,,,1733 Walden Rd,,Bowling Green,KY,42101,,2022-10-01,1,528,HOOD CONTAINER,FORKLIFT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2C28B3B27A1E405C9AE,IND,,Barnes,Sandy,,,,714 Haynes Park Rd,,Salem,KY,42078,,2022-10-06,1,449,CUMBERLAND RIVER HOMES,HEALTH CARE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3276AED659374CC185E,IND,,Fowler,Don,,,,305 Wem Ct,,Lexington,KY,40517,,2022-10-04,1,18,KEENELAND,MUTUEL CLERK,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2C812BC14B304BB98A8,IND,,Lankerd,Kristy,,,,9032 Sidney Way,,Louisville,KY,40291,,2022-10-03,1,119,LANKERD BOOKKEEPING,ACCOUNTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A383AA45F628A4F79B84,IND,,Williams,Traci,,,,PO Box 291,,Hindman,KY,41822,,2022-10-03,1,16,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A34F2D288D7F24FD9AE7,IND,,Maggard,Robert,,,,13108 Settlers Point Trl,,Goshen,KY,40026,,2022-10-04,1,12,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3768F43DB76445F6B32,IND,,Bryant,Tammy,,,,450 Green Hall Br,,Banner,KY,41603,,2022-10-01,1,13,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0CCAD4E954204BA1B5F,IND,,Krauss,Rhonda,,,,384 Clarktown Rd,,Bardstown,KY,40004,,2022-10-06,1,211,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0EC81AE938D0448486B,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-06,1,5161.87,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A81DD1D74F1EE486CA0C,IND,,Drinkwater,John,,,,3039 Eridu Ln,,Dover,KY,41034,,2022-10-06,1,536,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A77325EAE26D942799E5,IND,,Justice,Dan,,,,"7580 #16, Robinson Creek Rd",,Virgie,KY,41572,,2022-10-06,1,179.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A83F37E2BD735423DAF1,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-01,1,3945.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A848F9746899E4306AB9,IND,,Carraway,Ruth,,,,840 Bellefonte Princess Rd,,Ashland,KY,41101,,2022-10-04,1,1258,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A978E279CB4BB4982A5A,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-01,1,3945.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9CC1B5F06F2B4623BE6,IND,,Osborne,Carolyn,,,,72 Cardinal Dr,,Owenton,KY,40359,,2022-10-03,1,130,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A97442F4438364243B60,IND,,Fowler,Don,,,,305 Wem Ct,,Lexington,KY,40517,,2022-10-04,1,18,KEENELAND,MUTUEL CLERK,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A98156002BB0248AABA3,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-05,1,5024.87,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACBAB5125B4D148ABBC0,IND,,Williams,Ryan,,,,2325 Rockfork Rd,,Morehead,KY,40351,,2022-10-03,1,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A875C25C13F7F47BCA3E,IND,,Niu,April,,,,55 Jordon Ave,,Brandenburg,KY,40108,,2022-10-06,1,64,DOTERRA,WELLNESS ADVOCATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8B10C35908A947EEAEC,IND,,Carraway,Ruth,,,,840 Bellefonte Princess Rd,,Ashland,KY,41101,,2022-10-04,1,1258,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ABBC1200C65C34BC39F0,IND,,McPherson,Carla,,,,3654 Curdsville Delaware Rd,,Owensboro,KY,42301,,2022-10-04,1,226,RETIRED,RETIRED,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,AB8B1F1F1109D447181D,IND,,Justice,Dan,,,,"7580 #16, Robinson Creek Rd",,Virgie,KY,41572,,2022-10-03,1,177.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABA7B0DC655964AB49D6,IND,,Crouch,Richard,,,,715 Goodman St,,Murray,KY,42071,,2022-10-05,1,1625.42,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ABA216FA152AC4B7AA55,IND,,Johnson,Joseph,,,,384 Thompson Ave,,Madisonville,KY,42431,,2022-10-04,1,410,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ABA12173A56284B24B79,IND,,Carver,William,,,,3531 Nanz Ave,,Louisville,KY,40207,,2022-10-06,1,823.67,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA71F7AB622A34D358EF,IND,,Dunning,James,,,,1478 Bill Thompson Rd,,Kuttawa,KY,42055,,2022-10-02,1,2102,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9EC884032C504AA5963,IND,,Leedom,Harold C,,,,419 Northridge Dr,,Bowling Green,KY,42101,,2022-10-06,1,281,RETIRED,RETIRED,,Earmarked for TAYLOR BURKS FOR CONGRESS (C00783464),2022
SA11AI,C00694323,AA10E7BDBB1664F4AB1B,IND,,Rushing,M Shane,,,,197 Apache Dr,Apt C,Hopkinsville,KY,42240,,2022-10-01,1,708.24,HOME INSTEAD,CAREGIVER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA397E4B7D3F849E6833,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-05,1,5024.87,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AD4EE57EC6785402C9F8,IND,,McBride,Kathy,,,,45 Yoakum Cir,,Hopkinsville,KY,42240,,2022-10-06,1,419.3,TOWNEPLACE SUITES BY MARRIOTT,HOSPITALITY,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,AD4E7DA7B90384853860,IND,,finehout,steven,,,,", apartment 23a",,Dry Ridge,KY,41035,,2022-10-01,1,282,INFORMATION REQUESTED,DISABLED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD6E16280EED441F993A,IND,,Carraway,Ruth,,,,840 Bellefonte Princess Rd,,Ashland,KY,41101,,2022-10-04,1,1258,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AD73A44C5477C4920A9E,IND,,Parks,Ann,,,,1226 Lakewood Dr,,Lexington,KY,40502,,2022-10-05,1,11140,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD9003D2804584CA8977,IND,,Spence,David,,,,2156 Tim Tam Dr,,Shelbyville,KY,40065,,2022-10-06,1,657.76,SHELBY COUNTY SCHOOLS,BUS DRIVER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
