linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_234653441,IND,,WIEDER,JANE,,,,PO BOX 729,,SHERMAN,CT,06784,,2020-05-15,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_234652787,IND,,WIEDER,JANE,,,,8 OAK DRIVE,,SHERMAN,CT,07684,,2020-05-15,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_232967495,IND,,WIEDERHORN,JO,,,,20 WESTMERE AVE,,ROWAYTON,CT,06853,,2020-05-08,25,325,AMSNY,PRESIDENT,,Earmarked for MICHAEL BLAKE FOR CONGRESS (C00703603),2020
SA11AI,C00401224,SA11AI_238900814,IND,,WIEDERHORN,JO,,,,20 WESTMERE AVE,,ROWAYTON,CT,06853,,2020-05-31,50,325,AMSNY,PRESIDENT,,Earmarked for MICHAEL BLAKE FOR CONGRESS (C00703603),2020
SA11AI,C00401224,SA11AI_238900812,IND,,WIEDERHORN,JO,,,,20 WESTMERE AVE,,ROWAYTON,CT,06853,,2020-05-31,5,30,AMSNY,PRESIDENT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231586018,IND,,WIEGAND,WALTER,,,,75 JOHNNY CAKE LANE,,GLASTONBURY,CT,06033,,2020-05-02,250,350,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231874373,IND,,WIELAND,KATHLEEN,,,,495 LAUREL HILL RD 11J,,NORWICH,CT,06360,,2020-05-04,2,28.4,"OTIS LIBRARY, NORWICH CT",LIBRARIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231874374,IND,,WIELAND,KATHLEEN,,,,495 LAUREL HILL RD 11J,,NORWICH,CT,06360,,2020-05-04,10,180,"OTIS LIBRARY, NORWICH CT",LIBRARIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235452632,IND,,WIELAND,KATHLEEN,,,,495 LAUREL HILL RD 11J,,NORWICH,CT,06360,,2020-05-18,15,180,"OTIS LIBRARY, NORWICH CT",LIBRARIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235452793,IND,,WIELAND,KATHLEEN,,,,495 LAUREL HILL RD 11J,,NORWICH,CT,06360,,2020-05-18,5,180,"OTIS LIBRARY, NORWICH CT",LIBRARIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236617097,IND,,WIELAND,KATHLEEN,,,,495 LAUREL HILL RD 11J,,NORWICH,CT,06360,,2020-05-23,50,180,"OTIS LIBRARY, NORWICH CT",LIBRARIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237944860,IND,,WIELAND,KATHLEEN,,,,495 LAUREL HILL RD 11J,,NORWICH,CT,06360,,2020-05-29,1.2,28.4,"OTIS LIBRARY, NORWICH CT",LIBRARIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237944861,IND,,WIELAND,KATHLEEN,,,,495 LAUREL HILL RD 11J,,NORWICH,CT,06360,,2020-05-29,6,37,"OTIS LIBRARY, NORWICH CT",LIBRARIAN,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234936016,IND,,WIELEBINSKI,KENNETH,,,,41 HUNDRED ACRES RD,,NEWTOWN,CT,06470,,2020-05-16,20,20,LMT,CREW CHIEF,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_234938208,IND,,WIELEBINSKI,KENNETH,,,,41 HUNDRED ACRES RD,,NEWTOWN,CT,06470,,2020-05-16,20,20,LMT,CREW CHIEF,,Earmarked for ARBALLO FOR CONGRESS (C00708479),2020
SA11AI,C00401224,SA11AI_234942011,IND,,WIELEBINSKI,KENNETH,,,,41 HUNDRED ACRES RD,,NEWTOWN,CT,06470,,2020-05-16,20,20,LMT,CREW CHIEF,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_234942951,IND,,WIELEBINSKI,KENNETH,,,,41 HUNDRED ACRES RD,,NEWTOWN,CT,06470,,2020-05-16,20,20,LMT,CREW CHIEF,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_234941545,IND,,WIELEBINSKI,KENNETH,,,,41 HUNDRED ACRES RD,,NEWTOWN,CT,06470,,2020-05-16,20,20,LMT,CREW CHIEF,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_234934817,IND,,WIELEBINSKI,KENNETH,,,,41 HUNDRED ACRES RD,,NEWTOWN,CT,06470,,2020-05-16,20,20,LMT,CREW CHIEF,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234936363,IND,,WIELEBINSKI,KENNETH,,,,41 HUNDRED ACRES RD,,NEWTOWN,CT,06470,,2020-05-16,20,20,LMT,CREW CHIEF,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_234932160,IND,,WIELEBINSKI,KENNETH,,,,41 HUNDRED ACRES RD,,NEWTOWN,CT,06470,,2020-05-16,20,45,LMT,CREW CHIEF,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234935199,IND,,WIELEBINSKI,KENNETH,,,,41 HUNDRED ACRES RD,,NEWTOWN,CT,06470,,2020-05-16,20,20,LMT,CREW CHIEF,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_234942591,IND,,WIELEBINSKI,KENNETH,,,,41 HUNDRED ACRES RD,,NEWTOWN,CT,06470,,2020-05-16,20,20,LMT,CREW CHIEF,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_235258315,IND,,WIELICZKA,TOM,,,,417 DENSLOW STREET,,WINDSOR LOCKS,CT,06096,,2020-05-18,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236617007,IND,,WIEMOKLY,GARY,,,,38 JONATHAN LANE,,STORRS,CT,06268,,2020-05-23,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236617006,IND,,WIEMOKLY,GARY,,,,38 JONATHAN LANE,,STORRS,CT,06268,,2020-05-23,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236811711,IND,,WIENER,CHERYL,,,,76 FOREST STREET,,MIDDLETOWN,CT,06457,,2020-05-24,5,23,FUTURE MUSICIANS,MUSIC TEACHER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237102349,IND,,WIENER,CHERYL,,,,76 FOREST STREET,,MIDDLETOWN,CT,06457,,2020-05-26,15,23,FUTURE MUSICIANS,MUSIC TEACHER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233310367,IND,,WIENER,DAVID,,,,65 HIGHFIELD RD,,WILTON,CT,06897,,2020-05-09,25,25,NONE,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235080842,IND,,WIENER,DAVID,,,,65 HIGHFIELD RD,,WILTON,CT,06897,,2020-05-17,50,250,NONE,RETIRED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_235998522,IND,,WIENER,ELLEN,,,,65 HIGHFIELD RD,,WILTON,CT,06897,,2020-05-20,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234057362,IND,,WIENER,JONATHAN,,,,160 HILLSPOINT RD,,WESTPORT,CT,06880,,2020-05-12,5,5,CASE MEMORIAL LIBRARY,LIBRARIAN,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_234743078,IND,,WIENER,JONATHAN,,,,160 HILLSPOINT RD,,WESTPORT,CT,06880,,2020-05-15,5,10,CASE MEMORIAL LIBRARY,LIBRARIAN,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235165190,IND,,WIENER,JONATHAN,,,,160 HILLSPOINT RD,,WESTPORT,CT,06880,,2020-05-17,15,135,CASE MEMORIAL LIBRARY,LIBRARIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235813125,IND,,WIENER,JONATHAN,,,,160 HILLSPOINT RD,,WESTPORT,CT,06880,,2020-05-20,5,10,CASE MEMORIAL LIBRARY,LIBRARIAN,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236548556,IND,,WIENER,JONATHAN,,,,160 HILLSPOINT RD,,WESTPORT,CT,06880,,2020-05-23,15,135,CASE MEMORIAL LIBRARY,LIBRARIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237353172,IND,,WIENER,JONATHAN,,,,160 HILLSPOINT RD,,WESTPORT,CT,06880,,2020-05-27,15,135,CASE MEMORIAL LIBRARY,LIBRARIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237368820,IND,,WIENER,JONATHAN,,,,160 HILLSPOINT RD,,WESTPORT,CT,06880,,2020-05-27,15,135,CASE MEMORIAL LIBRARY,LIBRARIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235977720,IND,,WIESE,MARY LOU,,,,50 BIRDSEYE ST UNIT 211,,STRATFORD,CT,06615,,2020-05-20,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237337075,IND,,WIESE,MARY LOU,,,,50 BIRDSEYE ST UNIT 211,,STRATFORD,CT,06615,,2020-05-27,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237612772,IND,,WIESEN,MAXWELL,,,,35 WIDGEON WAY,,GREENWICH,CT,06830,,2020-05-28,15,200,SELF,REALTOR,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237612766,IND,,WIESEN,MAXWELL,,,,35 WIDGEON WAY,,GREENWICH,CT,06830,,2020-05-28,25,200,SELF,REALTOR,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234066980,IND,,WIETRAK,KATHLEEN,,,,88 RIVERCREST DR,,PLANTSVILLE,CT,06479,,2020-05-12,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238463226,IND,,WIETRAK,KATHLEEN,,,,88 RIVERCREST DR,,PLANTSVILLE,CT,06479,,2020-05-30,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238607651,IND,,WIGGETT,TINA,,,,5 JAKE S WAY,,VERNON ROCKVILLE,CT,06066,,2020-05-30,20,95,CTLIGHTING,SALES,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233482417,IND,,WIGGIN,ANDREW,,,,12FARM MEADOW RD,,NEWTOWN,CT,06470,,2020-05-10,1,9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233482416,IND,,WIGGIN,ANDREW,,,,12FARM MEADOW RD,,NEWTOWN,CT,06470,,2020-05-10,10,80,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237284097,IND,,WIGGINS,ALONZO,,,,50 FREMONT ST APT D-4,,BRIDGEPORT,CT,06605,,2020-05-27,3,12,SECURITAS,SECURITY OFFICER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233423125,IND,,WIGGINS,ROBERT,,,,2380 CORBIN AVE 301,,NEW BRITAIN,CT,06053,,2020-05-10,10,37.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_233423124,IND,,WIGGINS,ROBERT,,,,2380 CORBIN AVE 301,,NEW BRITAIN,CT,06053,,2020-05-10,4,13,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234426673,IND,,WIGHT,ANTHONY,,,,21 HELEN ROAD,,BRANFORD,CT,06405,,2020-05-14,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF ROSA DELAURO (C00238865),2020
SA11AI,C00401224,SA11AI_235777876,IND,,WIGHT,ANTHONY,,,,21 HELEN ROAD,,BRANFORD,CT,06405,,2020-05-20,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF CHRIS MURPHY (C00492645),2020
SA11AI,C00401224,SA11AI_235777875,IND,,WIGHT,ANTHONY,,,,21 HELEN ROAD,,BRANFORD,CT,06405,,2020-05-20,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235870170,IND,,WIGHT,TERENCE,,,,45 SHADY LANE,,STAMFORD,CT,06903,,2020-05-20,25,130,LIGHTBOX,SOFTWARE ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236344799,IND,,WIGHT,TERENCE,,,,45 SHADY LANE,,STAMFORD,CT,06903,,2020-05-22,15,130,LIGHTBOX,SOFTWARE ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237156312,IND,,WIGHT,TERENCE,,,,45 SHADY LANE,,STAMFORD,CT,06903,,2020-05-26,40,130,LIGHTBOX,SOFTWARE ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237702778,IND,,WIGHT,TERENCE,,,,45 SHADY LANE,,STAMFORD,CT,06903,,2020-05-28,50,130,LIGHTBOX,SOFTWARE ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231882521,IND,,WIGHTMAN,ANN,,,,14 SUMMIT PLACE,,MIDDLETOWN,CT,06457,,2020-05-04,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for GIFFORDS PAC - IE (C00540443),2020
SA11AI,C00401224,SA11AI_234367638,IND,,WIGHTMAN,ANN,,,,14 SUMMIT PLACE,,MIDDLETOWN,CT,06457,,2020-05-14,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF CHRIS MURPHY (C00492645),2020
SA11AI,C00401224,SA11AI_238242110,IND,,WILBERG,KEITH,,,,208 FLAX HILL RD APT 36,,NORWALK,CT,06854,,2020-05-29,50,50,WESTPORT DPW,LAND SURVEYOR,,Earmarked for INSPIRING LEADERSHIP HAS A NAME (C00688846),2020
SA11AI,C00401224,SA11AI_238242109,IND,,WILBERG,KEITH,,,,208 FLAX HILL RD APT 36,,NORWALK,CT,06854,,2020-05-29,50,50,WESTPORT DPW,LAND SURVEYOR,,Earmarked for ILHAN FOR CONGRESS (C00680934),2020
SA11AI,C00401224,SA11AI_236045773,IND,,WILBUR,CYNTHIA,,,,22 WYNDWOOD RD ,,FARMINGTON,CT,06032,,2020-05-21,3.14,15.7,FARMINGTON PUBLIC SCHOOLS,TEACHER,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_237641929,IND,,WILBUR,DAVID,,,,702 ASPEN GLEN DR,,HAMDEN,CT,06518,,2020-05-28,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE CONNECTICUT DEMOCRATS (C00167320),2020
SA11AI,C00401224,SA11AI_237641930,IND,,WILBUR,DAVID,,,,702 ASPEN GLEN DR,,HAMDEN,CT,06518,,2020-05-28,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233015835,IND,,WILCAUSKAS,HEATHER,,,,11 FOX RUN,,WILTON,CT,06897,,2020-05-08,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_233015893,IND,,WILCAUSKAS,HEATHER,,,,11 FOX RUN,,WILTON,CT,06897,,2020-05-08,5,17.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238195340,IND,,WILCAUSKAS,HEATHER,,,,11 FOX RUN,,WILTON,CT,06897,,2020-05-29,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_238195393,IND,,WILCAUSKAS,HEATHER,,,,11 FOX RUN,,WILTON,CT,06897,,2020-05-29,2.5,17.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235470057,IND,,WILCOX,CAROLINE,,,,58 WALBRIDGE RD,,WEST HARTFORD,CT,06119,,2020-05-18,8,23,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231382926,IND,,WILCOX,CHARLES,,,,11 ROSE LANE,,ANDOVER,CT,06232,,2020-05-01,3,63,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233171552,IND,,WILCOX,CHARLES,,,,11 ROSE LANE,,ANDOVER,CT,06232,,2020-05-09,3,63,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235673225,IND,,WILCOX,CHARLES,,,,11 ROSE LANE,,ANDOVER,CT,06232,,2020-05-19,3,63,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236187522,IND,,WILCOX,CHARLES,,,,11 ROSE LANE,,ANDOVER,CT,06232,,2020-05-21,3,63,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236911303,IND,,WILCOX,CHARLES,,,,11 ROSE LANE,,ANDOVER,CT,06232,,2020-05-25,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237974589,IND,,WILCOX,CHARLIE,,,,11 ROSE LANE,,ANDOVER,CT,06232,,2020-05-29,5,25,COMMUNITY COLLEGE,ADJUNCT PROFESSOR,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_237982054,IND,,WILCOX,CHERYL,,,,77 LEETES ISLAND ROAD,,GUILFORD,CT,06437,,2020-05-29,75,575,SELF-EMPLOYED,ATTORNEY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232540780,IND,,WILCOX,DC,,,,4 TAYLOR DRIVE,,EAST HAMPTON,CT,06424,,2020-05-06,3,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232540733,IND,,WILCOX,DC,,,,4 TAYLOR DRIVE,,EAST HAMPTON,CT,06424,,2020-05-06,30,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FLIPPABLE FEDERAL PAC (C00632091),2020
SA11AI,C00401224,SA11AI_234409309,IND,,WILCOX,DEBORAH,,,,5 TORY LANE,,NEW MILFORD,CT,06776,,2020-05-14,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_234409317,IND,,WILCOX,DEBORAH,,,,5 TORY LANE,,NEW MILFORD,CT,06776,,2020-05-14,1,7.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238108437,IND,,WILCOX,DEBORAH,,,,5 TORY LANE,,NEW MILFORD,CT,06776,,2020-05-29,6,43.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238108501,IND,,WILCOX,DEBORAH,,,,5 TORY LANE,,NEW MILFORD,CT,06776,,2020-05-29,1.2,7.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232089471,IND,,WILCOX,JARVIS,,,,11 CLAPBOARD HILL RD,,WESTPORT,CT,06880,,2020-05-05,25,150,SELF,PAINTER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232399721,IND,,WILCOX,JARVIS,,,,11 CLAPBOARD HILL RD,,WESTPORT,CT,06880,,2020-05-06,25,221,SELF,PAINTER,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231875263,IND,,WILCOX,JOHN,,,,101 LOGGING TRAIL ROAD,,DANBURY,CT,06811,,2020-05-04,0.6,15.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231875264,IND,,WILCOX,JOHN,,,,101 LOGGING TRAIL ROAD,,DANBURY,CT,06811,,2020-05-04,6,31,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237704147,IND,,WILCOX,JOHN,,,,101 LOGGING TRAIL ROAD,,DANBURY,CT,06811,,2020-05-28,10,15.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237703998,IND,,WILCOX,JOHN,,,,101 LOGGING TRAIL ROAD,,DANBURY,CT,06811,,2020-05-28,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_231602762,IND,,WILCOX,JUDITH,,,,61 CHIDSEY DR,,NORTH BRANFORD,CT,06471,,2020-05-02,10,10,SELF,PROFESSIONAL COUNSELOR,,Earmarked for COMMITTEE TO PROTECT MEDICARE PAC (C00736637),2020
SA11AI,C00401224,SA11AI_234098042,IND,,WILCOX,JUDITH,,,,61 CHIDSEY DR,,NORTH BRANFORD,CT,06471,,2020-05-13,5,5,SELF,PROFESSIONAL COUNSELOR,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_234338359,IND,,WILCOX,JUDITH,,,,61 CHIDSEY DR,,NORTH BRANFORD,CT,06471,,2020-05-14,10,35,SELF,PROFESSIONAL COUNSELOR,,Earmarked for BLUMENTHAL FOR CONNECTICUT (C00492991),2020
SA11AI,C00401224,SA11AI_234109442,IND,,WILCOX-LOOS,DEBORAH,,,,90 WHITE BIRCH ROAD,,EAST HAMPTON.,CT,06424,,2020-05-13,5,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235652057,IND,,WILCZAK,CHERYL,,,,370 ROCK HOUSE RD,,EASTON,CT,06612,,2020-05-19,27,27,HARBOR BRIDGE EMOTIONAL HEALTH LLC,PSYCHOLOGIST AND MANAGING MEMBER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_236764675,IND,,WILD,CARMELLA,,,,15 HILLTOP DR,,CANTON,CT,06019,,2020-05-24,20,20,STATE OF CT,FSE 1,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_235586056,IND,,WILDE,ELISABETH,,,,13 COLTON ST,,FARMINGTON,CT,06032,,2020-05-19,15,15,SELF,INTERIOR DESIGN,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231763710,IND,,WILDER,DIANA,,,,16 SUMMIT DRIVE,,WINDSOR,CT,06095,,2020-05-03,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232617227,IND,,WILDER,DIANA,,,,16 SUMMIT DRIVE,,WINDSOR,CT,06095,,2020-05-06,15,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED - NOW (C00743666),2020
SA11AI,C00401224,SA11AI_232903603,IND,,WILDER,DIANA,,,,16 SUMMIT DRIVE,,WINDSOR,CT,06095,,2020-05-07,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233004024,IND,,WILDER,DIANA,,,,16 SUMMIT DRIVE,,WINDSOR,CT,06095,,2020-05-08,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233486622,IND,,WILDER,DIANA,,,,16 SUMMIT DRIVE,,WINDSOR,CT,06095,,2020-05-10,25,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED - NOW (C00743666),2020
SA11AI,C00401224,SA11AI_233636775,IND,,WILDER,DIANA,,,,16 SUMMIT DRIVE,,WINDSOR,CT,06095,,2020-05-11,10,38,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_235265713,IND,,WILDER,DIANA,,,,16 SUMMIT DRIVE,,WINDSOR,CT,06095,,2020-05-18,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_235265514,IND,,WILDER,DIANA,,,,16 SUMMIT DRIVE,,WINDSOR,CT,06095,,2020-05-18,6,52,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_237774378,IND,,WILDER,DIANA,,,,16 SUMMIT DRIVE,,WINDSOR,CT,06095,,2020-05-28,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234959677,IND,,WILDER,JUDITH,,,,HARTFORD 06095,,HARTFORD,CT,06095,,2020-05-16,5,15,NOT SAYING,NONE OF YOUR BUSINESS,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236754115,IND,,WILDER,JUDITH,,,,HARTFORD 06095,,HARTFORD,CT,06095,,2020-05-24,1,1,NOT SAYING,NONE OF YOUR BUSINESS,,Contribution to ActBlue,2020
