linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SB28a,C00694323,BDB40E5472FD14B9ABE0,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-07-11,-10,,,,,,2022
SB28a,C00694323,BB902CE392E16428AA4B,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,BB8C8DF9C7B034AE2BBE,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,BD9198BD058B648F799A,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,BB8353E1A3A6E464CAD5,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,BD91FCD5D4F42427987A,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,BB55E312392BA4075830,IND,,Johnson,Joan B,,,,11925 W 109th St,Apt 113,Overland Park,KS,66210,,2022-07-21,-10,,,,,,2022
SB28a,C00694323,BF7D83FC02D424D528F8,IND,,Carter,Rebecca S.,,,,629 S 4th St,,Edwardsville,KS,66111,,2022-08-25,-10,,,,,,2022
SB28a,C00694323,B9DCB73C90F234C88A45,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,B92B546CBEEF34CC6824,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,B74B8932772ED43FC9A8,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,B495AA55A62F04353A76,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,B489909743D694DEE805,IND,,Schminke,Eric,,,,8434 W 16th Ct N,,Wichita,KS,67212,,2022-09-23,-10,,,,,,2022
SB28a,C00694323,B6D0EE81DA10B4322972,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-07-11,-10,,,,,,2022
SB28a,C00694323,B496A1C43034043D39C4,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,B8BE033F36C294E5AB22,IND,,villamagna,patricia,,,,9209 W 9th St N,,Wichita,KS,67212,,2022-08-08,-10,,,,,,2022
SB28a,C00694323,B82EFDFADCDC24BA0A77,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,B62AB66A6894E4CBD9DA,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,B4FFEC09579794607979,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,B7CE6320E1BFD4A228CF,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,B306EEAA0F198401CBCE,IND,,villamagna,patricia,,,,9209 W 9th St N,,Wichita,KS,67212,,2022-08-11,-10,,,,,,2022
SB28a,C00694323,B4547F38D77B6497D8E7,IND,,villamagna,patricia,,,,9209 W 9th St N,,Wichita,KS,67212,,2022-09-16,-10,,,,,,2022
SB28a,C00694323,B333B13B6D93F45D7A77,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,B5511572ACB0C47E98A8,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,B4F605248D14041D58C6,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,B64CFCC0BF20E4C748CF,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,B8C0275D779724AF084F,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,B7AEA729F76C1464B860,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,B64C84A5E8B5C4186A87,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,B5C8C259E4F5D455196A,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,B70FDAE24CE0849BBBF4,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-07-11,-10,,,,,,2022
SB28a,C00694323,B0C46B9BE35A54205826,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,B13D27F7EEE364B1DA81,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,B1DE82D83EA2046AB86C,IND,,Vierrs,Ruth,,,,15243 W 154th Ter,,Olathe,KS,66062,,2022-09-21,-10,,,,,,2022
SB28a,C00694323,B0F16115A1B9E4F7BB75,IND,,villamagna,patricia,,,,9209 W 9th St N,,Wichita,KS,67212,,2022-07-29,-10,,,,,,2022
SB28a,C00694323,B047D8296FC5C45E4AFA,IND,,villamagna,patricia,,,,9209 W 9th St N,,Wichita,KS,67212,,2022-09-07,-10,,,,,,2022
SB28a,C00694323,B0D46EA4A2C014E34906,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,B043D794028B14A7D932,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,B33C94DD8A717460FA3C,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,B5BC28BC9B4FC49F28CA,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,B561C68B6E549443188F,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,B7F51C189915640FA9FA,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,B42B181D24E5943CBABC,IND,,Leiker,Norman,,,,1301 E 33rd St,,Hays,KS,67601,,2022-09-16,-10,,,,,,2022
SB28a,C00694323,B2FBD0056C91A46FEB11,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,B2C3E0EE29A824E90B7C,IND,,Harms,Frederick,,,,3401 W 98th St,,Overland Park,KS,66206,,2022-07-05,-10,,,,,,2022
SB28a,C00694323,B5D1FEE43F57647BB8A8,IND,,villamagna,patricia,,,,9209 W 9th St N,,Wichita,KS,67212,,2022-09-16,-10,,,,,,2022
SB28a,C00694323,B4FB4D4F4A7164A0A9D5,IND,,Chambers,Thomas P.,,,,19261 Bauserman Rd,,Leavenworth,KS,66048,,2022-07-04,-10,,,,,,2022
SB28a,C00694323,B5058FCC6E5CE4F9B8DB,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,B539EF1A06764430D9EC,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,B6A7546B7EE8E42EB936,IND,,villamagna,patricia,,,,9209 W 9th St N,,Wichita,KS,67212,,2022-09-23,-10,,,,,,2022
SB28a,C00694323,B5FA23ED614DD46D1A69,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,B6A5A92FD82A94895884,IND,,Williams,Michael,,,,3617 SE Illinois Ave,,Topeka,KS,66605,,2022-08-23,-10,,,,,,2022
SB28a,C00694323,B3AB7015641314128B9A,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,B293C08F110D942DC830,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,B72C723547CBB4140986,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,B660FA6B45DEC4E8591F,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,B8A62683AD5A34925B72,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,B495326C952E042228E3,IND,,villamagna,patricia,,,,9209 W 9th St N,,Wichita,KS,67212,,2022-09-09,-10,,,,,,2022
SB28a,C00694323,B5E99EA3E5A7249DFA05,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,B6D2CAF94851140CB98B,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,B31515967CE7C44AFB9E,IND,,Chambers,Thomas P.,,,,19261 Bauserman Rd,,Leavenworth,KS,66048,,2022-07-04,-10,,,,,,2022
SB28a,C00694323,B68F984AA57464E7385E,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,B3AB23E83B33649B7800,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,B590539B17F1E45E493B,IND,,Rall,Sandra,,,,1309 Mallard Dr,,McPherson,KS,67460,,2022-07-05,-10,,,,,,2022
SB28a,C00694323,BD637F03C56EA4E138FA,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-07-11,-10,,,,,,2022
SB28a,C00694323,BD5643D3F8CAA49D094D,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,BE99C6E05FBB0420B902,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,BA1A7A40ACF2F49E1B11,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,BC977DCE405B44BAAB1F,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,B93A8E3AFDB7542CFBF2,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,BAED84B83E31E463697B,IND,,Middleton,Margaret,,,,11048 SW 13th St,,Topeka,KS,66615,,2022-09-26,-10,,,,,,2022
SB28a,C00694323,BE2A7CEFACC554123835,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,BFF762691BDC14DF4928,IND,,villamagna,patricia,,,,9209 W 9th St N,,Wichita,KS,67212,,2022-09-02,-10,,,,,,2022
SB28a,C00694323,BF825FE9144C2477783D,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,BB546DCA2C36D4EF39DD,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,BDAB35DD6E05843F5B08,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,BF0C5774A467B497BBD0,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,BB3A48AED3F1C4751B01,IND,,Leiker,Norman,,,,1301 E 33rd St,,Hays,KS,67601,,2022-09-16,-10,,,,,,2022
SB28a,C00694323,BFC679103371A4618964,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-10,,,,,,2022
SB28a,C00694323,BB15CC8132F48415EABC,IND,,villamagna,patricia,,,,9209 W 9th St N,,Wichita,KS,67212,,2022-09-07,-10,,,,,,2022
SB28a,C00694323,BEED5E386D68F492CAA4,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-07-11,-10,,,,,,2022
SB28a,C00694323,BB8C4D45A6EC748A9AE2,IND,,villamagna,patricia,,,,9209 W 9th St N,,Wichita,KS,67212,,2022-09-23,-11.4,,,,,,2022
SB28a,C00694323,BE7CFC77550094D609A5,IND,,Snider,Steve,,,,2810 Chess Ave,,Parsons,KS,67357,,2022-09-19,-11.55,,,,,,2022
SB28a,C00694323,BB5B621771BF445F5971,IND,,Snider,Steve,,,,2810 Chess Ave,,Parsons,KS,67357,,2022-09-19,-11.55,,,,,,2022
SB28a,C00694323,B14DDF192FA4A4AED802,IND,,Snider,Steve,,,,2810 Chess Ave,,Parsons,KS,67357,,2022-09-19,-11.55,,,,,,2022
SB28a,C00694323,B8F5E59D267A740D5BA0,IND,,villamagna,patricia,,,,9209 W 9th St N,,Wichita,KS,67212,,2022-09-16,-12,,,,,,2022
SB28a,C00694323,B4D99C1862CE3445EB4C,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-12,,,,,,2022
SB28a,C00694323,BDCF973A60C304A24B50,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-12,,,,,,2022
SB28a,C00694323,B09B00E156CF149F9BE0,IND,,villamagna,patricia,,,,9209 W 9th St N,,Wichita,KS,67212,,2022-08-27,-12,,,,,,2022
SB28a,C00694323,B1830B8B32D85420BACE,IND,,villamagna,patricia,,,,9209 W 9th St N,,Wichita,KS,67212,,2022-08-21,-12,,,,,,2022
SB28a,C00694323,B39527CCD607D45A89C6,IND,,villamagna,patricia,,,,9209 W 9th St N,,Wichita,KS,67212,,2022-09-16,-12.35,,,,,,2022
SB28a,C00694323,B64361939425C48AD9B8,IND,,villamagna,patricia,,,,9209 W 9th St N,,Wichita,KS,67212,,2022-09-16,-12.35,,,,,,2022
SB28a,C00694323,B5523C2D7B1AA40F2AF8,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-15,,,,,,2022
SB28a,C00694323,B9A1D4F8FFEC6490493E,IND,,Reed,Myron C.,,,,9045 SW Burch Rd,,Wakarusa,KS,66546,,2022-09-16,-15,,,,,,2022
SB28a,C00694323,BC44B9A495CBD4235A79,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-15,,,,,,2022
SB28a,C00694323,BFEBBC2A8CCAF4A9882E,IND,,Johnson,Joan B,,,,11925 W 109th St,Apt 113,Overland Park,KS,66210,,2022-07-21,-15,,,,,,2022
SB28a,C00694323,BE93704D7EFE94AC48BA,IND,,Roemmele,Carl,,,,12333 Pembroke Ln,,Leawood,KS,66209,,2022-08-20,-15,,,,,,2022
SB28a,C00694323,BD07DF26374F84F35980,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-15,,,,,,2022
SB28a,C00694323,BCEDEC035E542445A90E,IND,,Roemmele,Carl,,,,12333 Pembroke Ln,,Leawood,KS,66209,,2022-08-20,-15,,,,,,2022
SB28a,C00694323,BCB6C4035982E47718E1,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-15,,,,,,2022
SB28a,C00694323,BEF77EEE081B147DD89B,IND,,Vierrs,Ruth,,,,15243 W 154th Ter,,Olathe,KS,66062,,2022-09-21,-15,,,,,,2022
SB28a,C00694323,BB15482336E2741ABA2B,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-15,,,,,,2022
SB28a,C00694323,BAB5BE03795234A0898D,IND,,Roemmele,Carl,,,,12333 Pembroke Ln,,Leawood,KS,66209,,2022-08-20,-15,,,,,,2022
SB28a,C00694323,BDA8BB96BAEFA42308E3,IND,,Hall,Patricia,,,,529 Lincoln Ave,,Osawatomie,KS,66064,,2022-07-26,-15,,,,,,2022
SB28a,C00694323,BA75153E971E245F6B1B,IND,,Frobenius,Robert,,,,1910 E Crawford St,,Salina,KS,67401,,2022-07-07,-15,,,,,,2022
SB28a,C00694323,B4004B36E1ED54E6A8AC,IND,,Nelson,Wanda,,,,1145 1st Ave,,Windom,KS,67491,,2022-07-21,-15,,,,,,2022
SB28a,C00694323,B3E16C5C16D1D454DAB2,IND,,Woodard,Larry,,,,600 High Plains Cir,,Maize,KS,67101,,2022-09-29,-15,,,,,,2022
SB28a,C00694323,B747FC36236A0451D928,IND,,Riggle,Timothy,,,,3998 SW Hunter Rd,,Towanda,KS,67144,,2022-08-23,-15,,,,,,2022
SB28a,C00694323,B5F94F2A7735249BD891,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-15,,,,,,2022
SB28a,C00694323,B6E7BCBD9D7754069865,IND,,Riggle,Timothy,,,,3998 SW Hunter Rd,,Towanda,KS,67144,,2022-08-23,-15,,,,,,2022
SB28a,C00694323,B274B6B6535CB424294A,IND,,Roemmele,Carl,,,,12333 Pembroke Ln,,Leawood,KS,66209,,2022-08-20,-15,,,,,,2022
SB28a,C00694323,B30A2E125341D4A15AF1,IND,,Staab,Carol,,,,11217 Granada Ln,,Leawood,KS,66211,,2022-07-18,-15,,,,,,2022
SB28a,C00694323,B7C356BF031184419A32,IND,,Nelson,Wanda,,,,1145 1st Ave,,Windom,KS,67491,,2022-07-21,-15,,,,,,2022
SB28a,C00694323,B350A17E6FDCD47109AE,IND,,Vierrs,Ruth,,,,15243 W 154th Ter,,Olathe,KS,66062,,2022-09-21,-15,,,,,,2022
SB28a,C00694323,B593B8D8347B646B8872,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-15,,,,,,2022
SB28a,C00694323,B284686AE926343BDAFC,IND,,Johnson,Joan B,,,,11925 W 109th St,Apt 113,Overland Park,KS,66210,,2022-07-21,-15,,,,,,2022
SB28a,C00694323,BF6B5690886604308881,IND,,villamagna,patricia,,,,9209 W 9th St N,,Wichita,KS,67212,,2022-08-26,-15,,,,,,2022
SB28a,C00694323,B9F895331DB1C4AF3877,IND,,Woodard,Larry,,,,600 High Plains Cir,,Maize,KS,67101,,2022-09-29,-15,,,,,,2022
SB28a,C00694323,BE5AD7E4E43954C0B8B7,IND,,Johnson,Joan B,,,,11925 W 109th St,Apt 113,Overland Park,KS,66210,,2022-07-21,-15,,,,,,2022
SB28a,C00694323,B894C83BE0F8E4F3CA72,IND,,Trainer,Anita,,,,6841 W Shade Ln,Apt 301,Wichita,KS,67212,,2022-08-12,-15,,,,,,2022
SB28a,C00694323,B7AB6466A967F431F9F8,IND,,Frobenius,Robert,,,,1910 E Crawford St,,Salina,KS,67401,,2022-07-07,-17,,,,,,2022
SB28a,C00694323,B663735189D5449839C6,IND,,Leiker,Norman,,,,1301 E 33rd St,,Hays,KS,67601,,2022-09-16,-17.5,,,,,,2022
SB28a,C00694323,B9D26A5C2D50640A2946,IND,,King,Janet,,,,1317 N Indian Rd,,Leoti,KS,67861,,2022-08-16,-17.5,,,,,,2022
SB28a,C00694323,B8E275B146F9740C28E1,IND,,Leiker,Norman,,,,1301 E 33rd St,,Hays,KS,67601,,2022-09-16,-17.5,,,,,,2022
SB28a,C00694323,B060CE9FED8624EB680C,IND,,King,Janet,,,,1317 N Indian Rd,,Leoti,KS,67861,,2022-08-16,-17.5,,,,,,2022
SB28a,C00694323,B1A23E1D59896473292F,IND,,Reimer,Louise,,,,1218 Welton St,,Pratt,KS,67124,,2022-07-28,-18,,,,,,2022
SB28a,C00694323,BB14D88DF6AE8425CB7E,IND,,Reimer,Louise,,,,1218 Welton St,,Pratt,KS,67124,,2022-07-28,-18,,,,,,2022
SB28a,C00694323,BAD846A4875AC4268AA4,IND,,Reimer,Louise,,,,1218 Welton St,,Pratt,KS,67124,,2022-07-28,-18,,,,,,2022
SB28a,C00694323,B19675608267D4B38A7C,IND,,Webster,Rodney,,,,340 N County Road 21,,Garden City,KS,67846,,2022-09-16,-18,,,,,,2022
SB28a,C00694323,BA7C8E1996294470B858,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-20,,,,,,2022
SB28a,C00694323,BD62AFBD967544C4590C,IND,,wallace,zella,,,,115 Maple St,,Atlanta,KS,67008,,2022-07-16,-20,,,,,,2022
SB28a,C00694323,BEBDEDE672C3C4A28B49,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-20,,,,,,2022
SB28a,C00694323,B9A1239BDD80A40D3A96,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-20,,,,,,2022
SB28a,C00694323,BD2F7EE5C82FD46748B5,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-20,,,,,,2022
SB28a,C00694323,BCE308A773B1A48BE8B2,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-20,,,,,,2022
SB28a,C00694323,BCDDFBF88580A4D8790F,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-20,,,,,,2022
SB28a,C00694323,BAC867AF218F94CF5893,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-20,,,,,,2022
SB28a,C00694323,B8D13867682CD48D0BF0,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-20,,,,,,2022
SB28a,C00694323,B928D5313AC494DE6922,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-20,,,,,,2022
SB28a,C00694323,B9BD5A45DE7BD440E9E3,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-20,,,,,,2022
SB28a,C00694323,BBEB3A305C1794C88B11,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-20,,,,,,2022
SB28a,C00694323,BFC517A9022174226A7C,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-20,,,,,,2022
SB28a,C00694323,BF26A34BE3CA041209B7,IND,,wallace,zella,,,,115 Maple St,,Atlanta,KS,67008,,2022-07-17,-20,,,,,,2022
SB28a,C00694323,BF87BDFC1DBCE48D48B3,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-20,,,,,,2022
SB28a,C00694323,BDBCB6C110014407E977,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-20,,,,,,2022
SB28a,C00694323,B9EE6C506E665405CA6F,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-20,,,,,,2022
SB28a,C00694323,B84FC970627DC4D1182F,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-20,,,,,,2022
SB28a,C00694323,BA57684892FFA403C9D7,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-20,,,,,,2022
SB28a,C00694323,BB410E31881E04823896,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-20,,,,,,2022
SB28a,C00694323,BFD6626D08A234B5D8F0,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-20,,,,,,2022
SB28a,C00694323,B872E04AF3D2847EAB7A,IND,,villamagna,patricia,,,,9209 W 9th St N,,Wichita,KS,67212,,2022-08-11,-20,,,,,,2022
SB28a,C00694323,B4332BB3CF9BA4B0996B,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-20,,,,,,2022
SB28a,C00694323,B3CB6E920EBA64CE4A45,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-20,,,,,,2022
SB28a,C00694323,B821431E660584E08ACC,IND,,Overman,Mary B.,,,,7209 W 101st St,,Overland Park,KS,66212,,2022-09-23,-20,,,,,,2022
SB28a,C00694323,B4B7DCF3B322A46B7BD5,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-20,,,,,,2022
SB28a,C00694323,B2DE00AD2B687498DAB9,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-20,,,,,,2022
SB28a,C00694323,B59814B7507584780A8E,IND,,Vierrs,Ruth,,,,15243 W 154th Ter,,Olathe,KS,66062,,2022-09-21,-20,,,,,,2022
SB28a,C00694323,B810DE11E7E3B4A4F82A,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-20,,,,,,2022
SB28a,C00694323,B7493832DC83946479D7,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-20,,,,,,2022
SB28a,C00694323,B8009E6589E684FCC9AD,IND,,wallace,zella,,,,115 Maple St,,Atlanta,KS,67008,,2022-07-16,-20,,,,,,2022
SB28a,C00694323,B3A519175AF9949E799A,IND,,villamagna,patricia,,,,9209 W 9th St N,,Wichita,KS,67212,,2022-09-16,-20,,,,,,2022
SB28a,C00694323,B7C9B058779434ACCBE2,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-20,,,,,,2022
SB28a,C00694323,B3AB471ACF8CE4EE381B,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-20,,,,,,2022
SB28a,C00694323,B3B86561149684B5283F,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-20,,,,,,2022
SB28a,C00694323,B7703F9561AA440789C4,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-20,,,,,,2022
SB28a,C00694323,B3047517D4036496CBC9,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-08-01,-20,,,,,,2022
