linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A216D2AC3D1BA4E46AEA,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-01-27,10,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A32F02122A404488A9BA,IND,,Salas,Carmen B,,,,PO Box 12855,,Tamuning,GU,96931,,2021-01-25,10,10,ISA DENTAL CLINIC,DENTAL AUXILIARY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A21D4AC5CDB2E44359DD,IND,,Pelletier,Katherine,,,,PO Box 4413,,Hagatna,GU,96932,,2021-01-27,10,10,"WP ENTERPRISES, INC.",ADMIN./ACCOUNTING MGR.,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD59C1304E21E44FA867,IND,,Salas,Carmen B,,,,PO Box 12855,,Tamuning,GU,96931,,2021-01-31,10,20,ISA DENTAL CLINIC,DENTAL AUXILIARY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6B226A3F119849C6B70,IND,,Graham,Eddie    Ms,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2021-04-21,10,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A359C7B0F61554DF7919,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-05-11,9,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4608551E282844D68F3,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-04-28,7.5,15,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A1F3D89078DEB4E00B4C,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-04-28,7.5,15,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A84BAE8753B054693BF5,IND,,Duenas,Scott,,,,176 W Santa Barbara Ave,,Dededo,GU,96929,,2021-03-01,6,36,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABC4D70C2BCA8473791E,IND,,M.,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-05-30,5.85,95.85,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A26419D00B05D46AB969,IND,,Davis,Paul,,,,PO Box 290723,,Yigo,GU,96929,,2021-03-07,5,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A99ED80BB2A764836A75,IND,,Alicto,Raymond,,,,PO Box 27604,,Barrigada,GU,96921,,2021-03-10,5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A60E4B4B1D84B48BCB20,IND,,Cruz,Gerardo,,,,119 N Granada Ct,,Dededo,GU,96929,,2021-03-10,5,255,CTSI LOGISTICS [GUAM],INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEABAD31FFE394091822,IND,,Cruz,Kenneth,,,,PO Box 21048,,Barrigada,GU,96921,,2021-03-18,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A340C13C071CD42F6AA3,IND,,Alicto,Raymond,,,,PO Box 27604,,Barrigada,GU,96921,,2021-06-10,5,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC00C2A84F4C546519C0,IND,,Bernardo,Jesusa,,,,310 Kamute Loop,,Dededo,GU,96929,,2021-02-20,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3FD6F1DF0C67432DBF5,IND,,Bernardo,Jesusa,,,,310 Kamute Loop,,Dededo,GU,96929,,2021-03-20,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABCEE23DE0A224AB99CE,IND,,Duenas,ELizabeth,,,,301 Frank H Cushing Way,Apt 1202,Tamuning,GU,96913,,2021-02-22,5,10,RE/MAX DIAMOND REALTY,REAL ESTATE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A35A16D78E69D4143905,IND,,Duenas,ELizabeth,,,,301 Frank H Cushing Way,Apt 1202,Tamuning,GU,96913,,2021-03-22,5,15,RE/MAX DIAMOND REALTY,REAL ESTATE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A550B3908CD8947AEB84,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-05-28,5,105,JAKE  ASSOCIATES,BUSINESS OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA0D616D5C6FB4EEBBF1,IND,,Caldwell,Darren,,,,PO Box 22636,,Barrigada,GU,96921,,2021-04-06,5,6,GPD,CAPTAIN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA407F07E323D496DB71,IND,,Velasco,Nonilon,,,,172 Gumamela Ln,Dede,Dededo,GU,96929,,2021-06-02,5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A926385E0841E419C898,IND,,Davis,Paul,,,,PO Box 290723,,Yigo,GU,96929,,2021-06-14,5,85,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0AEC4C2B5CA54AE3B10,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-04-08,5,15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADE579AFE129B485FB00,IND,,Cruz,Kenneth,,,,PO Box 21048,,Barrigada,GU,96921,,2021-02-18,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A151407D0077C4A91B74,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-05-11,5,20,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ADCF6B15DA23D43F68EF,IND,,M.,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-05-05,5,105,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A928C5F259EAA466597A,IND,,M.,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-06-10,5,55,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABD06047B6E544F98864,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2021-05-02,5,55,ASRC,ENGINEERING TECH,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,A86359B0C48854F719B7,IND,,Velasco,Nonilon,,,,172 Gumamela Ln,Dede,Dededo,GU,96929,,2021-04-02,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A335005BA7D9D4814B3D,IND,,Alicto,Raymond,,,,PO Box 27604,,Barrigada,GU,96921,,2021-01-10,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE783FF80A73C444080D,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-03-26,5,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A265E4BC9517F4D93B3B,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2021-04-29,5,25,YOLANDA CARRERA,PHYSICIAN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC8FC4C9736C34FE1B54,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2021-04-15,5,15,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAE09E71CBDDC4B0B9AA,IND,,Cruz,Kenneth,,,,PO Box 21048,,Barrigada,GU,96921,,2021-05-18,5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A08E30A925DC2426EB15,IND,,Velasco,Nonilon,,,,172 Gumamela Ln,Dede,Dededo,GU,96929,,2021-05-02,5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A39D94DE46803470A91A,IND,,Alicto,Raymond,,,,PO Box 27604,,Barrigada,GU,96921,,2021-04-10,5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADE99275D77954708B3A,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-05-11,5,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A28BF231B12E8497EA2B,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-02-04,5,15,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A37F7DD1580D3453F874,IND,,M.,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-05-30,5,430,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1737FCA69D56497AA09,IND,,Velasco,Nonilon,,,,172 Gumamela Ln,Dede,Dededo,GU,96929,,2021-01-02,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC158F62B10E94B66A97,IND,,Bernardo,Jesusa,,,,310 Kamute Loop,,Dededo,GU,96929,,2021-04-20,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFAC1B383149E4371BF4,IND,,Bernardo,Jesusa,,,,310 Kamute Loop,,Dededo,GU,96929,,2021-06-20,5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFFF6D7D573D04DDBBA2,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-01-05,5,62,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A48A7DC4295C54B97B98,IND,,Cruz,Kenneth,,,,PO Box 21048,,Barrigada,GU,96921,,2021-01-18,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9AF001F24D8C444EB34,IND,,Caldwell,Darren,,,,PO Box 22636,,Barrigada,GU,96921,,2021-06-17,5,20,GPD,CAPTAIN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8DD979B52556409BA5D,IND,,Cruz,Kenneth,,,,PO Box 21048,,Barrigada,GU,96921,,2021-04-18,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7EB4124A40AD45E3A43,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-01-05,5,62,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A867585322BCC4BB49B1,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-01-05,5,62,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A41AE3D52AA8F48CF916,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-06-24,5,15,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,ABAED7F3950A542FC83B,IND,,Atalig,Margrit,,,,PO Box 8345,Mou 3,Dededo,GU,96912,,2021-05-08,5,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABA863DB9962B47EC952,IND,,M.,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-06-18,5,110,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD41B7B2DBC904F329EE,IND,,M.,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-05-14,5,205,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEC0199BAC74C4EA6AB3,IND,,Duenas,ELizabeth,,,,301 Frank H Cushing Way,Apt 1202,Tamuning,GU,96913,,2021-01-22,5,5,RE/MAX DIAMOND REALTY,REAL ESTATE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9ED8844B562C402AB01,IND,,Caldwell,Darren,,,,PO Box 22636,,Barrigada,GU,96921,,2021-04-17,5,5,GPD,CAPTAIN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA265406E098940FA9EC,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-06-21,5,15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD4A348100EBA47FB833,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2021-04-16,5,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABDC47F72890F42CF803,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2021-04-16,5,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9A57F54BCEEB4046845,IND,,Cruz,Kenneth,,,,PO Box 21048,,Barrigada,GU,96921,,2021-06-18,5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5735321D76E5464291F,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2021-05-04,5,56,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A86BC0B3173C2457FB41,IND,,Linch,Neal,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2021-06-10,5,35,UNITED AIRLINES,PILOT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A43B233E4EFDE4CD08D5,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-06-21,5,20,RETIRED,RETIRED,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A76E81A3E3F8D4898AA8,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2021-05-18,5,30,YOLANDA CARRERA,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB50F2485E81C40E8876,IND,,Caldwell,Darren,,,,PO Box 22636,,Barrigada,GU,96921,,2021-05-17,5,15,GPD,CAPTAIN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7D49526A215C4BAFBB5,IND,,Graham,Eddie    Ms,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2021-05-08,5,65,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A09D75F3743D841F6A10,IND,,Velasco,Nonilon,,,,172 Gumamela Ln,Dede,Dededo,GU,96929,,2021-03-02,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC3754D72B5C742F6B98,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-06-26,5,217,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABE8BF88FD8BB48948A3,IND,,Krueger,Randy,,,,PO Box 12682,,Tamuning,GU,96931,,2021-05-08,5,55,INFORMATION REQUESTED,MANAGER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AA940379A9C0A4DF28CC,IND,,M.,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-06-29,5,210,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4584A2FD999443C1936,IND,,Alicto,Raymond,,,,PO Box 27604,,Barrigada,GU,96921,,2021-02-10,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2993AEC57BDA42CFB87,IND,,Ishizaki,Sharon,,,,260 Club House Dr,,Yona,GU,96915,,2021-05-23,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF2A961AAD991442D9AE,IND,,Velasco,Nonilon,,,,172 Gumamela Ln,Dede,Dededo,GU,96929,,2021-02-02,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A323DE18C8BA1495F8C2,IND,,Bernardo,Jesusa,,,,310 Kamute Loop,,Dededo,GU,96929,,2021-01-20,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A64801FD1D8D04002A51,IND,,Mayer,Bruce,,,,PO Box 20383,,Barrigada,GU,96921,,2021-02-28,5,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8C8047D3253342D9B10,IND,,Espangel,Shanily,,,,PO Box 22311,,Barrigada,GU,96921,,2021-05-05,5,40,NOT-EMPLOYED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A025147E0878E44729A0,IND,,Caldwell,Darren,,,,PO Box 22636,,Barrigada,GU,96921,,2021-04-30,5,10,GPD,CAPTAIN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA762FC67671C4302B9E,IND,,P,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2021-03-01,5,255,SELF,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A95450E254E854109ABA,IND,,Yoshimoto,Cecille,,,,149 Dormitory Ln,Apt 106,Mangilao,GU,96913,,2021-05-06,5,55,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACAD528DD0E4648E6A3F,IND,,Cruz,Gerardo,,,,119 N Granada Ct,,Dededo,GU,96929,,2021-04-12,5,105,CTSI LOGISTICS [GUAM],INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A17B561FC457A4FB19C1,IND,,Alicto,Raymond,,,,PO Box 27604,,Barrigada,GU,96921,,2021-05-10,5,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6051F029EAFE46DDAAF,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2021-04-15,5,15,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1A3B274D63464BC3BF5,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2021-04-15,5,15,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1713F02DFA334D5C8B6,IND,,Santos,Eugene,,,,PO Box 10414,,Tamuning,GU,96931,,2021-05-05,5,5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABF4F0A2A14A74151835,IND,,Duenas,Scott,,,,176 W Santa Barbara Ave,,Dededo,GU,96929,,2021-05-06,5,30,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,AA69793A9E1194D149E1,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2021-04-15,5,5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB0DB303DF7A543A3994,IND,,Harper,Donald,,,,PO Box 20908,,Barrigada,GU,96921,,2021-05-04,5,240,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A60ABAAF898384BF1919,IND,,Aguero Jr.,Art,,,,209A Artemio A Cruz St,,Yona,GU,96915,,2021-05-05,5,55,GHURA,PERSONNEL SPECIALIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2190FDD49943403DB52,IND,,Bernardo,Jesusa,,,,310 Kamute Loop,,Dededo,GU,96929,,2021-05-20,5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFF7DC4A594EB4E56BD5,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-04-19,4,19,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A916C5DE2C5344D27A58,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-03-27,4,19,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD7B47C7524EC4D8BA38,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-02-03,3,23,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC47310BE6F814E1FA1B,IND,,Cruz,Manuel,,,,PO Box 2400,,Hagatna,GU,96932,,2021-05-27,3,28,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,ACE0A2AE0DF9D45EBB76,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-04-26,3,18,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8A83B6EF1A7D4A79B52,IND,,Gabriel,Manuel,,,,PO Box 4749,,Hagatna,GU,96932,,2021-02-12,2.6,22.6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A477243E1B37A4693B8A,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-06-25,2.5,22.76,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A13CD709C8CD6448BB73,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-06-25,2.5,22.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A026D72FDB0E04B6CB9B,IND,,Melecio,Florante,,,,PO Box 159,,Hagatna,GU,96932,,2021-01-26,2.25,24.75,MBP,ELECTRICAL ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF1345FE8737847CA9FF,IND,,Melecio,Florante,,,,PO Box 159,,Hagatna,GU,96932,,2021-02-26,2.25,49.5,MBP,ELECTRICAL ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A271DF890DB754368B66,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-01-05,2,62,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A18C91E4349E64BF2A79,IND,,Carrera,Yolanda,,,,112 Piot Ct,,Dededo,GU,96929,,2021-01-03,2,52,YOLANDA CARRERA,PHYSICIAN,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AC17450EBE6494C95B79,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-06-26,1.5,16.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD1E884FAF3D640618B3,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-06-21,1.5,16.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A48A7A320AD8E4B1FBD4,IND,,Gallinari,Robert,,,,PO Box 4351,,Yigo,GU,96929,,2021-02-08,1.25,26.25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9EF9BF1891E14AD98DA,IND,,Mendenhall,Katherina,,,,5 Hutchins St,,Santa Rita,GU,96915,,2021-01-02,1,41,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA9BF72AD29ED4E06A8A,IND,,Caldwell,Darren,,,,PO Box 22636,,Barrigada,GU,96921,,2021-04-06,1,6,GPD,CAPTAIN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A12822F49B86E41C8B79,IND,,Moyer,Jason,,,,PO Box 5027,,Hagatna,GU,96932,,2021-06-11,1,6,GOD,ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
