linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD1DF132F1B6D48EE800,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-08,10,,Earmarked Contribution From Rod Fitts,,Earmarked Contribution From Rod Fitts. transmitted by check/EFT,2020
SB23,C00694323,B2CC3825438A84B1A8FD,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-09,10,,Earmarked Contribution From Son Shawn,,Earmarked Contribution From Son Shawn. transmitted by check/EFT,2020
SB23,C00694323,B01AC3F642EDF477F929,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-06,10,,Earmarked Contribution From Melinda Matlock,,Earmarked Contribution From Melinda Matlock. transmitted by check/EFT,2020
SB23,C00694323,B34A62C642472491193C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-01,10,,Earmarked Contribution From Robert Hubener,,Earmarked Contribution From Robert Hubener. transmitted by check/EFT,2020
SB23,C00694323,BE0311799130A4DC7A82,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-07,10,,Earmarked Contribution From Janice Geiss,,Earmarked Contribution From Janice Geiss. transmitted by check/EFT,2020
SB23,C00694323,B3D67B728A1AC4E2DAF5,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-04,10,,Earmarked Contribution From Christina K Hayes,,Earmarked Contribution From Christina K Hayes. transmitted by check/EFT,2020
SB23,C00694323,BCD9EB38A97F74524B4D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-06,10,,Earmarked Contribution From Robert Jensen,,Earmarked Contribution From Robert Jensen. transmitted by check/EFT,2020
SB23,C00694323,B8C3386600A5E4576885,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-14,10,,Earmarked Contribution From Jim Free,,Earmarked Contribution From Jim Free. transmitted by check/EFT,2020
SB23,C00694323,BF3F2ACA3B58F440DB5E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-02,10,,Earmarked Contribution From Kori Robie,,Earmarked Contribution From Kori Robie. transmitted by check/EFT,2020
SB23,C00694323,B8EEED8CBF9A94D2DB7E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-10,10,,Earmarked Contribution From Ann l Butler,,Earmarked Contribution From Ann l Butler. transmitted by check/EFT,2020
SB23,C00694323,BE6ADA93801C34A6BBA7,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-03,10,,Earmarked Contribution From Barbara Gorin,,Earmarked Contribution From Barbara Gorin. transmitted by check/EFT,2020
SB23,C00694323,BC31F521496E14B0FB7B,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-01,10,,Earmarked Contribution From JoAnn Diethrich,,Earmarked Contribution From JoAnn Diethrich. transmitted by check/EFT,2020
SB23,C00694323,B9DA81794A4A94BB28F4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-11,10,,Earmarked Contribution From David Kilpatrick,,Earmarked Contribution From David Kilpatrick. transmitted by check/EFT,2020
SB23,C00694323,B71C36A684B4A44958EA,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-14,10,,Earmarked Contribution From Alan V. Cecil,,Earmarked Contribution From Alan V. Cecil. transmitted by check/EFT,2020
SB23,C00694323,B46AC528BB4D6423CBC8,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-14,10,,Earmarked Contribution From Jim Ogburn,,Earmarked Contribution From Jim Ogburn. transmitted by check/EFT,2020
SB23,C00694323,BEF49C1A77ACB4AC8B12,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-06,10,,Earmarked Contribution From Allison Polsinelli,,Earmarked Contribution From Allison Polsinelli. transmitted by check/EFT,2020
SB23,C00694323,BD38FDAF9A2BB4F64996,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-09,10,,Earmarked Contribution From Clifford Cline,,Earmarked Contribution From Clifford Cline. transmitted by check/EFT,2020
SB23,C00694323,BD2D5DC2EDF4941E7AB0,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-13,10,,Earmarked Contribution From Clifford Cline,,Earmarked Contribution From Clifford Cline. transmitted by check/EFT,2020
SB23,C00694323,B23D07F2FA64345EBBF3,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-06,10,,Earmarked Contribution From Mary Wieland,,Earmarked Contribution From Mary Wieland. transmitted by check/EFT,2020
SB23,C00694323,B6E19BF3438E446D1984,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-08,10,,Earmarked Contribution From Jorge Unanue,,Earmarked Contribution From Jorge Unanue. transmitted by check/EFT,2020
SB23,C00694323,B42E4509A4352442A915,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-08,10,,Earmarked Contribution From Juanita Elliott,,Earmarked Contribution From Juanita Elliott. transmitted by check/EFT,2020
SB23,C00694323,BA6F8FED8365B47729AF,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-01,10,,Earmarked Contribution From Amanda Corpus,,Earmarked Contribution From Amanda Corpus. transmitted by check/EFT,2020
SB23,C00694323,BDB8587996D7742EBA6E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-14,10,,Earmarked Contribution From Gretchen Schade,,Earmarked Contribution From Gretchen Schade. transmitted by check/EFT,2020
SB23,C00694323,B70349D926C5645AD9F7,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-06,10,,Earmarked Contribution From Laura Loomis,,Earmarked Contribution From Laura Loomis. transmitted by check/EFT,2020
SB23,C00694323,BF64DF2D75A5F4D85A37,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-10,10,,Earmarked Contribution From Dale Ward,,Earmarked Contribution From Dale Ward. transmitted by check/EFT,2020
SB23,C00694323,BB29ECA4467124EC3AC4,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-14,10,,Earmarked Contribution From Lynn Neal,,Earmarked Contribution From Lynn Neal. transmitted by check/EFT,2020
SB23,C00694323,BD587EA4E2DD44DB690D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-07,10,,Earmarked Contribution From Joseph Blecker,,Earmarked Contribution From Joseph Blecker. transmitted by check/EFT,2020
SB23,C00694323,B55CE85EF45EB4FC09F9,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-03,10,,Earmarked Contribution From Kim Hill,,Earmarked Contribution From Kim Hill. transmitted by check/EFT,2020
SB23,C00694323,BC470E363E837427C9FE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-14,10,,Earmarked Contribution From Dan Dolan,,Earmarked Contribution From Dan Dolan. transmitted by check/EFT,2020
SB23,C00694323,B6CE46FFF1CAE4708BA4,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-13,10,,Earmarked Contribution From Elizabeth Wiggins,,Earmarked Contribution From Elizabeth Wiggins. transmitted by check/EFT,2020
SB23,C00694323,BD767DAA240314C8BB4B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-12,10,,Earmarked Contribution From Lynn Bulwinkle,,Earmarked Contribution From Lynn Bulwinkle. transmitted by check/EFT,2020
SB23,C00694323,BA897997324A04425B7A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-04,10,,Earmarked Contribution From Patricia Murphy,,Earmarked Contribution From Patricia Murphy. transmitted by check/EFT,2020
SB23,C00694323,B956C7177A3C6417F92C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-11,10,,Earmarked Contribution From Forrest Marr,,Earmarked Contribution From Forrest Marr. transmitted by check/EFT,2020
SB23,C00694323,B28A329398392413B97E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-12,10,,Earmarked Contribution From Lorraine Koehler,,Earmarked Contribution From Lorraine Koehler. transmitted by check/EFT,2020
SB23,C00694323,B486B13013E1F4828943,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-14,10,,Earmarked Contribution From Calvin. E. Mabry,,Earmarked Contribution From Calvin. E. Mabry. transmitted by check/EFT,2020
SB23,C00694323,B367AF1F4A8FF416C8C4,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-14,10,,Earmarked Contribution From Lindley Davis,,Earmarked Contribution From Lindley Davis. transmitted by check/EFT,2020
SB23,C00694323,BB55868A8D5CB437CB0A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-06,10,,Earmarked Contribution From Edward Young,,Earmarked Contribution From Edward Young. transmitted by check/EFT,2020
SB23,C00694323,BF0DB52B2B0D44DF7A4F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-02,10,,Earmarked Contribution From Lenore Noel,,Earmarked Contribution From Lenore Noel. transmitted by check/EFT,2020
SB23,C00694323,B4616AD02F2A94AEEB58,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-08,10,,Earmarked Contribution From Ron Nugent,,Earmarked Contribution From Ron Nugent. transmitted by check/EFT,2020
SB23,C00694323,BB01C330C9B6D4B78B57,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-06,10,,Earmarked Contribution From Sharon Huber,,Earmarked Contribution From Sharon Huber. transmitted by check/EFT,2020
SB23,C00694323,B946E3718BF2E4B269D4,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-11,10,,Earmarked Contribution From Janet Williamson,,Earmarked Contribution From Janet Williamson. transmitted by check/EFT,2020
SB23,C00694323,BB872C85D85EC4C05882,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-07,10,,Earmarked Contribution From Bolivar Andrews,,Earmarked Contribution From Bolivar Andrews. transmitted by check/EFT,2020
SB23,C00694323,B84EFC5AC10414224B28,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-06,10,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B82EB90305B21470FA49,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-08,10,,Earmarked Contribution From Mary Malin,,Earmarked Contribution From Mary Malin. transmitted by check/EFT,2020
SB23,C00694323,B14DD0E46D8A2460EA62,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-05,10,,Earmarked Contribution From Eileen Lara,,Earmarked Contribution From Eileen Lara. transmitted by check/EFT,2020
SB23,C00694323,B5D258589DCD74BBC991,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-06,10,,Earmarked Contribution From yvonne scott,,Earmarked Contribution From yvonne scott. transmitted by check/EFT,2020
SB23,C00694323,B8D5BA422B3874F13BAD,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-11,10,,Earmarked Contribution From David Kilpatrick,,Earmarked Contribution From David Kilpatrick. transmitted by check/EFT,2020
SB23,C00694323,B6920F530F8D84420816,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-08,10,,Earmarked Contribution From Stanislava Michalik,,Earmarked Contribution From Stanislava Michalik. transmitted by check/EFT,2020
SB23,C00694323,BE0F7484FAB4940A7BE6,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-01,10,,Earmarked Contribution From Melinda Matlock,,Earmarked Contribution From Melinda Matlock. transmitted by check/EFT,2020
SB23,C00694323,BD8423A8EA20540BF873,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-04,10,,Earmarked Contribution From Mary Linde,,Earmarked Contribution From Mary Linde. transmitted by check/EFT,2020
SB23,C00694323,B1660FEA029094BE6A22,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-09,10,,Earmarked Contribution From sheila rosenstein,,Earmarked Contribution From sheila rosenstein. transmitted by check/EFT,2020
SB23,C00694323,B2A739D59C9B44F82B70,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-06,10,,Earmarked Contribution From Angela Marroccoli,,Earmarked Contribution From Angela Marroccoli. transmitted by check/EFT,2020
SB23,C00694323,BC7514954B0164C2F84D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-05,10,,Earmarked Contribution From Barbara Gorin,,Earmarked Contribution From Barbara Gorin. transmitted by check/EFT,2020
SB23,C00694323,B8BF305ACA1DD4325B81,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-10,10,,Earmarked Contribution From Hubert Conis,,Earmarked Contribution From Hubert Conis. transmitted by check/EFT,2020
SB23,C00694323,BF5BEAA65A3A3414791A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-08,10,,Earmarked Contribution From Janet McNeil,,Earmarked Contribution From Janet McNeil. transmitted by check/EFT,2020
SB23,C00694323,B43086A5140F24FFE9D4,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-05,10,,Earmarked Contribution From Katherine W Aven,,Earmarked Contribution From Katherine W Aven. transmitted by check/EFT,2020
SB23,C00694323,B30637D7BB25944EA959,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-04,10,,Earmarked Contribution From Thomas Dobson,,Earmarked Contribution From Thomas Dobson. transmitted by check/EFT,2020
SB23,C00694323,BE89082FD95F34461BBF,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-12,10,,Earmarked Contribution From Sandra Greene,,Earmarked Contribution From Sandra Greene. transmitted by check/EFT,2020
SB23,C00694323,B84C295EA50074B5BBBF,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-11,10,,Earmarked Contribution From Janet Williamson,,Earmarked Contribution From Janet Williamson. transmitted by check/EFT,2020
SB23,C00694323,B9C1BE13BB7F34C139EC,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-13,10,,Earmarked Contribution From Susan Elliott,,Earmarked Contribution From Susan Elliott. transmitted by check/EFT,2020
SB23,C00694323,B7289C4746C2F433CB65,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-07,10,,Earmarked Contribution From Tom Skipper,,Earmarked Contribution From Tom Skipper. transmitted by check/EFT,2020
SB23,C00694323,B300DD6F49AC141EBAD7,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-14,10,,Earmarked Contribution From Bobby Gentry (SS),,Earmarked Contribution From Bobby Gentry (SS). transmitted by check/EFT,2020
SB23,C00694323,B5B7809F678D94C9E99E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-06,10,,Earmarked Contribution From Lyn Campbell,,Earmarked Contribution From Lyn Campbell. transmitted by check/EFT,2020
SB23,C00694323,BB0F7EAB83D7A42189E1,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-05,10,,Earmarked Contribution From Lynette W Myhren,,Earmarked Contribution From Lynette W Myhren. transmitted by check/EFT,2020
SB23,C00694323,B0D1A3DC5966C43BBBBC,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-10,10,,Earmarked Contribution From BARBARA RODDEN,,Earmarked Contribution From BARBARA RODDEN. transmitted by check/EFT,2020
SB23,C00694323,B78BEB3BB4BB640FB85F,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-08,10,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B7CDF5550DB7542DBBA8,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-10,10,,Earmarked Contribution From Bill Neison,,Earmarked Contribution From Bill Neison. transmitted by check/EFT,2020
SB23,C00694323,B88194E7C43624F9A9E7,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-05,10,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B3E7FF488DA984D18A6D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-07,10,,Earmarked Contribution From Arthur Bolger,,Earmarked Contribution From Arthur Bolger. transmitted by check/EFT,2020
SB23,C00694323,B2C09F2B690344EFD814,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-14,10,,Earmarked Contribution From CiCi Chalus,,Earmarked Contribution From CiCi Chalus. transmitted by check/EFT,2020
SB23,C00694323,B2839A52C57314D8DBEE,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-02,10,,Earmarked Contribution From Randy Thornburg,,Earmarked Contribution From Randy Thornburg. transmitted by check/EFT,2020
SB23,C00694323,B726A6AC39C7748B48DE,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-13,10,,Earmarked Contribution From Geoffrey Kohn,,Earmarked Contribution From Geoffrey Kohn. transmitted by check/EFT,2020
SB23,C00694323,B44A871C0E9C3481E982,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-03,10,,Earmarked Contribution From Neil Miller,,Earmarked Contribution From Neil Miller. transmitted by check/EFT,2020
SB23,C00694323,BA2FC6A00EB2941318E2,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-13,10,,Earmarked Contribution From George Lupi,,Earmarked Contribution From George Lupi. transmitted by check/EFT,2020
SB23,C00694323,B158ACF8D79F64F96954,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-14,10,,Earmarked Contribution From Juanita Elliott,,Earmarked Contribution From Juanita Elliott. transmitted by check/EFT,2020
SB23,C00694323,B53C8BAA085E840D3862,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-07,10,,Earmarked Contribution From Anil Gosalia,,Earmarked Contribution From Anil Gosalia. transmitted by check/EFT,2020
SB23,C00694323,BF7FD9C751B284AFF81C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-05,10,,Earmarked Contribution From derrik tribble,,Earmarked Contribution From derrik tribble. transmitted by check/EFT,2020
SB23,C00694323,B9E6A8980A3434662AEE,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-14,10,,Earmarked Contribution From BRIAN SCHUBERT,,Earmarked Contribution From BRIAN SCHUBERT. transmitted by check/EFT,2020
SB23,C00694323,B945F35B9F6104D21B89,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-03,10,,Earmarked Contribution From Shau Chao,,Earmarked Contribution From Shau Chao. transmitted by check/EFT,2020
SB23,C00694323,BDDDD1114591C4AB29D9,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-14,10,,Earmarked Contribution From Wade Lucas,,Earmarked Contribution From Wade Lucas. transmitted by check/EFT,2020
SB23,C00694323,B45338D2906C24978805,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-08,10,,Earmarked Contribution From James Martz,,Earmarked Contribution From James Martz. transmitted by check/EFT,2020
SB23,C00694323,B3C34A3184D07436AADD,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-08,10,,Earmarked Contribution From Bruce Fluke,,Earmarked Contribution From Bruce Fluke. transmitted by check/EFT,2020
SB23,C00694323,BB36D019EB2E3485BAFB,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-03,8,,Earmarked Contribution From Randy Thornburg,,Earmarked Contribution From Randy Thornburg. transmitted by check/EFT,2020
SB23,C00694323,B76B67A2E8F9346C2B45,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-13,8,,Earmarked Contribution From Elizabeth Wiggins,,Earmarked Contribution From Elizabeth Wiggins. transmitted by check/EFT,2020
SB23,C00694323,B420F44DBF3394D7DB4B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-11,8,,Earmarked Contribution From Elizabeth Wiggins,,Earmarked Contribution From Elizabeth Wiggins. transmitted by check/EFT,2020
SB23,C00694323,BED3E683111B4482AACE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-09,7.15,,Earmarked Contribution From Robert Nelson,,Earmarked Contribution From Robert Nelson. transmitted by check/EFT,2020
SB23,C00694323,BC9A5F03ED72043A7B54,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-10,7,,Earmarked Contribution From Carolyn Brown,,Earmarked Contribution From Carolyn Brown. transmitted by check/EFT,2020
SB23,C00694323,B4A663ADE46B44749925,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-09,7,,Earmarked Contribution From Beverly King,,Earmarked Contribution From Beverly King. transmitted by check/EFT,2020
SB23,C00694323,BCA96BD9CF9E54D4E93B,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-10,7,,Earmarked Contribution From Elizabeth Wiggins,,Earmarked Contribution From Elizabeth Wiggins. transmitted by check/EFT,2020
SB23,C00694323,B21D19DF2DF604753AB6,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-03,5,,Earmarked Contribution From Denise Champion,,Earmarked Contribution From Denise Champion. transmitted by check/EFT,2020
SB23,C00694323,B9515B7C493ED483C97D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-03,5,,Earmarked Contribution From Randy Thornburg,,Earmarked Contribution From Randy Thornburg. transmitted by check/EFT,2020
SB23,C00694323,B871865EB50EA4C37B12,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-11,5,,Earmarked Contribution From David Hertz,,Earmarked Contribution From David Hertz. transmitted by check/EFT,2020
SB23,C00694323,B66909D2708404208A6E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-08,5,,Earmarked Contribution From Carl Canfield,,Earmarked Contribution From Carl Canfield. transmitted by check/EFT,2020
SB23,C00694323,BF097A95CA9B04C65A57,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-14,5,,Earmarked Contribution From Linda Laden,,Earmarked Contribution From Linda Laden. transmitted by check/EFT,2020
SB23,C00694323,B969F5C5FBAF5461D87D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-06,5,,Earmarked Contribution From Jack Ritchie,,Earmarked Contribution From Jack Ritchie. transmitted by check/EFT,2020
SB23,C00694323,BE451B9929D3043C2B5E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-10,5,,Earmarked Contribution From lily brown,,Earmarked Contribution From lily brown. transmitted by check/EFT,2020
SB23,C00694323,BB7007CC425BC42599F8,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-13,5,,Earmarked Contribution From Gavin Spencer,,Earmarked Contribution From Gavin Spencer. transmitted by check/EFT,2020
SB23,C00694323,BDEC60341A99844E4A1A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-13,5,,Earmarked Contribution From Sharon Bennett,,Earmarked Contribution From Sharon Bennett. transmitted by check/EFT,2020
SB23,C00694323,B057A31EA324E484E9D5,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-02,5,,Earmarked Contribution From Amber Lynch,,Earmarked Contribution From Amber Lynch. transmitted by check/EFT,2020
SB23,C00694323,B97F38CF3175B4EDEAA7,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-02,5,,Earmarked Contribution From Nancy Faust,,Earmarked Contribution From Nancy Faust. transmitted by check/EFT,2020
SB23,C00694323,B234EE89FDA964EBEBEB,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-07,5,,Earmarked Contribution From David Hertz,,Earmarked Contribution From David Hertz. transmitted by check/EFT,2020
SB23,C00694323,BE20305695B12408B90A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-01,5,,Earmarked Contribution From William k,,Earmarked Contribution From William k. transmitted by check/EFT,2020
SB23,C00694323,B5A5E3E459AEC4CAA8BF,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-07,5,,Earmarked Contribution From Mary B Smith,,Earmarked Contribution From Mary B Smith. transmitted by check/EFT,2020
SB23,C00694323,B446F2FE78125432F80D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-12,5,,Earmarked Contribution From Michael Cunniff,,Earmarked Contribution From Michael Cunniff. transmitted by check/EFT,2020
