linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA39A1CD22A6D4189A1B,IND,,bersamin,kimberly,,,,130 Jackson Rd,,Barrigada,GU,96913,,2020-06-27,17.5,35,GHURA,HR ADMIN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB6A9A0AE24554295B60,IND,,bersamin,kimberly,,,,130 Jackson Rd,,Barrigada,GU,96913,,2020-06-27,17.5,35,GHURA,HR ADMIN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACCD55A4C97B04749BED,IND,,Godoy,Fortunato,,,,136 Kayen Chando,Ste 1,Dededo,GU,96929,,2020-06-20,17,254,7K CONSTRUCTION,TECH MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B39F719EA134E86AA7,IND,,Godoy,Fortunato,,,,136 Kayen Chando,Ste 1,Dededo,GU,96929,,2020-05-20,17,188,7K CONSTRUCTION,TECH MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A05968BE206444A83A46,IND,,Godoy,Fortunato,,,,136 Kayen Chando,Ste 1,Dededo,GU,96929,,2020-04-20,17,92,7K CONSTRUCTION,TECH MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A890911F9270449E289C,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-06-30,15,1278,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A04F07CDB56C2494383F,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-06-17,15,584,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD9288DAC404949C8971,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-06-13,15,1064,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7A052D2C60F44A9AA66,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-06-23,15,1200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9739422603F4908945,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-05-26,15,949,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF436E08F23574C11B34,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-05-16,15,610,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7A1E7732606945BD8BB,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-06-17,15,584,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AF106ADBCC5BF41A7A12,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-05-31,15,989,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AA987AB1E0E0142D597B,IND,,Bickel,Sheila,,,,PO Box 6638,,Tamuning,GU,96931,,2020-06-29,15,15,CHOICE BROADCASTING,ADVERTISING CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB4B46F1A0B3B49D5933,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-05-31,12.5,989,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD1E5D5878D1741E1944,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-05-31,12.5,989,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF934E98E01E94ABAB3B,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-05-07,10,796,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A61144261C2BA4563981,IND,,Henson,Keith,,,,7 Valencia St,,Santa Rita,GU,96915,,2020-05-27,10,60,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A76B9F608396940B2876,IND,,Perez,Edward,,,,555 Gov Carlos G Camacho Rd,,Tamuning,GU,96913,,2020-06-25,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2767BAA93923440A8B9,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-06-14,10,1708,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B5CF38809164EDD86D,IND,,Pelletier,Katherine,,,,PO Box 4413,,Hagatna,GU,96932,,2020-05-27,10,50,"WP ENTERPRISES, INC.",ADMIN./ACCOUNTING MGR.,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A86233E6D629B44B8846,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-06-02,10,1636,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF988956A190945008E6,IND,,Cruz,Gladys,,,,148 Cherry Blossoms Ln,,Mangilao,GU,96913,,2020-05-08,10,54,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A462CC7508D274EE3A84,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-06-07,10,1688,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A349880525948ADA3A,IND,,Santos,Elena,,,,PO Box 170088,,Inarajan,GU,96917,,2020-04-28,10,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7BCD26A02E284AFC9A6,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-06-07,10,1009,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7141C21D35F4737BDB,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-06-15,10,1099,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC34BEF0B1DEC48EF9C4,IND,,Camacho,David,,,,PO Box 22105,,Barrigada,GU,96921,,2020-06-11,10,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACCB55E76BA234A42B70,IND,,Santos,Elena,,,,PO Box 170088,,Inarajan,GU,96917,,2020-04-28,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8BFA8DD9E23F44E489D,IND,,Camacho,David,,,,PO Box 22105,,Barrigada,GU,96921,,2020-05-11,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB986752C23C42869EC,IND,,Pelletier,Katherine,,,,PO Box 4413,,Hagatna,GU,96932,,2020-04-27,10,40,"WP ENTERPRISES, INC.",ADMIN./ACCOUNTING MGR.,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A0A0C214E3EEC49F7BC2,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-04-16,10,656,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB3B3C2949614177B5D,IND,,Cruz,Gladys,,,,148 Cherry Blossoms Ln,,Mangilao,GU,96913,,2020-05-16,10,79,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A0E00984D35564A139BE,IND,,Henson,Keith,,,,7 Valencia St,,Santa Rita,GU,96915,,2020-06-27,10,155,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A1BADF0114DC14B79B81,IND,,Alicto,Raymond,,,,PO Box 27604,,Barrigada,GU,96921,,2020-04-17,10,71,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED16A155279D4EBAB2C,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-06-01,10,999,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8311D48D53A845B4989,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-05-15,10,806,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3D23C95C4CE41DBB18,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-05-24,10,931,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A061657B999E24E2D9A8,IND,,Alicto,Raymond,,,,PO Box 27604,,Barrigada,GU,96921,,2020-06-17,10,101,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE4E51EB5FDB84135B63,IND,,Boardman,Kenneth,,,,249 N San Miguel St,,Talofofo,GU,96915,,2020-06-17,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA3CC47F8B5FB45E48D5,IND,,Alicto,Raymond,,,,PO Box 27604,,Barrigada,GU,96921,,2020-05-17,10,86,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA6DBF23C75014451BBF,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-06-14,10,1708,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA96CC5B8191B4F3E862,IND,,Pelletier,Katherine,,,,PO Box 4413,,Hagatna,GU,96932,,2020-06-27,10,60,"WP ENTERPRISES, INC.",ADMIN./ACCOUNTING MGR.,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A8741FBEBF2CE4D6FB3E,IND,,Henson,Keith,,,,7 Valencia St,,Santa Rita,GU,96915,,2020-05-31,10,70,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A44715D0BC966441E821,IND,,Sherman,John,,,,1270 N Marine Corps Dr,Ste 101,Tamuning,GU,96913,,2020-06-03,10,10,AES CONSTRUCTION INC.,PRINCIPAL ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A97B614AB88CE43E4954,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-06-16,10,1113,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A95C85A97C7CD494B8F3,IND,,Cruz,Gladys,,,,148 Cherry Blossoms Ln,,Mangilao,GU,96913,,2020-05-16,10,79,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A07F5F73692A74CE58F5,IND,,Burns,James,,,,7 Mount Tenjo Ave,,Santa Rita,GU,96915,,2020-05-30,7.5,155,US NAVY,SUPPLY OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D6EDDC99CD646379D6,IND,,Burns,James,,,,7 Mount Tenjo Ave,,Santa Rita,GU,96915,,2020-05-30,7.5,155,US NAVY,SUPPLY OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A400BB914CFAE420D87B,IND,,Henson,Keith,,,,7 Valencia St,,Santa Rita,GU,96915,,2020-05-05,7.5,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7DD6BDAB4A3C4A6AA5B,IND,,Godoy,Fortunato,,,,136 Kayen Chando,Ste 1,Dededo,GU,96929,,2020-05-07,7,129,7K CONSTRUCTION,TECH MANAGER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD50BC037A3D0481BA61,IND,,Godoy,Fortunato,,,,136 Kayen Chando,Ste 1,Dededo,GU,96929,,2020-05-07,7,129,7K CONSTRUCTION,TECH MANAGER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A823D5106EF1D4724829,IND,,Godoy,Fortunato,,,,136 Kayen Chando,Ste 1,Dededo,GU,96929,,2020-05-07,7,129,7K CONSTRUCTION,TECH MANAGER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A48E5E16590174A5BB4C,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-05-24,7,931,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAFE5A6FD254D45EDAAE,IND,,Godoy,Fortunato,,,,136 Kayen Chando,Ste 1,Dededo,GU,96929,,2020-06-10,7,237,7K CONSTRUCTION,TECH MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE08DFEA87EDE41FEB8E,IND,,Godoy,Fortunato,,,,136 Kayen Chando,Ste 1,Dededo,GU,96929,,2020-04-27,7,99,7K CONSTRUCTION,TECH MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1FB581788F824D9F991,IND,,Godoy,Fortunato,,,,136 Kayen Chando,Ste 1,Dededo,GU,96929,,2020-05-27,7,195,7K CONSTRUCTION,TECH MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B2AAE747C6E485B971,IND,,Godoy,Fortunato,,,,136 Kayen Chando,Ste 1,Dededo,GU,96929,,2020-06-27,7,261,7K CONSTRUCTION,TECH MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B7B49FF9F1C499C85C,IND,,Godoy,Fortunato,,,,136 Kayen Chando,Ste 1,Dededo,GU,96929,,2020-05-10,7,171,7K CONSTRUCTION,TECH MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8EEA08F41E3B4FE1AEA,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-06-17,6,584,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A72C70A6604D64A47B23,IND,,Cruz,Kenneth,,,,PO Box 21048,,Barrigada,GU,96921,,2020-05-18,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A263BDF0C9BE24E43BA4,IND,,Castillo,Joaquin,,,,#35 Flame Tree Drive,,Yoa,GU,96915,,2020-06-19,5,61,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD8B568BBC8347A98E3,IND,,Alicto,Raymond,,,,PO Box 27604,,Barrigada,GU,96921,,2020-04-10,5,61,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C9E0A8B845748408EC,IND,,Biecheler,Anthony,,,,237E Calvo Beach Rd,,Talofofo,GU,96915,,2020-04-12,5,15,USAF,ACTIVE DUTY AIR TRANSPORTATION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1311DB58FBD142849D4,IND,,Velasco,Nonilon,,,,172 Gumamela Ln,,Dededo,GU,96929,,2020-05-02,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA002C3334A1448D7851,IND,,Lizama,Kelly,,,,299 Santa Rosa Ave,,Santa Rita,GU,96915,,2020-06-12,5,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1E6550DD06E84A0D8DC,IND,,Biecheler,Anthony,,,,237E Calvo Beach Rd,,Talofofo,GU,96915,,2020-05-12,5,20,USAF,ACTIVE DUTY AIR TRANSPORTATION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A70E1C7A89D994A53875,IND,,Velasco,Nonilon,,,,172 Gumamela Ln,,Dededo,GU,96929,,2020-06-02,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F774DD21A2E47869B1,IND,,Alicto,Raymond,,,,PO Box 27604,,Barrigada,GU,96921,,2020-05-10,5,76,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E421EB5E9B94A069DF,IND,,Santos,Elena,,,,PO Box 2789,,Hagatna,GU,96932,,2020-05-30,5,10,NOT EMPLOYED,UNEMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB5DA7B945B34162AB8,IND,,Santos,Elena,,,,PO Box 2789,,Hagatna,GU,96932,,2020-05-30,5,10,NOT EMPLOYED,UNEMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1B718211B22466C8DD,IND,,Lizama,Kelly,,,,299 Santa Rosa Ave,,Santa Rita,GU,96915,,2020-06-12,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6071F55159B64C1B831,IND,,Sylvia,Madeline,,,,PO Box 312,,Hagatna,GU,96932,,2020-06-09,5,5,UNITED AIRLINES,ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3CF8D24129BD48B39F3,IND,,Cruz,Kenneth,,,,PO Box 21048,,Barrigada,GU,96921,,2020-05-18,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE2C0DAD0A1F44F8A83,IND,,Lizama,Kelly,,,,299 Santa Rosa Ave,,Santa Rita,GU,96915,,2020-06-14,5,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8CA555D0D56D4E75BE4,IND,,Cruz,Gladys,,,,148 Cherry Blossoms Ln,,Mangilao,GU,96913,,2020-05-16,5,79,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A97E670EBFE844B70A3E,IND,,Castro,Leann,,,,PO Box 1626,,Hagatna,GU,96932,,2020-04-17,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29237425E8444CEA991,IND,,Alicto,Raymond,,,,PO Box 27604,,Barrigada,GU,96921,,2020-06-10,5,91,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08ADEA498760409E857,IND,,Castillo,Joaquin,,,,#35 Flame Tree Drive,,Yoa,GU,96915,,2020-04-19,5,51,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9B25325E14244B38FB,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-06-18,5,1135,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A0A12E405590C45FC8F1,IND,,Castro,Leann,,,,PO Box 1626,,Hagatna,GU,96932,,2020-04-17,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5DD19BF38EFB437E92F,IND,,Castillo,Joaquin,,,,#35 Flame Tree Drive,,Yoa,GU,96915,,2020-05-19,5,56,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0DD8BA1C3DF34D769BF,IND,,Biecheler,Anthony,,,,237E Calvo Beach Rd,,Talofofo,GU,96915,,2020-06-12,5,25,USAF,ACTIVE DUTY AIR TRANSPORTATION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2D4B94D324394BD483D,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-06-18,5,1135,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AF4FA19A97A6047DB8D2,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-06-18,5,1135,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A53D85195D9FB458980E,IND,,Velasco,Nonilon,,,,172 Gumamela Ln,,Dededo,GU,96929,,2020-04-02,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2AE8B80AF9034F5A88C,IND,,Velasco,Nonilon,,,,172 Gumamela Ln,,Dededo,GU,96929,,2020-04-02,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A19A3D28682CF4DF9BB9,IND,,Godoy,Fortunato,,,,136 Kayen Chando,Ste 1,Dededo,GU,96929,,2020-05-04,5,104,7K CONSTRUCTION,TECH MANAGER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A154B3CC44F094CC8A70,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-06-18,5,1135,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A91EABA2D4CD0473BBCF,IND,,Lizama,Kelly,,,,299 Santa Rosa Ave,,Santa Rita,GU,96915,,2020-06-14,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5B1AC6548D24670817,IND,,Cruz,Kenneth,,,,PO Box 21048,,Barrigada,GU,96921,,2020-06-18,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F1FE2053CDA4C9AB33,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-06-16,4,1113,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC81320E2C89641C4B51,IND,,Godoy,Fortunato,,,,136 Kayen Chando,Ste 1,Dededo,GU,96929,,2020-05-07,4,129,7K CONSTRUCTION,TECH MANAGER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEB0C312B95D0481D9C5,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-06-22,4,857,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5DA684F842CF432BB27,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-05-24,3,931,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF2C2A019B77A4114B66,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-06-29,3,1263,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A2B23459E109A4CB1A3B,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-06-29,3,1263,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ABF0F82E861254AB3A94,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-04-21,3,704,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1580030A3A924727A23,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-05-26,3,949,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A47119A05ED4C4CEDAF3,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-04-30,3,734,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A8F348CC8815944BC808,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-05-18,3,738,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AE991BC9BE3A24688877,IND,,PAULINO,JOSEPH,,,,239 Calvo Beach Rd,,Talofofo,GU,96915,,2020-05-08,3,28,SELF-EMPLOYED,ACCOUNTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9F4F123BB6874B66AF4,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-06-18,2,1135,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A72BFB6675AE64D73A70,IND,,Johnson,Elvina R,,,,1270 N Marine Corps Dr,Ste 101,Tamuning,GU,96913,,2020-04-16,2,130,GOVERNMENT OF GUAM,TEACHER,,Earmarked for NRSC (C00027466),2020
