linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_233818141,IND,,ROBERTSON,SHAWNIA,,,,5844 ASHLYN CT,,MIDDLETOWN,OH,45044,,2020-05-11,25,25,HAMILTON COUNTY,SOCIAL WORK,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_232656585,IND,,ROBERTSON,ZYLER,,,,4703 HAYES ROAD,,GROVEPORT,OH,43125,,2020-05-07,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_234596282,IND,,ROBERTSON-BOYD,LAURA,,,,921 SOUTH REMINGTON ROAD,,COLUMBUS,OH,43209,,2020-05-15,15,31,LOCAL MATTERS,CHEF,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_231985215,IND,,ROBESON,LISA,,,,150 N MOUND ST,,BLUFFTON,OH,45817,,2020-05-04,10,15,OHIO NORTHERN UNIVERSITY,COLLEGE PROFESSOR,,Earmarked for FLIPPABLE FEDERAL PAC (C00632091),2020
SA11AI,C00401224,SA11AI_233470751,IND,,ROBESON,LISA,,,,150 N MOUND ST,,BLUFFTON,OH,45817,,2020-05-10,1.25,15,OHIO NORTHERN UNIVERSITY,COLLEGE PROFESSOR,,Earmarked for FLIPPABLE FEDERAL PAC (C00632091),2020
SA11AI,C00401224,SA11AI_233470750,IND,,ROBESON,LISA,,,,150 N MOUND ST,,BLUFFTON,OH,45817,,2020-05-10,1,28.5,OHIO NORTHERN UNIVERSITY,COLLEGE PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233673136,IND,,ROBESON,LISA,,,,150 N MOUND ST,,BLUFFTON,OH,45817,,2020-05-11,1.5,28.5,OHIO NORTHERN UNIVERSITY,COLLEGE PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233673133,IND,,ROBESON,LISA,,,,150 N MOUND ST,,BLUFFTON,OH,45817,,2020-05-11,15,60,OHIO NORTHERN UNIVERSITY,COLLEGE PROFESSOR,,Earmarked for OHIO DEMOCRATIC PARTY - FEDERAL ACCOUNT (C00016899),2020
SA11AI,C00401224,SA11AI_232938890,IND,,ROBEY,MICHAEL,,,,3483 BANYAN ST NW,,MASSILLON,OH,44646,,2020-05-08,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237395032,IND,,ROBINETT,CATHY,,,,8773 MALTBIE RD,,DAYTON,OH,45458,,2020-05-27,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231452866,IND,,ROBINETTE,DAVID,,,,2474 WINDY RIDGE RD,,CHILLICOTHE,OH,45601,,2020-05-01,5,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231450475,IND,,ROBINETTE,DAVID,,,,2474 WINDY RIDGE RD,,CHILLICOTHE,OH,45601,,2020-05-01,25,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231664029,IND,,ROBINETTE,DAVID,,,,2474 WINDY RIDGE RD,,CHILLICOTHE,OH,45601,,2020-05-02,15,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231928880,IND,,ROBINETTE,MARK,,,,11817 DORAN RD,,WHITEHOUSE,OH,43571,,2020-05-04,15,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_231928887,IND,,ROBINETTE,MARK,,,,11817 DORAN RD,,WHITEHOUSE,OH,43571,,2020-05-04,3,18,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233992431,IND,,ROBINETTE,MARK,,,,11817 DORAN RD,,WHITEHOUSE,OH,43571,,2020-05-12,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_233992432,IND,,ROBINETTE,MARK,,,,11817 DORAN RD,,WHITEHOUSE,OH,43571,,2020-05-12,10,18,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235561382,IND,,ROBINETTE,MARK,,,,11817 DORAN RD,,WHITEHOUSE,OH,43571,,2020-05-19,5,18,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235561381,IND,,ROBINETTE,MARK,,,,11817 DORAN RD,,WHITEHOUSE,OH,43571,,2020-05-19,50,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237144985,IND,,ROBINETTE,MARK,,,,ADDRESS 111817 DORAN RD ADDRESS 2,,WHITEHOUSE,OH,43571,,2020-05-26,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237780047,IND,,ROBINETTE,OWEN,,,,252 WROE AVE,,DAYTON,OH,45406,,2020-05-28,5,5,MAVERICK TECHNOLOGIES,ENGINEER I,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_233202047,IND,,ROBINS,DAVID,,,,2623 GOLDEN GATE CIRCLE,,STOW,OH,44224,,2020-05-09,10,50,KENT STATE UNIVERSITY,PROFESSOR,,Earmarked for TIM RYAN FOR CONGRESS (C00373464),2020
SA11AI,C00401224,SA11AI_238871793,IND,,ROBINS,DAVID,,,,2623 GOLDEN GATE CIRCLE,,STOW,OH,44224,,2020-05-31,50,250,KENT STATE UNIVERSITY,PROFESSOR,,Earmarked for FRIENDS OF SHERROD BROWN (C00264697),2020
SA11AI,C00401224,SA11AI_236498696,IND,,ROBINSON,ALFREDA,,,,3492 NORDWAY ROAD,,CLEVELAND HEIGJTS,OH,44118,,2020-05-23,25,50,WOLF CREEK,HUMAN RESOURCES,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_232143773,IND,,ROBINSON,ART,,,,8050 GRISWOLD DR ,,NEW ALBANY,OH,43054,,2020-05-05,10,70,US ARMY,SOLDIER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232143774,IND,,ROBINSON,ART,,,,8050 GRISWOLD DR ,,NEW ALBANY,OH,43054,,2020-05-05,25,175,US ARMY,SOLDIER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233904126,IND,,ROBINSON,ART,,,,8050 GRISWOLD DR ,,NEW ALBANY,OH,43054,,2020-05-12,10,70,US ARMY,SOLDIER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233904127,IND,,ROBINSON,ART,,,,8050 GRISWOLD DR ,,NEW ALBANY,OH,43054,,2020-05-12,25,175,US ARMY,SOLDIER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235543839,IND,,ROBINSON,ART,,,,8050 GRISWOLD DR ,,NEW ALBANY,OH,43054,,2020-05-19,25,175,US ARMY,SOLDIER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235516305,IND,,ROBINSON,ART,,,,8050 WRISWOLD DR,,NEW ALBANY,OH,43055,,2020-05-19,5,25,US ARMY,SOLDIER,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_235543837,IND,,ROBINSON,ART,,,,8050 GRISWOLD DR ,,NEW ALBANY,OH,43054,,2020-05-19,10,70,US ARMY,SOLDIER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237082764,IND,,ROBINSON,ART,,,,8050 GRISWOLD DR ,,NEW ALBANY,OH,43054,,2020-05-26,25,175,US ARMY,SOLDIER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237082762,IND,,ROBINSON,ART,,,,8050 GRISWOLD DR ,,NEW ALBANY,OH,43054,,2020-05-26,10,70,US ARMY,SOLDIER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234941337,IND,,ROBINSON,BETH,,,,2525 ROOKWOOD PLACE,,CINCINNATI,OH,45208,,2020-05-16,25,155,"UPTOWN CONSORTIUM, INC",DEVELOPMENT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233564432,IND,,ROBINSON,BETTEANN,,,,11076 MOHAWK PATH,,LAKEVIEW,OH,43331,,2020-05-10,7,7,CASS INFORMATION SYSTEMS INC,SUPERVISION,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233192711,IND,,ROBINSON,BEVERLY,,,,4987 SUZETTE AVE NW,,MASSILLON,OH,44647,,2020-05-09,1,4.5,BUEHLERS FRESH FOOD,MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233192709,IND,,ROBINSON,BEVERLY,,,,4987 SUZETTE AVE NW,,MASSILLON,OH,44647,,2020-05-09,6,12,BUEHLERS FRESH FOOD,MANAGER,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_238762425,IND,,ROBINSON,CARLA,,,,1525 FORD AVE,,YOUNGSTOWN,OH,44504,,2020-05-30,25,25,SELF,DIRECT SERVICE PROVIDER,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_238762565,IND,,ROBINSON,CARLA,,,,1525 FORD AVE,,YOUNGSTOWN,OH,44504,,2020-05-30,2.5,2.5,SELF,DIRECT SERVICE PROVIDER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232847769,IND,,ROBINSON,CAROL,,,,1920 COLLINGWOOD BLVD APT 203,,TOLEDO,OH,43604,,2020-05-07,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233076064,IND,,ROBINSON,CHADWICK,,,,12801 EASTWOOD BLVD,,GARFIELD HEIGHTS,OH,44125,,2020-05-08,15,15,CUYAHOGA HTS SCHOOLS,TEACHER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_235956246,IND,,ROBINSON,CHARLEY,,,,840 FOREST DRIVE,,WOOSTER,OH,44691,,2020-05-20,5,5,CHARLES ROBINSON ARCHITECT,ARCHITECT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235956247,IND,,ROBINSON,CHARLEY,,,,840 FOREST DRIVE,,WOOSTER,OH,44691,,2020-05-20,5,12,CHARLES ROBINSON ARCHITECT,ARCHITECT,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237850981,IND,,ROBINSON,CHARLEY,,,,840 FOREST DRIVE,,WOOSTER,OH,44691,,2020-05-28,3,3,CHARLES ROBINSON ARCHITECT,ARCHITECT,,Earmarked for FRIENDS OF KAMALA HARRIS (C00735902),2020
SA11AI,C00401224,SA11AI_232327196,IND,,ROBINSON,CHESTER,,,,114 PLEASANT CHASE,,ENGLEWOOD,OH,45322,,2020-05-05,25,119,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232327240,IND,,ROBINSON,CHESTER,,,,114 PLEASANT CHASE,,ENGLEWOOD,OH,45322,,2020-05-05,2.5,21.1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232398254,IND,,ROBINSON,CHESTER,,,,114 PLEASANT CHASE,,ENGLEWOOD,OH,45322,,2020-05-06,1,21.1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232398255,IND,,ROBINSON,CHESTER,,,,114 PLEASANT CHASE,,ENGLEWOOD,OH,45322,,2020-05-06,10,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for GIFFORDS PAC - IE (C00540443),2020
SA11AI,C00401224,SA11AI_233205713,IND,,ROBINSON,CHESTER,,,,114 PLEASANT CHASE,,ENGLEWOOD,OH,45322,,2020-05-09,1,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233205708,IND,,ROBINSON,CHESTER,,,,114 PLEASANT CHASE,,ENGLEWOOD,OH,45322,,2020-05-09,20.18,100.9,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for OHIO DEMOCRATIC PARTY - FEDERAL ACCOUNT (C00016899),2020
SA11AI,C00401224,SA11AI_235519485,IND,,ROBINSON,CHESTER,,,,114 PLEASANT CHASE,,ENGLEWOOD,OH,45322,,2020-05-19,1,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237284874,IND,,ROBINSON,CHESTER,,,,114 PLEASANT CHASE,,ENGLEWOOD,OH,45322,,2020-05-27,4,39,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237615154,IND,,ROBINSON,CHESTER,,,,114 PLEASANT CHASE,,ENGLEWOOD,OH,45322,,2020-05-28,5,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for GIFFORDS PAC - IE (C00540443),2020
SA11AI,C00401224,SA11AI_237615152,IND,,ROBINSON,CHESTER,,,,114 PLEASANT CHASE,,ENGLEWOOD,OH,45322,,2020-05-28,0.5,21.1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231366412,IND,,ROBINSON,CHRISTINE,,,,3041 SHADY KNOLL LANE,,HILLIARD,OH,43026,,2020-05-01,3,3,HILLIARD CITY SCHOOLS,LIBRARY ASSISTANT,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234251481,IND,,ROBINSON,CORDE,,,,72 S 4TH STREET,,COLUMBUS,OH,43215,,2020-05-13,5,20,WESTWATER COMPANY,MANAGER,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_235647329,IND,,ROBINSON,CORDE,,,,72 S 4TH STREET,,COLUMBUS,OH,43215,,2020-05-19,15,20,WESTWATER COMPANY,MANAGER,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_236077931,IND,,ROBINSON,CORDE,,,,72 S 4TH STREET,,COLUMBUS,OH,43215,,2020-05-21,25,25,WESTWATER COMPANY,MANAGER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237150816,IND,,ROBINSON,CORDE,,,,72 S 4TH STREET,,COLUMBUS,OH,43215,,2020-05-26,35,35,WESTWATER COMPANY,MANAGER,,Earmarked for DEMOCRATIC CONSERVATION ALLIANCE PAC (C00657452),2020
SA11AI,C00401224,SA11AI_238513914,IND,,ROBINSON,CORDE,,,,72 S 4TH STREET,,COLUMBUS,OH,43215,,2020-05-30,25,25,WESTWATER COMPANY,MANAGER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233068268,IND,,ROBINSON,CORDELIA,,,,253 N COLUMBIA AVE,,COLUMBUS,OH,43208,,2020-05-08,25,25,WESTWATER COMPANY,MANAGER,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_233179340,IND,,ROBINSON,CORDELIA,,,,253 N COLUMBIA AVE,,COLUMBUS,OH,43208,,2020-05-09,25,25,WESTWATER COMPANY,MANAGER,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_233781234,IND,,ROBINSON,CORDELIA,,,,253 N COLUMBIA AVE,,COLUMBUS,OH,43208,,2020-05-11,10,10,WESTWATER COMPANY,MANAGER,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_233949237,IND,,ROBINSON,CORDELIA,,,,253 NORTH COLUMBIA AVE,,COLUMBUS,OH,43209,,2020-05-12,15,60,WESTWATER COMPANY,FINANCIAL MANAGER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235589683,IND,,ROBINSON,CRAIG,,,,31 LOCUST ST,,OBERLIN,OH,44074,,2020-05-19,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237614809,IND,,ROBINSON,D,,,,PO BOX 18866,,FAIRFIELD,OH,45018,,2020-05-28,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HEINRICH FOR SENATE (C00434563),2020
SA11AI,C00401224,SA11AI_236150401,IND,,ROBINSON,DAN & JUDY,,,,495 JUNIA CT ,,POWELL,OH,43065,,2020-05-21,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236150307,IND,,ROBINSON,DAN & JUDY,,,,495 JUNIA CT ,,POWELL,OH,43065,,2020-05-21,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232735188,IND,,ROBINSON,DANIELLE,,,,14432 PARKMAN BLVD,,BROOK PARK,OH,44142,,2020-05-07,5,5,CARTERS,STORE MANAGER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238762013,IND,,ROBINSON,DANIELLE,,,,14432 PARKMAN BLVD,,BROOK PARK,OH,44142,,2020-05-30,5,5,CARTERS,STORE MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232034850,IND,,ROBINSON,DAPHNE W,,,,708 EAST MITCHELL AVENUE,,CINCINNATI,OH,45229,,2020-05-04,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233687984,IND,,ROBINSON,DARLENE,,,,4409 ARCHER ROAD,,CLEVELAND,OH,44105,,2020-05-11,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233121166,IND,,ROBINSON,DAVID,,,,195 E DUBLIN GRANVILLE RD,,WORTHINGTON,OH,43085,,2020-05-08,5,65,"MARCY ENT., INC.",BUSINESS OWNER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233795625,IND,,ROBINSON,DAVID,,,,227 E BRYANT AVE,,FRANKLIN,OH,45005,,2020-05-11,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237538570,IND,,ROBINSON,DEBORAH,,,,1070 LEDGE RD,,MACEDONIA,OH,44056,,2020-05-27,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234058001,IND,,ROBINSON,DELESIA,,,,1953 EAST 83RD STREET,,CLEVELAND,OH,44103,,2020-05-12,10,10,CARESOURCE,NURSE,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_232649212,IND,,ROBINSON,DENISE,,,,2051 LEE BLVD,,EAST CLEVELAND,OH,44112,,2020-05-07,15,15,FIRST NATIONAL BANK,MORTGAGE ORIGINATOR,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232649213,IND,,ROBINSON,DENISE,,,,2051 LEE BLVD,,EAST CLEVELAND,OH,44112,,2020-05-07,1.5,1.5,FIRST NATIONAL BANK,MORTGAGE ORIGINATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235605621,IND,,ROBINSON,DIANE,,,,1690 DURBRIDGE RD ,,COLUMBUS,OH,43229,,2020-05-19,3,23,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232121112,IND,,ROBINSON,DINAH,,,,102 AMAZON PLACES,,COLUMBUS,OH,43214,,2020-05-05,2.5,12.5,NONE,RETIRED EDUCATOR,,Earmarked for FRIENDS OF CHERI BUSTOS (C00498568),2020
SA11AI,C00401224,SA11AI_233426053,IND,,ROBINSON,DINAH,,,,102 AMAZON PLACES,,COLUMBUS,OH,43214,,2020-05-10,10,30,NONE,RETIRED EDUCATOR,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_237308203,IND,,ROBINSON,DINAH,,,,202 AMAZON PLACE,,COLUMBUS,OH,43214,,2020-05-27,33,165,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for OHIO DEMOCRATIC PARTY - FEDERAL ACCOUNT (C00016899),2020
SA11AI,C00401224,SA11AI_238312417,IND,,ROBINSON,DINAH,,,,102 AMAZON PLACES,,COLUMBUS,OH,43214,,2020-05-30,5,5,NONE,RETIRED EDUCATOR,,Earmarked for FRIENDS OF SHERROD BROWN (C00264697),2020
SA11AI,C00401224,SA11AI_234308938,IND,,ROBINSON,DONALD,,,,314 HIWOOD AVE,,MUNROE FALLS,OH,44262,,2020-05-13,10,10,DAVEY TREE EXPERT COMPANY,ASSISTANT SUPERVISOR,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_233169482,IND,,ROBINSON,DONNA,,,,5111 SCHUYLKILL ST ,,COLUMBUS,OH,43220,,2020-05-08,3,9,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233169426,IND,,ROBINSON,DONNA,,,,5111 SCHUYLKILL ST ,,COLUMBUS,OH,43220,,2020-05-08,3,9,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233023982,IND,,ROBINSON,DONNA,,,,5111 SCHUYLKILL ST ,,COLUMBUS,OH,43220,,2020-05-08,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_235627134,IND,,ROBINSON,DONNA,,,,5111 SCHUYLKILL ST ,,COLUMBUS,OH,43220,,2020-05-19,3,9,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232497304,IND,,ROBINSON,DURELLE,,,,38568 BEACHVIEW,,WILLOUGHBY,OH,44094,,2020-05-06,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233440499,IND,,ROBINSON,DURELLE,,,,38568 BEACHVIEW,,WILLOUGHBY,OH,44094,,2020-05-10,5,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234851761,IND,,ROBINSON,DURELLE,,,,38568 BEACHVIEW,,WILLOUGHBY,OH,44094,,2020-05-16,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234851762,IND,,ROBINSON,DURELLE,,,,38568 BEACHVIEW,,WILLOUGHBY,OH,44094,,2020-05-16,1.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235081170,IND,,ROBINSON,DURELLE,,,,38568 BEACHVIEW,,WILLOUGHBY,OH,44094,,2020-05-17,10,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235081171,IND,,ROBINSON,DURELLE,,,,38568 BEACHVIEW,,WILLOUGHBY,OH,44094,,2020-05-17,1,12.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237061232,IND,,ROBINSON,DURELLE,,,,38568 BEACHVIEW,,WILLOUGHBY,OH,44094,,2020-05-26,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235647560,IND,,ROBINSON,ELAINE,,,,5009 LARKHAVEN DRIVE,,TOLEDO,OH,43623,,2020-05-19,19,79,EDUCATIONAL SERVICE CENTER OF LAKE ERI,ADMINISTRATIVE ASSISTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235647561,IND,,ROBINSON,ELAINE,,,,5009 LARKHAVEN DRIVE,,TOLEDO,OH,43623,,2020-05-19,1.9,6.4,EDUCATIONAL SERVICE CENTER OF LAKE ERI,ADMINISTRATIVE ASSISTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236855404,IND,,ROBINSON,FRANK,,,,27 NICHOLSON CT,,WASHINGTON TWP,OH,45459,,2020-05-24,100,100,US NAVY,RESEARCH PSYCHOLOGIST,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236855475,IND,,ROBINSON,FRANK,,,,27 NICHOLSON CT,,WASHINGTON TWP,OH,45459,,2020-05-24,10,10,US NAVY,RESEARCH PSYCHOLOGIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237670172,IND,,ROBINSON,HALLOE ROBINSON,,,,3874 BUSHNELL RD,,UNIVERSITY HEIGHTS,OH,44118,,2020-05-28,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_235231498,IND,,ROBINSON,HOLLY,,,,1581 SUMMIT RD APT 71,,CINCINNATI,OH,45237,,2020-05-17,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BRENDA JONES (C00668137),2020
SA11AI,C00401224,SA11AI_235741793,IND,,ROBINSON,JACQUELYN,,,,2754 STAUFFER DRIVE,,BEAVERCREEK,OH,45434,,2020-05-20,10,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236890492,IND,,ROBINSON,JACQUELYN,,,,2754 STAUFFER DRIVE,,BEAVERCREEK,OH,45434,,2020-05-25,25,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231496447,IND,,ROBINSON,JAMES,,,,602 HIBBS ROAD,,LOCKBOURNE,OH,43137,,2020-05-02,0.5,9.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231496436,IND,,ROBINSON,JAMES,,,,602 HIBBS ROAD,,LOCKBOURNE,OH,43137,,2020-05-02,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NEWBY FOR CONGRESS (C00725754),2020
