linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4462915CF3634E5AB39,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-05,25,,Earmarked Contribution From Susan Evangelho,,Earmarked Contribution From Susan Evangelho. transmitted by check/EFT,2020
SB23,C00694323,B551C6E2297AB4D589AC,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-31,2.56,,Earmarked Contribution From Richard Dethmers,,Earmarked Contribution From Richard Dethmers. transmitted by check/EFT,2020
SB23,C00694323,BEF1D0364BE4E4B9E923,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-29,1.25,,Earmarked Contribution From Janet MEADOWS,,Earmarked Contribution From Janet MEADOWS. transmitted by check/EFT,2020
SB23,C00694323,B34AB3306759C4A77863,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-15,0.12,,Earmarked Contribution From Tom Downie,,Earmarked Contribution From Tom Downie. transmitted by check/EFT,2020
SB23,C00694323,B9E94473DA83D4F4E973,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-06-05,10,,Earmarked Contribution From Laura Harrell,,Earmarked Contribution From Laura Harrell. transmitted by check/EFT,2020
SB23,C00694323,B041F9D6E57794E3A85D,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-12,0.25,,Earmarked Contribution From Muriel Taft,,Earmarked Contribution From Muriel Taft. transmitted by check/EFT,2020
SB23,C00694323,BFBE4234E542C4DAD8F6,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-13,0.62,,Earmarked Contribution From Gina WeaverAdams,,Earmarked Contribution From Gina WeaverAdams. transmitted by check/EFT,2020
SB23,C00694323,BE9F85C1AEE404AD3991,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-05,25,,Earmarked Contribution From Elizabeth Lindsay,,Earmarked Contribution From Elizabeth Lindsay. transmitted by check/EFT,2020
SB23,C00694323,B4781E9C69E7B45608F8,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-16,2.5,,Earmarked Contribution From Paul Belliveau,,Earmarked Contribution From Paul Belliveau. transmitted by check/EFT,2020
SB23,C00694323,BF82A86DAF4D54576981,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-13,0.62,,Earmarked Contribution From Linda Dobbert,,Earmarked Contribution From Linda Dobbert. transmitted by check/EFT,2020
SB23,C00694323,B4FF716E893B2470E802,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-15,10,,Earmarked Contribution From silvio Lorenzini,,Earmarked Contribution From silvio Lorenzini. transmitted by check/EFT,2020
SB23,C00694323,BD774424BB1A64A16A12,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-28,25,,Earmarked Contribution From SHERYL SCOGGINS,,Earmarked Contribution From SHERYL SCOGGINS. transmitted by check/EFT,2020
SB23,C00694323,B704E0B54EA454864B92,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-04,1.25,,Earmarked Contribution From ronald pilotte,,Earmarked Contribution From ronald pilotte. transmitted by check/EFT,2020
SB23,C00694323,B69AB92353D38457CAB8,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-17,10,,Earmarked Contribution From Tom Manton,,Earmarked Contribution From Tom Manton. transmitted by check/EFT,2020
SB23,C00694323,BB4D83EF0F8614A599E1,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-04-30,25,,Earmarked Contribution From Wayne Ford,,Earmarked Contribution From Wayne Ford. transmitted by check/EFT,2020
SB23,C00694323,B7506041F1EEF411A9CE,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-25,5,,Earmarked Contribution From Jean Worley,,Earmarked Contribution From Jean Worley. transmitted by check/EFT,2020
SB23,C00694323,B5159D572C92E409B82D,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-09,0.47,,Earmarked Contribution From JoAnn Blake,,Earmarked Contribution From JoAnn Blake. transmitted by check/EFT,2020
SB23,C00694323,BB93177FF8C60479EA74,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-02,1.19,,Earmarked Contribution From Bill Deaton,,Earmarked Contribution From Bill Deaton. transmitted by check/EFT,2020
SB23,C00694323,B1306BAB7E329477280D,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-21,2.56,,Earmarked Contribution From Patricia Montalbano,,Earmarked Contribution From Patricia Montalbano. transmitted by check/EFT,2020
SB23,C00694323,B2F6D78E51A4E4660852,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-21,0.64,,Earmarked Contribution From Holly Franchi,,Earmarked Contribution From Holly Franchi. transmitted by check/EFT,2020
SB23,C00694323,B7D05788C8DE54D73AE9,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-29,0.12,,Earmarked Contribution From Suzanne Fairchild Houser,,Earmarked Contribution From Suzanne Fairchild Houser. transmitted by check/EFT,2020
SB23,C00694323,B28E2334798A74C14BF3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-02,10,,Earmarked Contribution From Paul Nasekos,,Earmarked Contribution From Paul Nasekos. transmitted by check/EFT,2020
SB23,C00694323,BB17CE31B0B0D4548807,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-04-15,25,,Earmarked Contribution From Charles Grode,,Earmarked Contribution From Charles Grode. transmitted by check/EFT,2020
SB23,C00694323,BCA525D2E5AB34ED6827,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-06,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,B0E54BF7D86334CA0B92,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-20,0.26,,Earmarked Contribution From Lynn Ann Fitzgerald,,Earmarked Contribution From Lynn Ann Fitzgerald. transmitted by check/EFT,2020
SB23,C00694323,B39BF095148664CBBB32,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-17,0.62,,Earmarked Contribution From Anthony Proveaux,,Earmarked Contribution From Anthony Proveaux. transmitted by check/EFT,2020
SB23,C00694323,B5BCF7DB697454E64A03,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-13,0.62,,Earmarked Contribution From Gail Bessette,,Earmarked Contribution From Gail Bessette. transmitted by check/EFT,2020
SB23,C00694323,B8F4D2E852CD04A7B86C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-06,25,,Earmarked Contribution From Marie Gregory,,Earmarked Contribution From Marie Gregory. transmitted by check/EFT,2020
SB23,C00694323,B2693ECAEC6D54B52B7B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-31,10,,Earmarked Contribution From James Harris,,Earmarked Contribution From James Harris. transmitted by check/EFT,2020
SB23,C00694323,BE1CF66C90EA949ABB8A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-11,25,,Earmarked Contribution From William Jurkovich,,Earmarked Contribution From William Jurkovich. transmitted by check/EFT,2020
SB23,C00694323,BEB0A1D7B93314FA0BCE,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-09,50,,Earmarked Contribution From Liz Peacock,,Earmarked Contribution From Liz Peacock. transmitted by check/EFT,2020
SB23,C00694323,B5D9C1295FF7240AD845,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-02,25,,Earmarked Contribution From Angela E Whitaker,,Earmarked Contribution From Angela E Whitaker. transmitted by check/EFT,2020
SB23,C00694323,BD95ED0D7404D45FDBBD,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-09,1.25,,Earmarked Contribution From Johnny Dollar,,Earmarked Contribution From Johnny Dollar. transmitted by check/EFT,2020
SB23,C00694323,B17B7FD92631C4434948,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-11,5,,Earmarked Contribution From timothy trasak,,Earmarked Contribution From timothy trasak. transmitted by check/EFT,2020
SB23,C00694323,B0F2B1062A39443D5978,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-08,50,,Earmarked Contribution From Richard Stoker,,Earmarked Contribution From Richard Stoker. transmitted by check/EFT,2020
SB23,C00694323,B38134D1366E94CC2B5A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-05,25,,Earmarked Contribution From Jeanette Dryer,,Earmarked Contribution From Jeanette Dryer. transmitted by check/EFT,2020
SB23,C00694323,B1048F88A52A94528BF2,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-30,0.64,,Earmarked Contribution From James Grim,,Earmarked Contribution From James Grim. transmitted by check/EFT,2020
SB23,C00694323,B713F30C63BC3424C87C,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-26,0.64,,Earmarked Contribution From Shelagh Engstrom,,Earmarked Contribution From Shelagh Engstrom. transmitted by check/EFT,2020
SB23,C00694323,BBB17E0F6E8A846258F3,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-26,0.25,,Earmarked Contribution From John May,,Earmarked Contribution From John May. transmitted by check/EFT,2020
SB23,C00694323,BCB4C26B07ED74809AC7,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-23,10,,Earmarked Contribution From George Peabody,,Earmarked Contribution From George Peabody. transmitted by check/EFT,2020
SB23,C00694323,BF0776F551DCF4D75850,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-08,3,,Earmarked Contribution From John Schmidt,,Earmarked Contribution From John Schmidt. transmitted by check/EFT,2020
SB23,C00694323,B62189662FEB0406892F,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-17,0.62,,Earmarked Contribution From Betty Reres,,Earmarked Contribution From Betty Reres. transmitted by check/EFT,2020
SB23,C00694323,B9E6DDABDC7074227B83,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-05-13,25,,Earmarked Contribution From Phyllis Paulsen,,Earmarked Contribution From Phyllis Paulsen. transmitted by check/EFT,2020
SB23,C00694323,B7C64DDB2B5BD41FC937,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-24,25,,Earmarked Contribution From ArThur Liberman,,Earmarked Contribution From ArThur Liberman. transmitted by check/EFT,2020
SB23,C00694323,B70C0B1323AAA4822B03,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-19,0.13,,Earmarked Contribution From Steven Dillon,,Earmarked Contribution From Steven Dillon. transmitted by check/EFT,2020
SB23,C00694323,BBFABE1BBB8074547ACD,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-04,5,,Earmarked Contribution From Alana Campo,,Earmarked Contribution From Alana Campo. transmitted by check/EFT,2020
SB23,C00694323,BE21BCD571CC34E088CC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-09,100,,Earmarked Contribution From Michael Herrin,,Earmarked Contribution From Michael Herrin. transmitted by check/EFT,2020
SB23,C00694323,B62B7682AB8A64847843,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-14,0.3,,Earmarked Contribution From Daniel Lombrozo,,Earmarked Contribution From Daniel Lombrozo. transmitted by check/EFT,2020
SB23,C00694323,B040F69BAAD0E41DA84F,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-20,0.25,,Earmarked Contribution From Joan Billington,,Earmarked Contribution From Joan Billington. transmitted by check/EFT,2020
SB23,C00694323,B27B3ECD85842487492C,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-14,1.25,,Earmarked Contribution From Daniel Nickovich,,Earmarked Contribution From Daniel Nickovich. transmitted by check/EFT,2020
SB23,C00694323,B5288FECDBB424665864,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-19,0.64,,Earmarked Contribution From Thanh Nguyen,,Earmarked Contribution From Thanh Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B011939C7A886487D8EE,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-06,25,,Earmarked Contribution From Ron Rosenkoff,,Earmarked Contribution From Ron Rosenkoff. transmitted by check/EFT,2020
SB23,C00694323,BAF2F3687520C439A90F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-18,25,,Earmarked Contribution From James Coffey,,Earmarked Contribution From James Coffey. transmitted by check/EFT,2020
SB23,C00694323,BA1C32304C2EA4F32843,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-19,0.26,,Earmarked Contribution From Daniel McAllister,,Earmarked Contribution From Daniel McAllister. transmitted by check/EFT,2020
SB23,C00694323,B60091D9C73C649A7B59,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-17,0.5,,Earmarked Contribution From Paul Dragon,,Earmarked Contribution From Paul Dragon. transmitted by check/EFT,2020
SB23,C00694323,B12C6802EB0AC45CA83A,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-01,0.64,,Earmarked Contribution From Calvin Glass,,Earmarked Contribution From Calvin Glass. transmitted by check/EFT,2020
SB23,C00694323,BBB928066A5DC4BC7B3F,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-06-20,5,,Earmarked Contribution From Olen Isaac,,Earmarked Contribution From Olen Isaac. transmitted by check/EFT,2020
SB23,C00694323,BD31D1D612ABA4B7F836,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-30,0.64,,Earmarked Contribution From Tamra Abrams,,Earmarked Contribution From Tamra Abrams. transmitted by check/EFT,2020
SB23,C00694323,BF6D9E46C6C56410D979,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-04,0.62,,Earmarked Contribution From Marc Wigdor,,Earmarked Contribution From Marc Wigdor. transmitted by check/EFT,2020
SB23,C00694323,B1D0B29E6FFE94AC5AE0,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-29,0.62,,Earmarked Contribution From raymond range,,Earmarked Contribution From raymond range. transmitted by check/EFT,2020
SB23,C00694323,BA63EF4543DE3494F814,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-31,0.64,,Earmarked Contribution From Debra Arruda,,Earmarked Contribution From Debra Arruda. transmitted by check/EFT,2020
SB23,C00694323,BDD1CBA7B76FA4D1B88C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-16,10,,Earmarked Contribution From Glover Triplett,,Earmarked Contribution From Glover Triplett. transmitted by check/EFT,2020
SB23,C00694323,B83543E8ABDF24652979,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-12,2.5,,Earmarked Contribution From Kathy Wagner,,Earmarked Contribution From Kathy Wagner. transmitted by check/EFT,2020
SB23,C00694323,BDD3DC6A6ECEF47B8A79,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-11,10,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,BC1579902B6B24A23867,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-15,25,,Earmarked Contribution From GARRETT GARRETTSON,,Earmarked Contribution From GARRETT GARRETTSON. transmitted by check/EFT,2020
SB23,C00694323,B98C1C0A712DD4DC6B4B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-17,100,,Earmarked Contribution From Patricia Callender,,Earmarked Contribution From Patricia Callender. transmitted by check/EFT,2020
SB23,C00694323,BFEF2C8713D9040BDBFE,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-09,1.19,,Earmarked Contribution From Judy Peterson,,Earmarked Contribution From Judy Peterson. transmitted by check/EFT,2020
SB23,C00694323,BA8A482CD131842838DE,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-29,0.62,,Earmarked Contribution From Darla Russell,,Earmarked Contribution From Darla Russell. transmitted by check/EFT,2020
SB23,C00694323,B0C14D86A0F7A41709F2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-17,2,,Earmarked Contribution From Jean Wells,,Earmarked Contribution From Jean Wells. transmitted by check/EFT,2020
SB23,C00694323,BBC03CF9760094244901,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-09,1.19,,Earmarked Contribution From Louis Guillot,,Earmarked Contribution From Louis Guillot. transmitted by check/EFT,2020
SB23,C00694323,B2CF4EE81876644FAB8B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-26,25,,Earmarked Contribution From Judy Thompson,,Earmarked Contribution From Judy Thompson. transmitted by check/EFT,2020
SB23,C00694323,B53A5E15BA8144871B66,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-28,0.5,,Earmarked Contribution From Barb Motala,,Earmarked Contribution From Barb Motala. transmitted by check/EFT,2020
SB23,C00694323,B9594056E597846D9B56,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-16,0.62,,Earmarked Contribution From Thomas Gillespie,,Earmarked Contribution From Thomas Gillespie. transmitted by check/EFT,2020
SB23,C00694323,B74CCFAAAF5AE42A0A9E,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-25,5,,Earmarked Contribution From Nancy Needlemam,,Earmarked Contribution From Nancy Needlemam. transmitted by check/EFT,2020
SB23,C00694323,BA4D9E42F74674F0EB5C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-02,25,,Earmarked Contribution From Michael Wright,,Earmarked Contribution From Michael Wright. transmitted by check/EFT,2020
SB23,C00694323,B8B3C50CD5360409EB8A,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-05-07,50,,Earmarked Contribution From Katherine Vennetti,,Earmarked Contribution From Katherine Vennetti. transmitted by check/EFT,2020
SB23,C00694323,B73CA027538DA4ADE9A3,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-19,1.25,,Earmarked Contribution From Samuel Gill,,Earmarked Contribution From Samuel Gill. transmitted by check/EFT,2020
SB23,C00694323,B1C88AE8AF0DF450385D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-23,50,,Earmarked Contribution From David Levine,,Earmarked Contribution From David Levine. transmitted by check/EFT,2020
SB23,C00694323,BA728E94F6C584ED8984,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-22,25,,Earmarked Contribution From David Schmutzler,,Earmarked Contribution From David Schmutzler. transmitted by check/EFT,2020
SB23,C00694323,BBF3E08EDB2A247BAA55,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-28,2.5,,Earmarked Contribution From William Dove,,Earmarked Contribution From William Dove. transmitted by check/EFT,2020
SB23,C00694323,B9565AE40DF244D21A45,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-29,2.5,,Earmarked Contribution From Stephen Hayden,,Earmarked Contribution From Stephen Hayden. transmitted by check/EFT,2020
SB23,C00694323,B5ABC61198B81412CB4C,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-08,0.12,,Earmarked Contribution From Linda Estrada,,Earmarked Contribution From Linda Estrada. transmitted by check/EFT,2020
SB23,C00694323,B14C90F63F571495DBCB,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-15,0.17,,Earmarked Contribution From Dianne Anderson,,Earmarked Contribution From Dianne Anderson. transmitted by check/EFT,2020
SB23,C00694323,B7B129DE0FF4A4E83A09,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-29,0.64,,Earmarked Contribution From Judith Luna,,Earmarked Contribution From Judith Luna. transmitted by check/EFT,2020
SB23,C00694323,B4ED396399F3C485FAAA,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-14,0.05,,Earmarked Contribution From John Reichenberger,,Earmarked Contribution From John Reichenberger. transmitted by check/EFT,2020
SB23,C00694323,BD2FABE4B20434A65991,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-23,5,,Earmarked Contribution From Gay Brooks,,Earmarked Contribution From Gay Brooks. transmitted by check/EFT,2020
SB23,C00694323,B358784BD0C7E423990B,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-18,0.64,,Earmarked Contribution From Joe Oleary,,Earmarked Contribution From Joe Oleary. transmitted by check/EFT,2020
SB23,C00694323,B256F0BA35B314C87A41,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-12,0.09,,Earmarked Contribution From Shirley Wilson,,Earmarked Contribution From Shirley Wilson. transmitted by check/EFT,2020
SB23,C00694323,B67CD53B2EA794573951,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-28,0.64,,Earmarked Contribution From Joe Hall,,Earmarked Contribution From Joe Hall. transmitted by check/EFT,2020
SB23,C00694323,B7CE72DD67EE94E7AA63,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-08,0.62,,Earmarked Contribution From Paulette Church,,Earmarked Contribution From Paulette Church. transmitted by check/EFT,2020
SB23,C00694323,B5E740AED02874DB8958,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-21,0.9,,Earmarked Contribution From Ronald VanEtten,,Earmarked Contribution From Ronald VanEtten. transmitted by check/EFT,2020
SB23,C00694323,B7A562DBF166F4649BAD,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-29,10,,Earmarked Contribution From Robert Hyde,,Earmarked Contribution From Robert Hyde. transmitted by check/EFT,2020
SB23,C00694323,BF9529C425BFE4EB7940,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-13,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,B2E0FFC7FA93F4D0A95D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-14,10,,Earmarked Contribution From John Sue Williamson,,Earmarked Contribution From John Sue Williamson. transmitted by check/EFT,2020
SB23,C00694323,BDEC5E1FC43E24849A75,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-14,10,,Earmarked Contribution From Martin Price,,Earmarked Contribution From Martin Price. transmitted by check/EFT,2020
SB23,C00694323,B87CC6549E931405BAC9,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-06,10,,Earmarked Contribution From Larry Stamper,,Earmarked Contribution From Larry Stamper. transmitted by check/EFT,2020
SB23,C00694323,B7A7EB85F376244F4AF5,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-19,0.64,,Earmarked Contribution From Heather Tedford,,Earmarked Contribution From Heather Tedford. transmitted by check/EFT,2020
SB23,C00694323,BD2A3AD13D3A34AD59F8,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-21,1.25,,Earmarked Contribution From joe muttillo,,Earmarked Contribution From joe muttillo. transmitted by check/EFT,2020
SB23,C00694323,BDB52FAC174ED4759A69,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-30,25,,Earmarked Contribution From Denise Wood,,Earmarked Contribution From Denise Wood. transmitted by check/EFT,2020
