linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9DD471FB66E04518B7F,IND,,Schroeder,Robert,,,,724 Parklane Rd,,Swarthmore,PA,19081,,2021-08-04,3.75,5,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A8B3C6673D92D420F8BB,IND,,Crawford,Diane,,,,4038 McCoysville Rd,,Mifflin,PA,17058,,2021-08-04,3.75,55,DIANE,OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFE86C9A80D414479B88,IND,,Rabbitt,Patty,,,,1039 E 3rd St,,Erie,PA,16507,,2021-08-06,3.75,40,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A1D8CC52BDBA0473C965,IND,,Sciecinski,James,,,,957 Manatawny Rd,,Boyertown,PA,19512,,2021-09-16,3.75,604.75,JOHN MIDDLETON,MAKER OPERATOR,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,AE903775BEC6E4FF985B,IND,,Crawford,Diane,,,,4038 McCoysville Rd,,Mifflin,PA,17058,,2021-08-04,3.75,55,DIANE,OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A711C6DCCCA4B4275AA2,IND,,Deshong,Dorothy,,,,226 N Main St,Apt B,Mercersburg,PA,17236,,2021-09-10,3.75,270,HOME TO STAY,HOME HEALTH AIDE,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A021CE572E2D34FB89B1,IND,,Mong,Tammy,,,,455 Pone Ln,,Franklin,PA,16323,,2021-09-10,3.75,500,COMMONWEALTH OF PA,CLERK TYPIST,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A931A11CA96884965807,IND,,Keough,Patricia,,,,PO Box 325,,Brodheadsville,PA,18322,,2021-09-09,3.75,1105,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A6029AA1ACEAD437A9E0,IND,,Suter,Linda,,,,143 Meadowview Ln,,New Paris,PA,15554,,2021-09-09,3.75,445,BEDFORD COUNTY CHILDREN AND YOUTH SERV,CLERK TYPIST,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A9E5F61C1C1B74DAB93F,IND,,Williams,Phyllis,,,,563 Jackson Blvd,,Freedom,PA,15042,,2021-11-20,3.75,1579.29,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A6B39DB776CFB43B098B,IND,,Miller,Roy,,,,9 Linda Ln,,Lebanon,PA,17046,,2021-11-21,3.75,863.5,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A3CF0B040AD1F4FFD9E7,IND,,Suter,Linda,,,,143 Meadowview Ln,,New Paris,PA,15554,,2021-11-21,3.75,710,BEDFORD COUNTY CHILDREN AND YOUTH SERV,CLERK TYPIST,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,AAA50D0EBF9AE4FFEBA0,IND,,Mong,Tammy,,,,455 Pone Ln,,Franklin,PA,16323,,2021-11-10,3.75,625,COMMONWEALTH OF PA,CLERK TYPIST,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A0C0585C34182433A860,IND,,Simpson,Nancy,,,,7102 Hunt Dr,,Macungie,PA,18062,,2021-11-21,3.75,3497.25,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A78F3C4FE04034ED5B43,IND,,Arlia,Mary Lou,,,,730 Shade Ave,,Pittsburgh,PA,15202,,2021-11-18,3.75,335,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABEAFBC609D0240A88F3,IND,,Maksin,Georgia,,,,228 Elfinwild Ln,,Glenshaw,PA,15116,,2021-11-21,3.75,74,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,AE5C6D17335B64515918,IND,,Welch,Helen,,,,PO Box 323,,Seneca,PA,16346,,2021-11-17,3.75,2597,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,AD94F0F39E9C144EC979,IND,,Welch,Helen,,,,PO Box 323,,Seneca,PA,16346,,2021-11-17,3.75,2597,RETIRED,RETIRED,,Earmarked for PATRIOTS FOR PERRY (C00510164),2022
SA11AI,C00694323,ACF1E286655724EC683B,IND,,Welch,Helen,,,,PO Box 323,,Seneca,PA,16346,,2021-11-17,3.75,2597,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AC4473DE1BF6E4D88B90,IND,,Welch,Helen,,,,PO Box 323,,Seneca,PA,16346,,2021-11-17,3.75,2597,RETIRED,RETIRED,,Earmarked for MARY MILLER FOR CONGRESS (C00723916),2022
SA11AI,C00694323,A8411485DEC6A4EBF98F,IND,,Welch,Helen,,,,PO Box 323,,Seneca,PA,16346,,2021-11-17,3.75,2597,RETIRED,RETIRED,,Earmarked for ERIC BURLISON FOR CONGRESS (C00788414),2022
SA11AI,C00694323,A5744EBD9C6A24AAB9C3,IND,,Welch,Helen,,,,PO Box 323,,Seneca,PA,16346,,2021-11-17,3.75,2597,RETIRED,RETIRED,,Earmarked for HOUSE FREEDOM FUND (C00552851),2022
SA11AI,C00694323,A469DF949BC814830BA3,IND,,Ketcham,Gerald,,,,9601 Kennedy Hill Rd,,Meadville,PA,16335,,2021-09-10,3.75,336,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A1BF8058C9A8247188F8,IND,,Cardiello,Yvonne,,,,2259 Church View Dr,,Stroudsburg,PA,18360,,2021-09-13,3.75,30,SELF-EMPLOYED,AUTO REPAIR  TOWING,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,AF5CEA371FCCF41E1BA7,IND,,Simpson,Nancy,,,,7102 Hunt Dr,,Macungie,PA,18062,,2021-09-02,3.75,1940.75,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,ADA70057472674749967,IND,,Sellers,Karen,,,,16 Aspen Way,,Schwenksville,PA,19473,,2021-09-02,3.75,5290.72,Harleysville Ins.,CUSTOMER SERVICE,,Earmarked for ARIZONA REPUBLICAN PARTY (C00008227),2022
SA11AI,C00694323,AA56083225C654EA5A13,IND,,Deshong,Dorothy,,,,226 N Main St,Apt B,Mercersburg,PA,17236,,2021-08-06,3.75,207,HOME TO STAY,HOME HEALTH AIDE,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,AB725A76550F54B358DD,IND,,Leib,Scott,,,,929 Racetrack Rd,,Abbottstown,PA,17301,,2021-08-06,3.75,157,Donono,ENGINEER,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,AB57E3575BCA84AF6947,IND,,Buskirk,Harry,,,,14 Market View Dr,,Ephrata,PA,17522,,2021-08-06,3.75,15,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A77AE427A64B34E8D97E,IND,,Laquintano,Donna,,,,330 Old Forge Xing,,Devon,PA,19333,,2021-08-06,3.75,622.25,BLUE FOX ADVISORS,EXECUTIVE ASSISTANT,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A56B610CC665D48BBA69,IND,,Lloyd,Stephen,,,,18702 Gemmill Rd,,Stewartstown,PA,17363,,2021-08-03,3.75,412.75,RETIRED,RETIRED,,Earmarked for ARIZONA REPUBLICAN PARTY (C00008227),2022
SA11AI,C00694323,A661CB2F282E841DE9D0,IND,,Keyser,Francisca m,,,,97 N Open Brook Rd,,Smethport,PA,16749,,2021-10-19,3.75,20,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,AAA85915E0B3F4316829,IND,,A.,Helen,,,,123 Whitney Dr,,Kittanning,PA,16201,,2021-07-13,3.75,1114,INFORMATION REQUESTED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,AAD44219893AC4C8FA23,IND,,Cardiello,Yvonne,,,,2259 Church View Dr,,Stroudsburg,PA,18360,,2021-07-13,3.75,20,SELF-EMPLOYED,AUTO REPAIR  TOWING,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,AF7CDF8A8DFDB4D5D96F,IND,,Freeze,Carolee,,,,237 Diller Rd,,Hanover,PA,17331,,2021-08-19,3.75,62,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,AEA9859793F544E76845,IND,,Edwards,Kathleen,,,,153 Clint Ln,,Duncansville,PA,16635,,2021-09-11,3.75,108,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,AC628D6ACD39F4C57BE3,IND,,Smith,Mariann,,,,178 Wellington Dr,,Warminster,PA,18974,,2021-09-30,3.75,350,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A8244CFB1382149DB870,IND,,Chacho,Elena,,,,401 Lexington Dr,,Phoenixville,PA,19460,,2021-09-28,3.75,1808.81,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA635E7065FBC4E43899,IND,,Hill,Joyce,,,,14 Wildflower Ct,,Gordonville,PA,17529,,2021-09-20,3.75,1301.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9C8283782A2F4A87862,IND,,Freeze,Carolee,,,,237 Diller Rd,,Hanover,PA,17331,,2021-09-19,3.75,105,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A96E49BB17FBC44A896F,IND,,polt,linda,,,,251 Lampman St,,Avoca,PA,18641,,2021-09-12,3.75,195,HOMEMAKER,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A242847D15EAF49E3BFE,IND,,Keyser,Francisca m,,,,97 N Open Brook Rd,,Smethport,PA,16749,,2021-09-19,3.75,15,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A146F991C864241E8B6F,IND,,Reed,Martha,,,,1234 Bradley Rd,,Athens,PA,18810,,2021-09-19,3.75,115,BINGHAMTON GENERAL HOSPITAL,RESPIRATORY THERAPIST,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A681D0E4777B04C369A7,IND,,Williams,Phyllis,,,,563 Jackson Blvd,,Freedom,PA,15042,,2021-09-20,3.75,1129.29,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A17E940DEDA8349ACB06,IND,,Miller,Regina,,,,3435 Norwood Pl,,Holland,PA,18966,,2021-09-20,3.75,446,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A2D015E981A504085AFD,IND,,cole,susan,,,,601 El Hatco Dr,,Temple,PA,19560,,2021-09-17,3.75,5,DISABLED,DISABLED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,ACF6B27B8D005476F9BE,IND,,Boden,Ralph,,,,210 Keifer Dr,,Pittsburgh,PA,15241,,2021-09-19,3.75,343.75,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A50D5BE5B543441B8BC8,IND,,Wolfew,Janet,,,,3021 Grandview Rd,,Hanover,PA,17331,,2021-12-18,3.65,31431.4,RETIRED,RETIRED,,Earmarked for TAYLOR BURKS FOR CONGRESS (C00783464),2022
SA11AI,C00694323,AB211C313BDE744E7A9A,IND,,Connors,Katherine,,,,4152 Spalding Dr,,Perkasie,PA,18944,,2021-12-15,3.65,2821.17,RETIRED,RETIRED,,Earmarked for TAYLOR BURKS FOR CONGRESS (C00783464),2022
SA11AI,C00694323,ADBA581CC87ED4580998,IND,,Frank,Jennifer,,,,246A S Kinzer Rd,,Paradise,PA,17562,,2021-12-17,3.65,970.65,WILLOW VALLEY COMMUNITIES,INFORMATION REQUESTED,,Earmarked for TAYLOR BURKS FOR CONGRESS (C00783464),2022
SA11AI,C00694323,A0F44D848918548269BF,IND,,Voortman,Carol,,,,2130 Worthington Ave,,Bethlehem,PA,18017,,2021-12-15,3.65,4023.89,ST LUKES HOSPITSL,MED LAB TECH,,Earmarked for TAYLOR BURKS FOR CONGRESS (C00783464),2022
SA11AI,C00694323,A7DCA4E4BE88E466CB8F,IND,,Lehr,Keith,,,,109 Country Ridge Dr,,Red Lion,PA,17356,,2021-12-12,3.65,1611.65,RETIRED,RETIRED,,Earmarked for TAYLOR BURKS FOR CONGRESS (C00783464),2022
SA11AI,C00694323,A7CA72E0BC28B45E3B33,IND,,Hurite,Francis,,,,215 Grandview Dr N,,Pittsburgh,PA,15215,,2021-12-13,3.65,21716.4,RETIRED,RETIRED,,Earmarked for TAYLOR BURKS FOR CONGRESS (C00783464),2022
SA11AI,C00694323,AA6149B52F74C4CD18A4,IND,,Witmer,Jack,,,,151 Pinnacle Point Dr,,Lancaster,PA,17601,,2021-12-21,3.65,5057.39,RETIRED,RETIRED,,Earmarked for TAYLOR BURKS FOR CONGRESS (C00783464),2022
SA11AI,C00694323,A35910291A04E4FA3949,IND,,Normurodov,Aaron,,,,450 Byberry Rd,Apt D58,Philadelphia,PA,19116,,2021-12-09,3.65,233.65,TRANS STELLAR INC.,TRUCK DRIVER,,Earmarked for TAYLOR BURKS FOR CONGRESS (C00783464),2022
SA11AI,C00694323,A72FE88D3204A4EE89E9,IND,,M.,Esther,,,,296 N Geyers Church Rd,,Middletown,PA,17057,,2021-12-29,3.65,633.06,RETIRED,RETIRED,,Earmarked for TAYLOR BURKS FOR CONGRESS (C00783464),2022
SA11AI,C00694323,AA4C1A15D6CF44F4AB23,IND,,mosca,dave,,,,614 Center St,,Bangor,PA,18013,,2021-12-26,3.65,2044.65,RETIRED,RETIRED,,Earmarked for TAYLOR BURKS FOR CONGRESS (C00783464),2022
SA11AI,C00694323,AFD38722A79CC43A4893,IND,,A.,Helen,,,,123 Whitney Dr,,Kittanning,PA,16201,,2021-11-10,3.6,2501,INFORMATION REQUESTED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A00FFB8AC254C4F3C8DD,IND,,Byrne,Robert,,,,PO Box 142,,Solebury,PA,18963,,2021-10-15,3.6,642,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD3E584B26BAE44C3B5C,IND,,Hoover,Timothy,,,,564 Miller Blvd,,Mechanicsburg,PA,17055,,2021-11-27,3.6,34,LNPAZZO INC,KITCHEN STAFF,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF3F8E431896F40D6AF1,IND,,Finger,Carl,,,,61 Heron Rd,,Holland,PA,18966,,2021-07-14,3.6,509,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A82F1119B07DB4BC79D1,IND,,Byrne,Robert,,,,PO Box 142,,Solebury,PA,18963,,2021-10-24,3.6,679,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7DE1161553DF4582824,IND,,Geist,Frank,,,,450 Gun Club Rd,,York Springs,PA,17372,,2021-11-10,3.57,361.07,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,AB03E96F1EA4D45ACBFD,IND,,Brand,Gary,,,,3209 Lisa Turn,,Bensalem,PA,19020,,2021-11-01,3.57,3.57,Self employed,Co ntr,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7C0AC2915B26485FB02,IND,,Connors,Katherine,,,,4152 Spalding Dr,,Perkasie,PA,18944,,2021-12-20,3.55,2966.37,RETIRED,RETIRED,,Earmarked for LATTA FOR CONGRESS (C00438697),2022
SA11AI,C00694323,A3A4DB518E7204B3CB2E,IND,,Griffith,Carol A.,,,,15030 Pennsylvania 44,,Allenwood,PA,17810,,2021-12-20,3.55,2321.31,RETIRED,RETIRED,,Earmarked for LATTA FOR CONGRESS (C00438697),2022
SA11AI,C00694323,AB0556A7CBECC4554A25,IND,,White,Janet,,,,420 Inveraray Rd,,Villanova,PA,19085,,2021-08-23,3.55,74.55,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1CA3B67E7C5446B6A20,IND,,Starr,Audrey,,,,PO Box 245,,Brockway,PA,15824,,2021-08-03,3.55,304.23,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7A06EB96A21C4A408D2,IND,,DEMARCO,FRANK,,,,4800 Bulltown Rd,,Murrysville,PA,15668,,2021-08-26,3.5,250,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,A0202682EE04A446396A,IND,,Monsour,Roy,,,,610 Weikert Rd,,Gettysburg,PA,17325,,2021-11-04,3.5,4160.26,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,A9803553ADDA74083AD9,IND,,Gorokhovskaya,Veronika,,,,185 Harding Ave,,Washington,PA,15301,,2021-10-03,3.5,205,SSI,WRITER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A557EB696C33646CD8C3,IND,,Pologruto,Gregory,,,,20 Nottingham Dr,,Greensburg,PA,15601,,2021-11-01,3.5,797,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF VIRGINIA INC (C00001305),2022
SA11AI,C00694323,AFF0BEADB5F044E31AF9,IND,,Collings,Terence A,,,,6789 Windermere Ct,,Allentown,PA,18104,,2021-11-04,3.5,95,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A7F840663B4FD4226957,IND,,Homsher,Barbara,,,,2000 Cambridge Ave,,Wyomissing,PA,19610,,2021-11-07,3.5,546,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A17E3080C89714198A5E,IND,,Gorokhovskaya,Veronika,,,,185 Harding Ave,,Washington,PA,15301,,2021-11-03,3.5,379,SSI,WRITER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A11B1DF16D04F4D8E85B,IND,,Paul,Kermit,,,,4442 Old Saucon Rd,,Bethlehem,PA,18015,,2021-11-03,3.5,135,RETIRED,ENGINEER,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A593FEE369D7F43E0A44,IND,,Edwards,Carola,,,,444 Enright Ct,,Pittsburgh,PA,15206,,2021-07-14,3.5,56,Mellon BNY,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2569C17CFDD34E02B26,IND,,Kreamer,Gene,,,,PO Box 84,,Kreamer,PA,17833,,2021-07-14,3.5,445,Self employed,PROFESSIONAL LAND SURVEYOR,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,AEF4086F003D1474BA21,IND,,Martin,Galen,,,,Poor box 363,,Denver,PA,17517,,2021-07-22,3.5,1975,SELF,TRUCKER,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,AEC02EFA7569649B595C,IND,,Mack,Kimberly,,,,317 Cooper Ln,,Mc Connellsburg,PA,17233,,2021-07-22,3.5,120,WELLSPAN CHAMBERSBURG HOSPITAL,ED TECH,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,A3A87694A21A3447BA13,IND,,Stayduhar,John,,,,330 McKinney Rd,,Wexford,PA,15090,,2021-12-08,3.5,95,DAV,Health Aid Screener,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A3C863FD993F5401FA81,IND,,Amehein,Linda,,,,29 Roundwood Ln,,Levittown,PA,19055,,2021-12-08,3.5,105,Shared suppirt south,Asst special needs,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACD5A672A32204022AA0,IND,,Neubert,Brad,,,,3340 Saxonburg Blvd,,Glenshaw,PA,15116,,2021-12-10,3.5,99,SELF,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A967547E3B240412A9BA,IND,,Owcar,Gary,,,,1050 Saxonburg Blvd,,Saxonburg,PA,16056,,2021-12-11,3.5,235,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A33DEEDE755D8462EB84,IND,,Seiler,Steve,,,,948 Hawthorn Rd,,Allentown,PA,18103,,2021-12-12,3.5,1284.5,SELF,INS SALES,,Earmarked for GUY FOR CONGRESS (C00657833),2022
SA11AI,C00694323,A13776650BFE040A0BF7,IND,,Stayduhar,John,,,,330 McKinney Rd,,Wexford,PA,15090,,2021-12-12,3.5,130,DAV,Health Aid Screener,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A4E7E188F720A41489E9,IND,,Hurite,Francis,,,,215 Grandview Dr N,,Pittsburgh,PA,15215,,2021-07-18,3.5,11111.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,AA4A223FD55684A99951,IND,,Judd,Bruce,,,,4108 Meadow Ln,,Newtown Square,PA,19073,,2021-10-22,3.5,495,SELF,CONTRACTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A872B8E538E22466090C,IND,,Luna,Michael,,,,3270 Plow Rd,,Mohnton,PA,19540,,2021-10-22,3.5,720,PROMEDICA,RN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A89156AF87EA94E0E964,IND,,Sheldon,Betsy,,,,900 Burchfield Rd,,Allison Park,PA,15101,,2021-10-22,3.5,1359.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A506B1F79347C4518A13,IND,,Richwine,Craig,,,,141 Boxwood Rd,,Manchester,PA,17345,,2021-10-21,3.5,1268.52,RYDER,TRUCK DRIVER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5091EE3B9E954FAD8D1,IND,,Hobday,Marilyn,,,,1008 Greens Ave,,Landisville,PA,17538,,2021-10-21,3.5,162,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A325795A88A0D4F8186E,IND,,Ritchey,Wendee,,,,424 Washington St,,Leetsdale,PA,15056,,2021-10-21,3.5,295,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AED44551DA0EA42878D3,IND,,Burkins,J Andrew,,,,3695 Christopher Day Rd,,Doylestown,PA,18902,,2021-10-21,3.5,2484.28,SELF,PHYSICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC7927B9F854E4811B23,IND,,Lare,Deborah,,,,14 Whispering Ln,,Hanover,PA,17331,,2021-10-21,3.5,65,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACD923079C086411AAC6,IND,,Perlin,Izolda,,,,2217 Washington Ln,,Huntingdon Valley,PA,19006,,2021-10-22,3.5,270,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A50B9B01EE4A64658894,IND,,Oister,Mary,,,,106 Elm St,,Stowe,PA,19464,,2021-10-20,3.5,207.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA02AABDC234C4A1A953,IND,,Hager,Bruce to,,,,103 Chubbic Rd,,Canonsburg,PA,15317,,2021-10-21,3.5,85,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8E46690EA9C34C6A97D,IND,,Hraupensperger,Frances Ann,,,,1775 Powder Mill Rd,Rm 101,York,PA,17403,,2021-10-21,3.5,5035.01,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAAF59E8570664F03A72,IND,,Swenson,Kenneth,,,,445 Beck Mill Rd,,Hanover,PA,17331,,2021-10-21,3.5,215,CONSULTANT,CONSULTANT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4046AF9F0F5443C4AB5,IND,,Eberhart,Susan,,,,617 Hospital Dr,,Everett,PA,15537,,2021-10-23,3.5,360,SKE DESIGNS,MANAGER/CO-OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE2DD7E2F4FBA4A99A7B,IND,,Kelley,Barbara,,,,233 S Baumstown Rd,,Birdsboro,PA,19508,,2021-10-20,3.5,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A08E20A8A55FF452D8A2,IND,,SCHAUM,RODNEY,,,,347 Chocolate Ave,,Mount Joy,PA,17552,,2021-10-21,3.5,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFE40718DAF1D4E21BC8,IND,,Walter,Darcy,,,,401 Hays Rd,,Venetia,PA,15367,,2021-10-20,3.5,340,HOME,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFBFFBA41A85547DCB6A,IND,,Oister,Mary,,,,106 Elm St,,Stowe,PA,19464,,2021-10-20,3.5,207.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFD14F8F1D9EC4BF0BBE,IND,,Luzar,Elizabeth,,,,22 Dallas Dr,,Grantville,PA,17028,,2021-10-19,3.5,450.01,RETIRED,ASSEMBLER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFC90E660D5644B1F92C,IND,,BEST,Dennis,,,,156 Eastbrook Neshannock Falls Rd,,New Castle,PA,16105,,2021-10-19,3.5,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A90DB672A05EB48DFA1F,IND,,Weber,Natalie,,,,3 Allegheny Ctr,Apt 612,Pittsburgh,PA,15212,,2021-08-12,3.5,4370.75,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,AFFA8AE6456A44CE58B7,IND,,Homsher,Barbara,,,,2000 Cambridge Ave,,Wyomissing,PA,19610,,2021-12-30,3.5,636,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2DA36985F66343C896B,IND,,Jack,Corbin,,,,130 Dead End Rd,,Shelocta,PA,15774,,2021-09-21,3.5,828,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2022
SA11AI,C00694323,AB9700DB5E81048CDA1F,IND,,Sheldon,Betsy,,,,900 Burchfield Rd,,Allison Park,PA,15101,,2021-11-22,3.5,1556.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
