linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AD4817C03A9EA48ACB25,IND,,White,Joyce Collins,,,,1300 Walnut St,,Dubuque,IA,52001,,2021-09-09,5,175,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD54A5447FF544B6EAC6,IND,,M,Starla,,,,28476 Whippoorwill Rd,,Neola,IA,51559,,2021-09-09,5,64,"KPS HVAC SERVICES, INC.",RECEPTIONIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC49B1F0EB9054DFC9B1,IND,,Larson,Marlene,,,,704 Rushview Dr,,Jefferson,IA,50129,,2021-09-09,5,3629.79,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADF72769B06F541CCA5C,IND,,House,Ronda,,,,4404 Pepperwood Hl SE,,Cedar Rapids,IA,52403,,2021-09-09,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A24BBF2B140FF4AF7A55,IND,,Larson,Marlene,,,,704 Rushview Dr,,Jefferson,IA,50129,,2021-09-09,5,3629.79,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A19CBD653A4544B5BB9B,IND,,kirstein,kerry,,,,3820 Hull Ave,,Des Moines,IA,50317,,2021-09-09,5,2589,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A336E612998474361AA6,IND,,Meseck,Cindy,,,,3937 NE Gardenia Ln,,Ankeny,IA,50021,,2021-09-09,5,5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A45097E70E9FF4C2FB07,IND,,Habhab,Kamal,,,,316,,Council Bluffs,IA,51503,,2021-09-09,5,325,KIA OF DES MOINES,CAR SALES,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A06001387CB9D4C0FAB2,IND,,Larson,Marlene,,,,704 Rushview Dr,,Jefferson,IA,50129,,2021-09-09,5,3629.79,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A0521C3CE19994AC9BDC,IND,,Ricketts,Rob,,,,2602 W 10th Ave,,Indianola,IA,50125,,2021-09-09,5,55,Cambron  Thacker,SUPERVISOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A04420B3CE971445CAC2,IND,,Wedemeyer,Kim,,,,3128 Frontier Rd,,Adair,IA,50002,,2021-09-09,5,360,AGRI DRAIN CORP,VICE PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A42AEF6F3F6A949EEA84,IND,,Sankey,Tom,,,,1023 N 29th St,,Fort Dodge,IA,50501,,2021-09-09,5,427.37,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A252E14E9040A436E951,IND,,Lemkaau,Mary,,,,1118 Wier St,,Muscatine,IA,52761,,2021-09-09,5,50,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AABD33900ACEA45499F2,IND,,Murray,Angela,,,,202 S 2nd St,,Quasqueton,IA,52326,,2021-09-08,5,25,SUPERIOR STYLES,COSMETOLOGY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAE293B9111F34DEBB07,IND,,Mattaliano,Bonnie,,,,2218 Valley Dr NE,,Solon,IA,52333,,2021-09-08,5,455,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACADB4438EC614822A09,IND,,Larson,Marlene,,,,704 Rushview Dr,,Jefferson,IA,50129,,2021-09-08,5,3599.79,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,ABEF865AC07F146A6BB9,IND,,Bosch,Steven,,,,1702 28th St,,Spirit Lake,IA,51360,,2021-09-08,5,98.19,NOT-EMPLOYED,ENGINEERING,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A9A66B8853F284962AFF,IND,,Meyer,Ken,,,,PO Box 205,,Dakota City,IA,50529,,2021-09-08,5,120,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA790C352ED964E71AF5,IND,,Heise,Josephine,,,,227 Sunset Ln,,Hiawatha,IA,52233,,2021-09-08,5,253,UTC,CUSTODIAL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADF64A5D5B12C4E4184D,IND,,Davis,Elaine,,,,3140 SE 5th St,,Des Moines,IA,50315,,2021-09-08,5,125,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC5E7343AC3F04DB282E,IND,,Kinser,Lorrie,,,,48439 190th Ave,,Chariton,IA,50049,,2021-09-08,5,1434,INFORMATION REQUESTED,EVS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC47FC48723C549B5B61,IND,,Arends,Tonya,,,,506 Fisher St,,Little Rock,IA,51243,,2021-09-08,5,71,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB9D37CC3914048D3B61,IND,,Dodd,Kenneth,,,,107 S Franklin St,,Lake Mills,IA,50450,,2021-09-08,5,55,LUNDS  BYERLY'S,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE7C382205A7842BDAA9,IND,,Kinser,Lorrie,,,,48439 190th Ave,,Chariton,IA,50049,,2021-09-08,5,1434,INFORMATION REQUESTED,EVS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB7CD28DD73D94F529F3,IND,,SchafbuchTanner,Marilyn,,,,1350 230th St,,Ladora,IA,52251,,2021-09-08,5,335,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC726A7DCCA554A8AABF,IND,,Boyer,Keith,,,,2949 Woodland Dr,,Burlington,IA,52601,,2021-09-08,5,605,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,ABE7B44EA47784DD9A38,IND,,Harknett,Brent,,,,2449 Maplewood Dr,,Asbury,IA,52002,,2021-09-08,5,15,COGNIZANT TECH,IT SECURITY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB4AD10707E7446C48C6,IND,,Elliott,Robert,,,,905 N Main St,,Carroll,IA,51401,,2021-09-08,5,940,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE18830C072454B45BC3,IND,,Schaeperkoetter,Richard,,,,7955 Wistful Vista Dr,,West Des Moines,IA,50266,,2021-09-08,5,1037,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2022
SA11AI,C00694323,AE2799B6277FF46BC88A,IND,,Kinser,Lorrie,,,,48439 190th Ave,,Chariton,IA,50049,,2021-09-08,5,1434,INFORMATION REQUESTED,EVS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB218ACC800AC44A8BE7,IND,,Kehr,Joanne,,,,PO Box 513,,Lansing,IA,52151,,2021-09-08,5,397,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,AD1F4A349E17E484495B,IND,,McKamey,Neal,,,,3635 Sunny Hill Dr,,Bettendorf,IA,52722,,2021-09-08,5,650,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB0271CCF542D4F9FBE3,IND,,Kinser,Lorrie,,,,48439 190th Ave,,Chariton,IA,50049,,2021-09-08,5,1434,INFORMATION REQUESTED,EVS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE431C069CB444362935,IND,,Wollman,Russ,,,,41 W Golden Ln,,Fairfield,IA,52556,,2021-09-08,5,1045,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A78BCA07E90C54DD8804,IND,,M,Starla,,,,28476 Whippoorwill Rd,,Neola,IA,51559,,2021-09-09,5,64,"KPS HVAC SERVICES, INC.",RECEPTIONIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A66EAFF3C0E0544FB851,IND,,Mccarty jr,Don,,,,306 S Lincoln St,,Salem,IA,52649,,2021-09-09,5,80,Disability,STAY HOME DAD,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A85A5399BCE0B4735A34,IND,,Mccarty jr,Don,,,,306 S Lincoln St,,Salem,IA,52649,,2021-09-09,5,80,Disability,STAY HOME DAD,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8191C31D79A24DCDA1D,IND,,bruning,jonas,,,,108 E Main St,,Treynor,IA,51575,,2021-09-09,5,460,SELF-EMPLOYED,TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6EBD50AF11DF4332AD5,IND,,Burns,John,,,,3615 Oak Creek Pl,,West Des Moines,IA,50265,,2021-09-09,5,783,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AA5A5C200FE424584887,IND,,Petersen,Cassie,,,,203 Sunrise Dr,,Tipton,IA,52772,,2021-09-09,5,485,TIPTON SCHOOL,PARA EDUCATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8B4C823309EA407C94C,IND,,Morische,Gary,,,,1315 State St,,Osage,IA,50461,,2021-09-09,5,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5E33B5BECE57458C977,IND,,Parsons,Jennifer,,,,1320 Lake Rd,,Ottumwa,IA,52501,,2021-09-09,5,205,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A60ABEEA06D124F8EB51,IND,,walker,Chris,,,,808 1st Ave N,,Fort Dodge,IA,50501,,2021-09-09,5,55,BUSINESS OWNER,BICYCLE SALES,,Earmarked for GRAHAM ALLEN FOR CONGRESS (C00779579),2022
SA11AI,C00694323,A60667276137E47DB98E,IND,,Coughlin,Jean and Dennis,,,,15058 Catalina Ter,,Council Bluffs,IA,51503,,2021-09-09,5,309,CBSD,TEACHER,,Earmarked for GREAT AMERICA COMMITTEE (C00640664),2022
SA11AI,C00694323,A8F1B9CC1FF3040EABDD,IND,,Schaeperkoetter,Richard,,,,7955 Wistful Vista Dr,,West Des Moines,IA,50266,,2021-09-09,5,1062,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A556A3E41A07B465D92E,IND,,Sanders,Tony R,,,,102 W 2nd St,,Mount Pleasant,IA,52641,,2021-09-09,5,660,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A93BA97636B364589A1E,IND,,M,Starla,,,,28476 Whippoorwill Rd,,Neola,IA,51559,,2021-09-09,5,64,"KPS HVAC SERVICES, INC.",RECEPTIONIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A93FCF41864D944B38F9,IND,,Larsen,Kenneth,,,,1109 Elm St,Apt 107,Harlan,IA,51537,,2021-09-09,5,1090,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAA5C0AF916EF41B1BC5,IND,,Ensenat,Wil,,,,1415 E 39th St,Apt 3,Davenport,IA,52807,,2021-09-09,5,3034.51,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A7BF8985148334891984,IND,,Sankey,Tom,,,,1023 N 29th St,,Fort Dodge,IA,50501,,2021-09-09,5,427.37,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A6F6F24108031463F827,IND,,Imming,Rodger,,,,2702 W 69th St,,Davenport,IA,52806,,2021-09-09,5,55,COUSINS  CONSTRUCTION,LABOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7DC940B2D93C4229BC7,IND,,Baidenmann,Johannes,,,,712 W Cedar Wapsi Rd,,Waterloo,IA,50703,,2021-09-09,5,260,SELF,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5488A12B6C0A40EA971,IND,,Rothwell,Thomas,,,,324 Marie Ave,,Norwalk,IA,50211,,2021-09-09,5,70,Norwalk Ready Mix Inc,DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA58608C089D44E8DA1F,IND,,Thompson,Norma,,,,126 Cambridge Dr,,West Des Moines,IA,50266,,2021-09-10,5,173,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A994B30BDCABC451581D,IND,,Sankey,Tom,,,,1023 N 29th St,,Fort Dodge,IA,50501,,2021-09-10,5,447.37,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A5C49C058CE464289A98,IND,,Pospisil,Roxann,,,,1171 Abbe Hills Rd,,Mount Vernon,IA,52314,,2021-09-10,5,15,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7D270D4F20CF439F8A5,IND,,Schoenewe,Beth,,,,13583 S23 Hwy,,Ackworth,IA,50001,,2021-09-10,5,715,USPS,DELIVERY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA6AE1808DAA24D408A5,IND,,Peregoy,Jacquie,,,,24602 Applewood Rd,,Council Bluffs,IA,51503,,2021-09-10,5,12.5,ALL CARE HEALTH CENTER,FINANCE DIRECTOR,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2022
SA11AI,C00694323,A9F0C2C4FCD6240EF99D,IND,,Morden,Jerry,,,,2870 380th Ave,,Camanche,IA,52730,,2021-09-10,5,7022.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A62BFAFB49A484D4D8D7,IND,,Mattaliano,Bonnie,,,,2218 Valley Dr NE,,Solon,IA,52333,,2021-09-10,5,470,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A605954BF01E74CA4BC6,IND,,DeGood,Dennis,,,,729 47th Ave,,Amana,IA,52203,,2021-09-10,5,1078,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A8E51395FB23D4628BDE,IND,,Nielsen,Zoey,,,,1364 110th St,,Manning,IA,51455,,2021-09-10,5,20,Saint Anthony Nursing Home,CNA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A601353CF07FB496F92A,IND,,DeGood,Dennis,,,,729 47th Ave,,Amana,IA,52203,,2021-09-10,5,1078,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A9DE1403B69C74E1AAFD,IND,,Wolfe,Kevin,,,,928 Wellington St,,Waterloo,IA,50702,,2021-09-10,5,90,INFORMATION REQUESTED,FORKLIFT OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9039A27BEEF34F699E1,IND,,Kudrna,Zachary,,,,4830 Bradford Ln,,Sioux City,IA,51106,,2021-09-10,5,1595.5,MENARDS,Yard  Lumber,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A91D5AE6FA5314E379A2,IND,,Hiles,Judith,,,,1835 SE Hickory Cir,,Waukee,IA,50263,,2021-09-10,5,2688.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA6D99AE4C7EA4C1B8AA,IND,,Schaeperkoetter,Richard,,,,7955 Wistful Vista Dr,,West Des Moines,IA,50266,,2021-09-10,5,1077,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A7913FE59CDA64411B4F,IND,,Lopez,Francis,,,,1100 Beech St,,Waterloo,IA,50703,,2021-09-10,5,132,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7775D5214E5E4947986,IND,,Wright,Elizabeth,,,,2708 Harmony Dr,,Bettendorf,IA,52722,,2021-09-10,5,263,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9B3E95BFF50F4941A04,IND,,Herdlick,Christine,,,,311 Thomas Dr,,Marshalltown,IA,50158,,2021-09-10,5,1825.85,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AA03415F0A96241169E9,IND,,George,Terri,,,,2815 100th St,,Urbandale,IA,50322,,2021-09-10,5,205,SELF-EMPLOYED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A952ABAB762D34108838,IND,,wyckoff,andrew,,,,2455 E Highview Dr,,Des Moines,IA,50320,,2021-09-10,5,305,WYCKOFF HEATING AND COOLING,MECHANICAL CONTRACTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9FFCBBF4F7B449508FF,IND,,Parker,Loretta,,,,1107 Grand Ave,,Story City,IA,50248,,2021-09-10,5,302,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A9FB3FA707D2F4F8392F,IND,,Parker,Marla,,,,603 E Iowa St,,Eldridge,IA,52748,,2021-09-10,5,130,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A84F5E1B33DBA4987811,IND,,Munson,Georgette,,,,301 Valley West Dr,,West Des Moines,IA,50265,,2021-09-10,5,205,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A850DB9A8C32F4D64B10,IND,,Rathe,Gail,,,,2560 250th St,,Readlyn,IA,50668,,2021-09-10,5,875,SELF,FARMER,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A87928A83659E45048F0,IND,,Hildreth,Jen,,,,18705 Quincy St,,Milo,IA,50166,,2021-09-10,5,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9650DE09142345A3802,IND,,Mobile,Midwest,,,,4343 Grant St,Siou IA,Sioux City,IA,51108,,2021-09-10,5,0,SELF,AUTO GLASS INSTALLER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A53B32014966749738F3,IND,,Kehr,Joanne,,,,PO Box 513,,Lansing,IA,52151,,2021-09-08,5,397,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A39A5B48A1DC94837BF2,IND,,Bell,James,,,,7408 S 84th Ave E,,Reasnor,IA,50232,,2021-09-08,5,105,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A630EAE966EF64DDC8A0,IND,,PORTER,RACHEL,,,,3524 Nebraska St,,Sioux City,IA,51104,,2021-09-08,5,25,SIOUX CITY JOURNAL,ACCOUNT EXECUTIVE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A60150114B5464DEEAD5,IND,,Larson,Marlene,,,,704 Rushview Dr,,Jefferson,IA,50129,,2021-09-08,5,3599.79,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,A605B146E06F648DF958,IND,,Bosch,Steven,,,,1702 28th St,,Spirit Lake,IA,51360,,2021-09-08,5,98.19,NOT-EMPLOYED,ENGINEERING,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A8A419C4B81E14F24AA7,IND,,Riley,George,,,,1724 Plaza Cir,,Windsor Heights,IA,50324,,2021-09-08,5,15,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A4BFC57E22D8C4C5F845,IND,,Kinser,Lorrie,,,,48439 190th Ave,,Chariton,IA,50049,,2021-09-08,5,1434,INFORMATION REQUESTED,EVS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A44F4A97C8FE345E29D9,IND,,Wisted,Dorothy,,,,407 W Platt St,,Maquoketa,IA,52060,,2021-09-08,5,50,IMAGINE THE POSSIBILITIES,MAINTENANCE TECHNICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A429863C1C17A4C259A2,IND,,Bechtold,Peggy,,,,4242 335th St,,Mapleton,IA,51034,,2021-09-08,5,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A52B1440980EA4528BEA,IND,,Lytle,John,,,,1016 W Adams St,,Creston,IA,50801,,2021-09-08,5,314.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A340F2E6D0E934662B51,IND,,Poen,Rebecca,,,,300 2nd St,,Nodaway,IA,50857,,2021-09-08,5,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A69BE23A83D4B4AA1A2B,IND,,Zimmerman,Kris,,,,8162 Main St,,Reasnor,IA,50232,,2021-09-08,5,372,FIRST STATE BANK,ASSISTANT LOAN OFFICER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A71F71B64CEBD4201B9A,IND,,Hollingsworth,Jacob,,,,PO Box 834,,Wilton,IA,52778,,2021-09-08,5,15,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3C0BA33AA44148ECAA8,IND,,Lang,John,,,,4630 Crow Creek Ct,,Bettendorf,IA,52722,,2021-09-08,5,567,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A779C7FFD8D124FC28CE,IND,,Arends,Tonya,,,,506 Fisher St,,Little Rock,IA,51243,,2021-09-08,5,71,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A92C2A9A389BB4BD287C,IND,,McFarland,Dennis,,,,7855 11th Ave,,Belle Plaine,IA,52208,,2021-09-08,5,219.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A79CD9EA980344D61B54,IND,,Van Den Baard,Cindy,,,,430 29th Street Dr SE,,Cedar Rapids,IA,52403,,2021-09-08,5,60,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7B497745CE0E4BD4AF6,IND,,AbdulMasih,Debra,,,,720 W 63rd St,,Davenport,IA,52806,,2021-09-08,5,35,NOT-EMPLOYED,INFORMATION REQUESTED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A5C6E01A3B6EE42C1A9F,IND,,Ensenat,Wil,,,,1415 E 39th St,Apt 3,Davenport,IA,52807,,2021-09-08,5,3011.51,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A498CEF716D7E48DF9B2,IND,,Bosch,Steven,,,,1702 28th St,,Spirit Lake,IA,51360,,2021-09-08,5,98.19,NOT-EMPLOYED,ENGINEERING,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3333FD2115D948C19AB,IND,,Appleby,Bill,,,,1528 48th St,,Des Moines,IA,50311,,2021-09-03,5,35,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A0A5907AD7C214FA0A52,IND,,Mccall,Nyla,,,,461 Cedar River Rd,,Mount Vernon,IA,52314,,2021-09-03,5,150,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0A72D5C2837D423CB20,IND,,Naill,Jason Susan,,,,1170 310th St,,Blockton,IA,50836,,2021-09-03,5,662.01,Self employed,FARMER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2818D3BD0D404A87BCE,IND,,Redman,Randal,,,,34026 L Ave,,Adel,IA,50003,,2021-09-03,5,30,westrn specialty contractors,WAREHOUSE MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFDECA9E753B64DD6B24,IND,,Kucera,Mary Ann,,,,501 Green St,,Traer,IA,50675,,2021-09-02,5,70.5,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AE060ED04F91140DBBA9,IND,,Stubbs,Sonya,,,,305 NW 50th Pl,,Des Moines,IA,50313,,2021-09-02,5,951.39,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A2162FADD33FC4E08BE9,IND,,Swanson,Janna,,,,4375 330th Ave,,Ayrshire,IA,50515,,2021-09-03,5,578,SELF,FARM,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
