linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SB28a,C00694323,B0BFDD02CFAC74D1E82A,IND,,Thurlkill,Rex,,,,119 Percy Ln,,El Dorado,AR,71730,,2021-01-15,-5,,,,,,2022
SB28a,C00694323,B3D99DD79043A4786839,IND,,GROZIS,William,,,,30 Billyville Ln,,Peel,AR,72668,,2021-03-10,-5,,,,,,2022
SB28a,C00694323,B27DB3A38059845EBB9A,IND,,GROZIS,William,,,,30 Billyville Ln,,Peel,AR,72668,,2021-03-10,-5,,,,,,2022
SB28a,C00694323,B36F5EC7E0F544B82825,IND,,Beckel,Bonnie,,,,PO Box 123,,Prattsville,AR,72129,,2021-02-09,-5,,,,,,2022
SB28a,C00694323,BEE2F87EEBE7249F0ACD,IND,,Gaines,James,,,,603 N Hickory St,,Searcy,AR,72143,,2021-02-24,-5,,,,,,2022
SB28a,C00694323,B5BD70CA7F2FC4E6490D,IND,,Rushing,Linda,,,,PO Box 5106,,West Memphis,AR,72303,,2021-01-05,-5,,,,,,2022
SB28a,C00694323,B968F3BB8CCC0440392B,IND,,Rushing,Linda,,,,PO Box 5106,,West Memphis,AR,72303,,2021-01-05,-5,,,,,,2022
SB28a,C00694323,B3C92F49BD0EC4BCAA42,IND,,Rushing,Linda,,,,PO Box 5106,,West Memphis,AR,72303,,2021-01-05,-5,,,,,,2022
SB28a,C00694323,B4F1A2944663B478A928,IND,,Rushing,Linda,,,,PO Box 5106,,West Memphis,AR,72303,,2021-01-05,-5,,,,,,2022
SB28a,C00694323,B03E20404B6EE48DF87D,IND,,Rushing,Linda,,,,PO Box 5106,,West Memphis,AR,72303,,2021-01-05,-5,,,,,,2022
SB28a,C00694323,B212C6EB85D9241CFAF0,IND,,Morin,Philip,,,,6006 Dancing Rabbit Dr,,Springdale,AR,72762,,2021-01-25,-5,,,,,,2022
SB28a,C00694323,B5E7631E99E204A07A1A,IND,,Petty,Sally,,,,34 Kelli Cv,,Southside,AR,72501,,2021-03-11,-5,,,,,,2022
SB28a,C00694323,B5BEC1E59EBA247DD8FE,IND,,Burris,Dennis,,,,5217 Julia Ln,,Jonesboro,AR,72404,,2021-03-12,-5,,,,,,2022
SB28a,C00694323,B88CC9F2502184D3EA84,IND,,Thurlkill,Rex,,,,119 Percy Ln,,El Dorado,AR,71730,,2021-01-12,-5,,,,,,2022
SB28a,C00694323,B5A342DC6FA0F404AAF5,IND,,Tryon,Doug,,,,376 Brookhill Ranch Trl,,Hot Springs,AR,71909,,2021-01-05,-5,,,,,,2022
SB28a,C00694323,BE30EF4049C9D48E48F4,IND,,Tryon,Doug,,,,376 Brookhill Ranch Trl,,Hot Springs,AR,71909,,2021-01-05,-5,,,,,,2022
SB28a,C00694323,B6986FD328EF2443FB47,IND,,Beckel,Bonnie,,,,PO Box 123,,Prattsville,AR,72129,,2021-02-09,-5,,,,,,2022
SB28a,C00694323,BC684E7109DDF4CFAB67,IND,,Thurlkill,Rex,,,,119 Percy Ln,,El Dorado,AR,71730,,2021-01-27,-5,,,,,,2022
SB28a,C00694323,BC024CE93283D490EBF8,IND,,Thomas,E. Art,,,,1201 N Pierce St,,Little Rock,AR,72207,,2021-01-08,-5,,,,,,2022
SB28a,C00694323,B8C456C12211B42589D9,IND,,Thomas,E. Art,,,,1201 N Pierce St,,Little Rock,AR,72207,,2021-01-08,-5,,,,,,2022
SB28a,C00694323,B3CAB8E46CE804172BC1,IND,,Thomas,E. Art,,,,1201 N Pierce St,,Little Rock,AR,72207,,2021-01-08,-5,,,,,,2022
SB28a,C00694323,BE2137FF79F054FCC91D,IND,,"Otero, Jr.",Ted,,,,36 Algeciras Ln,,Hot Springs Village,AR,71909,,2021-01-14,-5,,,,,,2022
SB28a,C00694323,B28DF0B22587E450A950,IND,,Stringfellow,Billy,,,,148 W Ethel St,,Sparkman,AR,71763,,2021-03-15,-5,,,,,,2022
SB28a,C00694323,B16D9B35A70984BCB8AC,IND,,Crider,Michaela,,,,404 Tracy Rd,,White Hall,AR,71602,,2021-01-04,-5,,,,,,2022
SB28a,C00694323,B487891AA0AD949C8B72,IND,,Thomas,E. Art,,,,1201 N Pierce St,,Little Rock,AR,72207,,2021-01-08,-5,,,,,,2022
SB28a,C00694323,B80ACCD95690941CEB13,IND,,Thomas,E. Art,,,,1201 N Pierce St,,Little Rock,AR,72207,,2021-01-08,-5,,,,,,2022
SB28a,C00694323,B7C7620DD40A44CAF9EC,IND,,Beckel,Bonnie,,,,PO Box 123,,Prattsville,AR,72129,,2021-02-09,-5,,,,,,2022
SB28a,C00694323,B662A88252A794D1FBE0,IND,,Beckel,Bonnie,,,,PO Box 123,,Prattsville,AR,72129,,2021-02-09,-5,,,,,,2022
SB28a,C00694323,B1C3567C7BFC047898AF,IND,,Beckel,Bonnie,,,,PO Box 123,,Prattsville,AR,72129,,2021-02-09,-5,,,,,,2022
SB28a,C00694323,B96E8CA825F8F46FCA39,IND,,Beckel,Bonnie,,,,PO Box 123,,Prattsville,AR,72129,,2021-02-09,-5,,,,,,2022
SB28a,C00694323,B9564DF5661D049CDAD1,IND,,Beckel,Bonnie,,,,PO Box 123,,Prattsville,AR,72129,,2021-02-09,-5,,,,,,2022
SB28a,C00694323,B1BE32688EFF944DF8C0,IND,,Beckel,Bonnie,,,,PO Box 123,,Prattsville,AR,72129,,2021-02-09,-5,,,,,,2022
SB28a,C00694323,B4C509754553A431D9A5,IND,,Beckel,Bonnie,,,,PO Box 123,,Prattsville,AR,72129,,2021-02-09,-5,,,,,,2022
SB28a,C00694323,B2DE7C53AD7D3415B9B6,IND,,Beckel,Bonnie,,,,PO Box 123,,Prattsville,AR,72129,,2021-02-09,-5,,,,,,2022
SB28a,C00694323,BBF1594D71E544A7F81B,IND,,Beckel,Bonnie,,,,PO Box 123,,Prattsville,AR,72129,,2021-02-09,-5,,,,,,2022
SB28a,C00694323,B99FDD1112BCB4F2AA70,IND,,Beckel,Bonnie,,,,PO Box 123,,Prattsville,AR,72129,,2021-02-09,-5,,,,,,2022
SB28a,C00694323,BA1AC93434DFE46C3812,IND,,Beckel,Bonnie,,,,PO Box 123,,Prattsville,AR,72129,,2021-02-09,-5,,,,,,2022
SB28a,C00694323,BA8CA4AA77818426BBDF,IND,,Beckel,Bonnie,,,,PO Box 123,,Prattsville,AR,72129,,2021-02-09,-5,,,,,,2022
SB28a,C00694323,B84756868BFFF4E918A0,IND,,Beckel,Bonnie,,,,PO Box 123,,Prattsville,AR,72129,,2021-02-09,-5,,,,,,2022
SB28a,C00694323,B6E0F71933D2B41709B0,IND,,Beckel,Bonnie,,,,PO Box 123,,Prattsville,AR,72129,,2021-02-09,-5,,,,,,2022
SB28a,C00694323,BDB85FB5BFB8A40C2BB2,IND,,Beckel,Bonnie,,,,PO Box 123,,Prattsville,AR,72129,,2021-02-09,-5,,,,,,2022
SB28a,C00694323,BDE4D3439F91042009AA,IND,,Beckel,Bonnie,,,,PO Box 123,,Prattsville,AR,72129,,2021-02-09,-5,,,,,,2022
SB28a,C00694323,BB890D7CED66841B7AF6,IND,,Beckel,Bonnie,,,,PO Box 123,,Prattsville,AR,72129,,2021-02-09,-5,,,,,,2022
SB28a,C00694323,BAC81D3F9D8294D17B69,IND,,Beckel,Bonnie,,,,PO Box 123,,Prattsville,AR,72129,,2021-02-09,-5,,,,,,2022
SB28a,C00694323,B586247ED00CA42D4BEC,IND,,graham,elaine,,,,247 Campbell Dr,,Mountain Home,AR,72653,,2021-05-03,-5,,,,,,2022
SB28a,C00694323,B4AFEA02B3F0F4B28838,IND,,Hustead,Dennis,,,,PO Box 572,,Lead Hill,AR,72644,,2021-02-01,-5,,,,,,2022
SB28a,C00694323,B611BA87008EC4B2CA3B,IND,,Hustead,Dennis,,,,PO Box 572,,Lead Hill,AR,72644,,2021-02-01,-5,,,,,,2022
SB28a,C00694323,BD4576DCDFAF8496B85A,IND,,Rpy,Dale,,,,1405 Blackwood Way,,Cave Springs,AR,72718,,2021-04-14,-5,,,,,,2022
SB28a,C00694323,B7151EEEE895B49809E5,IND,,Ramsey,Elisa,,,,2136 Saratoga Ave,,Springdale,AR,72762,,2021-02-11,-5,,,,,,2022
SB28a,C00694323,B3BF51786776846C1AF0,IND,,Ramsey,Elisa,,,,2136 Saratoga Ave,,Springdale,AR,72762,,2021-02-11,-5,,,,,,2022
SB28a,C00694323,B3C0524B81A404FA2B4C,IND,,Ramsey,Elisa,,,,2136 Saratoga Ave,,Springdale,AR,72762,,2021-02-11,-5,,,,,,2022
SB28a,C00694323,B3832CB6521B94AA088C,IND,,Ramsey,Elisa,,,,2136 Saratoga Ave,,Springdale,AR,72762,,2021-03-16,-5,,,,,,2022
SB28a,C00694323,B09E6632B978C4121821,IND,,Kitchen,Tammi,,,,2109 Conway Ln,,Jonesboro,AR,72401,,2021-05-28,-5,,,,,,2022
SB28a,C00694323,B6E12AB6945FA45A5831,IND,,Kitchen,Tammi,,,,2109 Conway Ln,,Jonesboro,AR,72401,,2021-05-28,-5,,,,,,2022
SB28a,C00694323,B5576D953B1EC488083B,IND,,NEAL,HARRIET,,,,3728 Colburn Ln,,Springdale,AR,72762,,2021-05-01,-5,,,,,,2022
SB28a,C00694323,BA07839AA72424162891,IND,,Krueger,Eva,,,,8411B Early Ln,,Harrison,AR,72601,,2021-05-05,-5,,,,,,2022
SB28a,C00694323,B309CCBCD962B41978A5,IND,,Polak,Debbie,,,,815 Calvert Rd,,Forrest City,AR,72335,,2021-04-19,-5,,,,,,2022
SB28a,C00694323,B7BE352F24D834846865,IND,,Polak,Debbie,,,,815 Calvert Rd,,Forrest City,AR,72335,,2021-04-17,-5,,,,,,2022
SB28a,C00694323,B5D3EFC581DFA48E78D3,IND,,Polak,Debbie,,,,815 Calvert Rd,,Forrest City,AR,72335,,2021-04-17,-5,,,,,,2022
SB28a,C00694323,B44848526AFE949019D7,IND,,Polak,Debbie,,,,815 Calvert Rd,,Forrest City,AR,72335,,2021-04-17,-5,,,,,,2022
SB28a,C00694323,BC222FDBDBA794903A28,IND,,Polak,Debbie,,,,815 Calvert Rd,,Forrest City,AR,72335,,2021-04-17,-5,,,,,,2022
SB28a,C00694323,B1AB92616D5F44D9BB85,IND,,Polak,Debbie,,,,815 Calvert Rd,,Forrest City,AR,72335,,2021-04-17,-5,,,,,,2022
SB28a,C00694323,B0FE633E3352E46FF9E1,IND,,Polak,Debbie,,,,815 Calvert Rd,,Forrest City,AR,72335,,2021-04-17,-5,,,,,,2022
SB28a,C00694323,B4B0644C121A849BD9D6,IND,,Polak,Debbie,,,,815 Calvert Rd,,Forrest City,AR,72335,,2021-04-17,-5,,,,,,2022
SB28a,C00694323,B970BC8E6CF934CE0B4C,IND,,Polak,Debbie,,,,815 Calvert Rd,,Forrest City,AR,72335,,2021-04-17,-5,,,,,,2022
SB28a,C00694323,BE9A6AA36AF6F47FBA72,IND,,Polak,Debbie,,,,815 Calvert Rd,,Forrest City,AR,72335,,2021-04-17,-5,,,,,,2022
SB28a,C00694323,B4BC7AFB80FA24484BF4,IND,,McKay,John,,,,8118 Leawood Blvd,,Little Rock,AR,72205,,2021-02-09,-5,,,,,,2022
SB28a,C00694323,B2D635D90B306495FB73,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,72908,,2021-01-13,-5,,,,,,2022
SB28a,C00694323,B2AC9E0F55A594420B70,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,72908,,2021-01-13,-5,,,,,,2022
SB28a,C00694323,B31F537943D80417A9AF,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,72908,,2021-01-13,-5,,,,,,2022
SB28a,C00694323,B8FDD858AF80A4D14802,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,72908,,2021-01-13,-5,,,,,,2022
SB28a,C00694323,BED295FCD600F466B806,IND,,Beckel,Bonnie,,,,PO Box 123,,Prattsville,AR,72129,,2021-02-09,-5,,,,,,2022
SB28a,C00694323,BDF00AB2EC50B455CB00,IND,,Cayroppa,Colleen,,,,8391 S Lakeshore Dr,,Rogers,AR,72756,,2021-01-16,-5,,,,,,2022
SB28a,C00694323,B8AF4422ECDCB4BF6970,IND,,Cayroppa,Colleen,,,,8391 S Lakeshore Dr,,Rogers,AR,72756,,2021-01-16,-5,,,,,,2022
SB28a,C00694323,B30B9D540C56D42F89A0,IND,,Cayroppa,Colleen,,,,8391 S Lakeshore Dr,,Rogers,AR,72756,,2021-01-16,-5,,,,,,2022
SB28a,C00694323,BB58A57E5CCC948B7A1A,IND,,Cayroppa,Colleen,,,,8391 S Lakeshore Dr,,Rogers,AR,72756,,2021-01-16,-5,,,,,,2022
SB28a,C00694323,BFBFDF8BA40974E6D9EE,IND,,Cayroppa,Colleen,,,,8391 S Lakeshore Dr,,Rogers,AR,72756,,2021-01-16,-5,,,,,,2022
SB28a,C00694323,B6AD8B7F145F5408DA16,IND,,Cayroppa,Colleen,,,,8391 S Lakeshore Dr,,Rogers,AR,72756,,2021-01-16,-5,,,,,,2022
SB28a,C00694323,B48BA6A23726E4782807,IND,,Cayroppa,Colleen,,,,8391 S Lakeshore Dr,,Rogers,AR,72756,,2021-01-16,-5,,,,,,2022
SB28a,C00694323,BBD9ECFAF202D492CA43,IND,,Cayroppa,Colleen,,,,8391 S Lakeshore Dr,,Rogers,AR,72756,,2021-01-16,-5,,,,,,2022
SB28a,C00694323,BE6CA00B674824B4FB30,IND,,Cayroppa,Colleen,,,,8391 S Lakeshore Dr,,Rogers,AR,72756,,2021-01-16,-5,,,,,,2022
SB28a,C00694323,B541711CBA7064539B28,IND,,Cayroppa,Colleen,,,,8391 S Lakeshore Dr,,Rogers,AR,72756,,2021-01-16,-5,,,,,,2022
SB28a,C00694323,B9D8CC75EE47043E0939,IND,,barnes,gary,,,,29 Caldwell St,,Calico Rock,AR,72519,,2021-01-15,-5,,,,,,2022
SB28a,C00694323,BDACB524742724C409C0,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,72908,,2021-03-30,-5,,,,,,2022
SB28a,C00694323,B573B78A005D545078FB,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,72908,,2021-03-30,-5,,,,,,2022
SB28a,C00694323,BCD8F0B67A7EC41AE8E5,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,72908,,2021-03-30,-5,,,,,,2022
SB28a,C00694323,BC6823A48946C4D67A1D,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,72908,,2021-03-30,-5,,,,,,2022
SB28a,C00694323,BFE8F2942106040AAAC6,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,72908,,2021-02-23,-5,,,,,,2022
SB28a,C00694323,BCD88ED5F9AB34DC2BD9,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,72908,,2021-02-23,-5,,,,,,2022
SB28a,C00694323,B99F20796F142488FA8D,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,72908,,2021-01-13,-5,,,,,,2022
SB28a,C00694323,B2CA0D2BC17BB4C739CD,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,72908,,2021-02-23,-5,,,,,,2022
SB28a,C00694323,B7A8F9B4474E84EBCB3E,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,72908,,2021-02-23,-5,,,,,,2022
SB28a,C00694323,B5A8052A867AB471EA0D,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,72908,,2021-01-13,-5,,,,,,2022
SB28a,C00694323,BCFD9584210764BE2ACF,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,72908,,2021-02-23,-5,,,,,,2022
SB28a,C00694323,B150B42E46D434D6DBA7,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,72908,,2021-01-13,-5,,,,,,2022
SB28a,C00694323,BDCA5EBC965AF431D9BC,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,72908,,2021-02-23,-5,,,,,,2022
SB28a,C00694323,BE53A191A6839496DA5F,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,72908,,2021-01-13,-5,,,,,,2022
SB28a,C00694323,B831B455A84504AE59F3,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,72908,,2021-01-13,-5,,,,,,2022
SB28a,C00694323,B824C5D63226B41DC8BC,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,72908,,2021-01-13,-5,,,,,,2022
SB28a,C00694323,BF3A174C3627A417CAAD,IND,,Truscello,Neil,,,,1808 Oakbrook Dr,,Sherwood,AR,72120,,2021-02-25,-5,,,,,,2022
SB28a,C00694323,B3EEEFA614A9F4FBFB41,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,72908,,2021-01-13,-5,,,,,,2022
SB28a,C00694323,BEE961DC4AD5F48D2ADD,IND,,Garabedian,Gara,,,,270 Lake Hamilton Dr,Apt A2,Hot Springs National Park,AR,71913,,2021-05-10,-5,,,,,,2022
SB28a,C00694323,B3F788CC4D36D42148DE,IND,,Kincade,Gary,,,,701 Rosemary Ln,,Pocahontas,AR,72455,,2021-01-04,-5,,,,,,2022
SB28a,C00694323,B52B174D6EF164269AA3,IND,,Kincade,Gary,,,,701 Rosemary Ln,,Pocahontas,AR,72455,,2021-01-04,-5,,,,,,2022
SB28a,C00694323,B459B87E8B49C4B72BF7,IND,,Kincade,Gary,,,,701 Rosemary Ln,,Pocahontas,AR,72455,,2021-01-04,-5,,,,,,2022
SB28a,C00694323,BF6C81F5F3B514BD1BAA,IND,,Gore,Brinda,,,,3513 Sue Ann Dr,,Paragould,AR,72450,,2021-02-25,-5,,,,,,2022
SB28a,C00694323,BCD4A4B9A448242B0AA6,IND,,Kincade,Gary,,,,701 Rosemary Ln,,Pocahontas,AR,72455,,2021-01-04,-5,,,,,,2022
SB28a,C00694323,BC12D255105D941AE927,IND,,Kincade,Gary,,,,701 Rosemary Ln,,Pocahontas,AR,72455,,2021-01-04,-5,,,,,,2022
SB28a,C00694323,B5A58EA7477A946EAA90,IND,,Smith,Brad,,,,10800 Chestnut Dr,,North Little Rock,AR,72120,,2021-03-05,-5,,,,,,2022
SB28a,C00694323,B00E0B568B36747CE8F9,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,72908,,2021-01-13,-5,,,,,,2022
SB28a,C00694323,BE641BB0AB1EB4CD5AC2,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,72908,,2021-01-13,-5,,,,,,2022
SB28a,C00694323,B839B7779C4D44E40B54,IND,,Cayroppa,Colleen,,,,8391 S Lakeshore Dr,,Rogers,AR,72756,,2021-01-16,-5,,,,,,2022
SB28a,C00694323,B640BAFB63BA34E268D3,IND,,Fuchs,David,,,,1015 Ridgemonte St,,Harrison,AR,72601,,2021-01-07,-5,,,,,,2022
SB28a,C00694323,BCC4559FC39BD4EEAAAD,IND,,Fuchs,David,,,,1015 Ridgemonte St,,Harrison,AR,72601,,2021-01-07,-5,,,,,,2022
SB28a,C00694323,B02FE73CC3B9742C0A86,IND,,Fuchs,David,,,,1015 Ridgemonte St,,Harrison,AR,72601,,2021-01-07,-5,,,,,,2022
SB28a,C00694323,B579423DD66BF46D3AC5,IND,,Fuchs,David,,,,1015 Ridgemonte St,,Harrison,AR,72601,,2021-02-08,-5,,,,,,2022
SB28a,C00694323,BBBE0253B523B4FA38EA,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,72908,,2021-02-23,-5,,,,,,2022
SB28a,C00694323,B7A2E04F3D5604DB0976,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,72908,,2021-02-23,-5,,,,,,2022
SB28a,C00694323,BC3B3CD17C99E464ABA5,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,72908,,2021-02-23,-5,,,,,,2022
SB28a,C00694323,B8EEFEB92A6534438BE4,IND,,Arlet,John,,,,715 W 6th St,,Mountain Home,AR,72653,,2021-04-19,-5.85,,,,,,2022
SB28a,C00694323,B8979342664FE499FBB7,IND,,Beckel,Boonnie,,,,PO Box 123,,Prattsville,AR,72129,,2021-01-05,-6,,,,,,2022
SB28a,C00694323,BFA72D21FBFC54EFA94A,IND,,Beckel,Boonnie,,,,PO Box 123,,Prattsville,AR,72129,,2021-01-05,-6,,,,,,2022
SB28a,C00694323,BD541D81C9CAD4537BA6,IND,,Rushing,Linda,,,,PO Box 5106,,West Memphis,AR,72303,,2021-01-05,-6.66,,,,,,2022
SB28a,C00694323,BD46A40B08BFB4388889,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,72908,,2021-02-23,-6.66,,,,,,2022
SB28a,C00694323,B0B3376A4C26D440FBB4,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,72908,,2021-02-23,-6.67,,,,,,2022
SB28a,C00694323,B34B1548681044FFBBE5,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,72908,,2021-02-23,-6.67,,,,,,2022
SB28a,C00694323,B6AA749928F2C471D80C,IND,,Rushing,Linda,,,,PO Box 5106,,West Memphis,AR,72303,,2021-01-05,-6.67,,,,,,2022
SB28a,C00694323,BF3C252E8E3E64C30A83,IND,,Rushing,Linda,,,,PO Box 5106,,West Memphis,AR,72303,,2021-01-05,-6.67,,,,,,2022
SB28a,C00694323,B4414DBCFC6624792BE4,IND,,McLaughlin,Debbie,,,,7 Merritt Ln,,Bella Vista,AR,72714,,2021-02-03,-7,,,,,,2022
SB28a,C00694323,B667426459100461E88B,IND,,Cardenas,Leona,,,,"105 NORTH 53, 105 North 53Rd",,Fort Smith,AR,72903,,2021-02-10,-7,,,,,,2022
SB28a,C00694323,BB1CD8227C9FF466B8D5,IND,,Cardenas,Leona,,,,"105 NORTH 53, 105 North 53Rd",,Fort Smith,AR,72903,,2021-02-10,-7,,,,,,2022
SB28a,C00694323,B01037B1457184994B9C,IND,,Cardenas,Leona,,,,"105 NORTH 53, 105 North 53Rd",,Fort Smith,AR,72903,,2021-02-10,-7,,,,,,2022
SB28a,C00694323,B66DE89BF83DE4A5B918,IND,,White III,John,,,,13005 W Pierce Rd,,Bentonville,AR,72712,,2021-01-12,-7,,,,,,2022
SB28a,C00694323,B6D2E0E33A6644B878C2,IND,,White III,John,,,,13005 W Pierce Rd,,Bentonville,AR,72712,,2021-01-12,-7,,,,,,2022
SB28a,C00694323,B5407F696A456485CA8A,IND,,White III,John,,,,13005 W Pierce Rd,,Bentonville,AR,72712,,2021-01-12,-7,,,,,,2022
SB28a,C00694323,BAC7B90F5B8374201B35,IND,,White III,John,,,,13005 W Pierce Rd,,Bentonville,AR,72712,,2021-01-12,-7,,,,,,2022
SB28a,C00694323,B5D2C7ED31AE245F7886,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,72908,,2021-02-23,-7.5,,,,,,2022
SB28a,C00694323,B6151F672FDE345A0AAC,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,72908,,2021-02-23,-7.5,,,,,,2022
SB28a,C00694323,BAAFA7D3EFEC4476B948,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,72908,,2021-02-23,-7.5,,,,,,2022
SB28a,C00694323,BEB362FD3D3844A63B72,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,72908,,2021-02-23,-7.5,,,,,,2022
SB28a,C00694323,BE25F869DB547414EBC4,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,72908,,2021-02-23,-7.5,,,,,,2022
SB28a,C00694323,BAD3CB0AD407F4BB39EC,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,72908,,2021-02-23,-7.5,,,,,,2022
SB28a,C00694323,B0B372A2ED4A04A598AE,IND,,Beckel,Bonnie,,,,PO Box 123,,Prattsville,AR,72129,,2021-01-05,-7.5,,,,,,2022
SB28a,C00694323,B0468021D58514B029F7,IND,,Beckel,Bonnie,,,,PO Box 123,,Prattsville,AR,72129,,2021-01-05,-7.5,,,,,,2022
SB28a,C00694323,BABB9CF186A814343A07,IND,,Beckel,Bonnie,,,,PO Box 123,,Prattsville,AR,72129,,2021-01-05,-7.5,,,,,,2022
SB28a,C00694323,BC0C186890BF2459FB05,IND,,Beckel,Bonnie,,,,PO Box 123,,Prattsville,AR,72129,,2021-01-05,-7.5,,,,,,2022
SB28a,C00694323,B516AF913FEE044248AA,IND,,Beckel,Bonnie,,,,PO Box 123,,Prattsville,AR,72129,,2021-01-05,-7.5,,,,,,2022
SB28a,C00694323,B17B31AB656BC43ECA63,IND,,Beckel,Bonnie,,,,PO Box 123,,Prattsville,AR,72129,,2021-01-05,-7.5,,,,,,2022
SB28a,C00694323,BCCCF943757C444F7862,IND,,Beckel,Bonnie,,,,PO Box 123,,Prattsville,AR,72129,,2021-01-05,-7.5,,,,,,2022
SB28a,C00694323,B6CBC537EBE2B4263BB2,IND,,Beckel,Bonnie,,,,PO Box 123,,Prattsville,AR,72129,,2021-01-05,-7.5,,,,,,2022
SB28a,C00694323,B48B2D862C427419E9ED,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,72908,,2021-02-23,-7.5,,,,,,2022
SB28a,C00694323,B07D02B97A63E40A5914,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,72908,,2021-02-23,-7.5,,,,,,2022
SB28a,C00694323,BBD436BEFF2644465B88,IND,,Beckel,Bonnie,,,,PO Box 123,,Prattsville,AR,72129,,2021-01-05,-7.5,,,,,,2022
SB28a,C00694323,B6ABF92138C3340359B8,IND,,Beckel,Bonnie,,,,PO Box 123,,Prattsville,AR,72129,,2021-01-05,-7.5,,,,,,2022
SB28a,C00694323,BCCD4F659B9EC4A969F0,IND,,Beckel,Bonnie,,,,PO Box 123,,Prattsville,AR,72129,,2021-01-05,-7.5,,,,,,2022
SB28a,C00694323,BF680D6B468B24632AE5,IND,,Beckel,Bonnie,,,,PO Box 123,,Prattsville,AR,72129,,2021-01-05,-7.5,,,,,,2022
SB28a,C00694323,B587467F985F94FFA8DA,IND,,Finch,Rick,,,,115 Gregory Dr,,Hot Springs National Park,AR,71913,,2021-04-01,-7.5,,,,,,2022
SB28a,C00694323,B791F3FF794C346C3AE2,IND,,Finch,Rick,,,,115 Gregory Dr,,Hot Springs National Park,AR,71913,,2021-04-01,-7.5,,,,,,2022
SB28a,C00694323,B80C6AD5D162249ECA2E,IND,,Kitchen,Tammi,,,,2109 Conway Ln,,Jonesboro,AR,72401,,2021-05-28,-8,,,,,,2022
SB28a,C00694323,BAE9B529637D8401E933,IND,,Smith,Bill,,,,4209 Fairview Rd,,Paragould,AR,72450,,2021-03-08,-8,,,,,,2022
SB28a,C00694323,B34713ED93E2D42978A3,IND,,Beckel,Bonnie,,,,PO Box 123,,Prattsville,AR,72129,,2021-01-05,-8,,,,,,2022
SB28a,C00694323,BA9E16BDC80144207A05,IND,,Beckel,Bonnie,,,,PO Box 123,,Prattsville,AR,72129,,2021-01-05,-8,,,,,,2022
SB28a,C00694323,B4ABF4DEECD214F2E966,IND,,Beckel,Boonnie,,,,PO Box 123,,Prattsville,AR,72129,,2021-01-05,-8,,,,,,2022
