linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_231989363,IND,,BERGERSON,STEVEN,,,,3349 45TH AVENUE SOUTH,,MINNEAPOLIS,MN,55406,,2020-05-06,-25,,,,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_201918617,IND,,BINDLER,DEBIRAH,,,,111 NORTH 4TH AVENUE,,MINNEAPOLIS,MN,55401,,2020-05-02,-3,,,,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_195124933,IND,,BINDLER,DEBIRAH,,,,111 NORTH 4TH AVENUE,,MINNEAPOLIS,MN,55401,,2020-05-02,-3,,,,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_189679536,IND,,BINDLER,DEBIRAH,,,,111 NORTH 4TH AVENUE,,MINNEAPOLIS,MN,55401,,2020-05-02,-3,,,,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_178350972,IND,,BINDLER,DEBIRAH,,,,111 NORTH 4TH AVENUE,,MINNEAPOLIS,MN,55401,,2020-05-02,-3,,,,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_162214803,IND,,BINDLER,DEBIRAH,,,,111 NORTH 4TH AVENUE,,MINNEAPOLIS,MN,55401,,2020-05-02,-3,,,,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_173354878,IND,,BINDLER,DEBIRAH,,,,111 NORTH 4TH AVENUE,,MINNEAPOLIS,MN,55401,,2020-05-02,-3,,,,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_229062951,IND,,BINDLER,DEBIRAH,,,,111 NORTH 4TH AVENUE,,MINNEAPOLIS,MN,55401,,2020-05-02,-3,,,,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_184096618,IND,,BINDLER,DEBIRAH,,,,111 NORTH 4TH AVENUE,,MINNEAPOLIS,MN,55401,,2020-05-02,-3,,,,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_167931222,IND,,BINDLER,DEBIRAH,,,,111 NORTH 4TH AVENUE,,MINNEAPOLIS,MN,55401,,2020-05-02,-3,,,,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_158617742,IND,,BINDLER,DEBIRAH,,,,111 NORTH 4TH AVENUE,,MINNEAPOLIS,MN,55401,,2020-05-02,-3,,,,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_221731015,IND,,BINDLER,DEBIRAH,,,,111 NORTH 4TH AVENUE,,MINNEAPOLIS,MN,55401,,2020-05-02,-3,,,,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_212045020,IND,,BINDLER,DEBIRAH,,,,111 NORTH 4TH AVENUE,,MINNEAPOLIS,MN,55401,,2020-05-02,-3,,,,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_213115469,IND,,BITTINGER,JULIA,,,,133 SAWMILL DRIVE,,LUTSEN,MN,55612,,2020-05-04,-20,,,,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_213115467,IND,,BITTINGER,JULIA,,,,133 SAWMILL DRIVE,,LUTSEN,MN,55612,,2020-05-04,-200,,,,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234662248,IND,,BLACK,THOMAS,,,,632 COBBLESTONE WAY,,SHAKOPEE,MN,55379,,2020-05-15,-50,,,,,"Refund of contribution, initially earmarked for MINNESOTA DEMOCRATIC FARMER LABOR PARTY - FEDERAL AC",2020
SB28A,C00401224,SB28A_237789012,IND,,BLETHEN,BAILEY,,,,713 DUBLIN COURT,,MANKATO,MN,56001,,2020-05-28,-250,,,,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_234001953,IND,,BODUM,SUE,,,,5037 OXBOW PL,,CHAMPLIN,MN,55316,,2020-05-12,-25,,,,,"Refund of contribution, initially earmarked for SENATE MAJORITY PAC (C00484642)",2020
SB28A,C00401224,SB28A_231433721,IND,,BOETTCHER,BRENDA,,,,1731 W WABASHA B,,WINONA,MN,55987,,2020-05-05,-3,,,,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231434078,IND,,BOETTCHER,BRENDA,,,,1731 W WABASHA B,,WINONA,MN,55987,,2020-05-05,-1,,,,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231433824,IND,,BOETTCHER,BRENDA,,,,1731 W WABASHA B,,WINONA,MN,55987,,2020-05-05,-2,,,,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231434000,IND,,BOETTCHER,BRENDA,,,,1731 W WABASHA B,,WINONA,MN,55987,,2020-05-05,-3,,,,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231425836,IND,,BOLTON,MARIO,,,,1641 GARDEN LN,,WHITE BEAR TOWNSHI,MN,55110,,2020-05-02,-1000,,,,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235446890,IND,,BONNEVILLE,PATTY,,,,322 1 2 3RD ST SO ,,VIRGINIA,MN,55792,,2020-05-27,-1,,,,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235447782,IND,,BONNEVILLE,PATTY,,,,322 1 2 3RD ST SO ,,VIRGINIA,MN,55792,,2020-05-27,-100,,,,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235446719,IND,,BONNEVILLE,PATTY,,,,322 1 2 3RD ST SO ,,VIRGINIA,MN,55792,,2020-05-27,-5,,,,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236971061,IND,,BORGESON,DEAN,,,,36030 BONNIE LAKES RD,,CROSSLAKE,MN,56442,,2020-05-25,-25,,,,,"Refund of contribution, initially earmarked for INTEGRITY FIRST PAC (C00632562)",2020
SB28A,C00401224,SB28A_231777466,IND,,BRAMAN,MICHAEL,,,,317 GROVELAND AVE 602,,MINNEAPOLIS,MN,55403,,2020-05-04,-100,,,,,"Refund of contribution, initially earmarked for ANTONE FOR CONGRESS (C00729582)",2020
SB28A,C00401224,SB28A_235265218,IND,,BRANDENBURG,LYNN,,,,10520 207 TH ST N,,SCANDIA,MN,55073,,2020-05-19,-25,,,,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_236750048,IND,,BREITENFELDT,MERRIE,,,,23437 CTY 36,,LONG PRAIRIES,MN,56347,,2020-05-24,-10,,,,,"Refund of contribution, initially earmarked for TINA SMITH FOR MINNESOTA (C00663781)",2020
SB28A,C00401224,SB28A_237811197,IND,,BROWN,RANDALL,,,,5240 ANDERLIE LN,,SAINT PAUL,MN,55110,,2020-05-29,-250,,,,,"Refund of contribution, initially earmarked for HICKENLOOPER FOR COLORADO (C00716720)",2020
SB28A,C00401224,SB28A_236939582,IND,,BRUNSBERG,CHRIS,,,,2307 KIRKWOOD LN N,,MINNEAPOLIS,MN,55441,,2020-05-25,-6,,,,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235322512,IND,,BRUNZELL,JUMPING JIM,,,,4298 ELIZABETH LANE,,SAINT PAUL,MN,55127,,2020-05-18,-15,,,,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235322516,IND,,BRUNZELL,JUMPING JIM,,,,4298 ELIZABETH LANE,,SAINT PAUL,MN,55127,,2020-05-18,-1.5,,,,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234742826,IND,,BUCHHEIM,HELLA,,,,PO BOX 87,,HOVLAND,MN,55606,,2020-05-15,-25,,,,,"Refund of contribution, initially earmarked for DOUG JONES FOR US SENATE (C00640623)",2020
SB28A,C00401224,SB28A_234742827,IND,,BUCHHEIM,HELLA,,,,PO BOX 87,,HOVLAND,MN,55606,,2020-05-15,-25,,,,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_232178032,IND,,BUNTIN,SHARON,,,,10675 57TH AVE N,,PLYMOUTH,MN,55442,,2020-05-06,-300,,,,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_230835928,IND,,BURKHALTER,BEULAH BURKHALTER,,,,3501 XENIUM LANE NORTH 358,,PLYMOUTH,MN,55441,,2020-05-01,-15,,,,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_233020737,IND,,CARLSOM,DEBRA J,,,,17884 82ND PLACE NORTH,,MAPLE GROVE,MN,55311,,2020-05-13,-500,,,,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2020
SB28A,C00401224,SB28A_232604881,IND,,CARLSOM,DEBRA J,,,,17884 82ND PLACE NORTH,,MAPLE GROVE,MN,55311,,2020-05-14,-2.5,,,,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232604838,IND,,CARLSOM,DEBRA J,,,,17884 82ND PLACE NORTH,,MAPLE GROVE,MN,55311,,2020-05-14,-25,,,,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_232605001,IND,,CARLSOM,DEBRA J,,,,17884 82ND PLACE NORTH,,MAPLE GROVE,MN,55311,,2020-05-14,-25,,,,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_233020696,IND,,CARLSOM,DEBRA J,,,,17884 82ND PLACE NORTH,,MAPLE GROVE,MN,55311,,2020-05-19,-2.5,,,,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233020667,IND,,CARLSOM,DEBRA J,,,,17884 82ND PLACE NORTH,,MAPLE GROVE,MN,55311,,2020-05-19,-25,,,,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2020
SB28A,C00401224,SB28A_232591014,IND,,CARLSOM,DEBRA J,,,,17884 82ND PLACE NORTH,,MAPLE GROVE,MN,55311,,2020-05-19,-2.5,,,,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232590900,IND,,CARLSOM,DEBRA J,,,,17884 82ND PLACE NORTH,,MAPLE GROVE,MN,55311,,2020-05-19,-25,,,,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_230895633,IND,,CARLSON,CRAIG,,,,708 BONG BLVD,,DULUTH,MN,55811,,2020-05-13,-15,,,,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_214367863,IND,,CARLSON,CRAIG,,,,708 BONG BLVD,,DULUTH,MN,55811,,2020-05-13,-15,,,,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_223435218,IND,,CARLSON,CRAIG,,,,708 BONG BLVD,,DULUTH,MN,55811,,2020-05-14,-15,,,,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_203614552,IND,,CARLSON,CRAIG,,,,708 BONG BLVD,,DULUTH,MN,55811,,2020-05-14,-15,,,,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_234928502,IND,,CARLSON,MARGARET,,,,5517 LYNDALE AVENUE SOUTH,,MINNEAPOLIS,MN,55419,,2020-05-17,-1000,,,,,"Refund of contribution, initially earmarked for TINA SMITH FOR MINNESOTA (C00663781)",2020
SB28A,C00401224,SB28A_235912164,IND,,CASEY,BARBARA,,,,2800 PARK DRIVE,,SAINT CLOUD,MN,56303,,2020-05-26,-25,,,,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_234750667,IND,,CASTINO,KATHY,,,,8441 IRWIN ROAD,,MINNEAPOLIS,MN,55437,,2020-05-16,-1000,,,,,"Refund of contribution, initially earmarked for DEAN PHILLIPS FOR CONGRESS (C00640714)",2020
SB28A,C00401224,SB28A_237223519,IND,,CAULFIELD,PATRICK,,,,1817 SARGENT AVE,,SAINT PAUL,MN,55105,,2020-05-26,-10,,,,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_237223538,IND,,CAULFIELD,PATRICK,,,,1817 SARGENT AVE,,SAINT PAUL,MN,55105,,2020-05-26,-1,,,,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235220725,IND,,CAVALIER,DONALD,,,,614 NORTH ASH STREET,,CROOKSTON,MN,56716,,2020-05-18,-2000,,,,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_238392240,IND,,CAVILLE,KEN,,,,10832 HOLLYWOOD BLVD,,COON RAPIDS,MN,55433,,2020-05-30,-2,,,,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_238323543,IND,,CAVILLE,KEN,,,,10832 HOLLYWOOD BLVD,,COON RAPIDS,MN,55433,,2020-05-30,-5,,,,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_238418627,IND,,CAVILLE,KEN,,,,10832 HOLLYWOOD BLVD,,COON RAPIDS,MN,55433,,2020-05-30,-10,,,,,"Refund of contribution, initially earmarked for TINA SMITH FOR MINNESOTA (C00663781)",2020
SB28A,C00401224,SB28A_238392241,IND,,CAVILLE,KEN,,,,10832 HOLLYWOOD BLVD,,COON RAPIDS,MN,55433,,2020-05-30,-20,,,,,"Refund of contribution, initially earmarked for DEAN PHILLIPS FOR CONGRESS (C00640714)",2020
SB28A,C00401224,SB28A_238323476,IND,,CAVILLE,KEN,,,,10832 HOLLYWOOD BLVD,,COON RAPIDS,MN,55433,,2020-05-30,-15,,,,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_232936482,IND,,CHAMBERS,PATTI,,,,3779 198TH AVE NW,,NEW LONDON,MN,56273,,2020-05-12,-10,,,,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_232936481,IND,,CHAMBERS,PATTI,,,,3779 198TH AVE NW,,NEW LONDON,MN,56273,,2020-05-12,-1,,,,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_225531364,IND,,CHAMBERS,PATTI,,,,3779 198TH AVE NW,,NEW LONDON,MN,56273,,2020-05-12,-1,,,,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_225531365,IND,,CHAMBERS,PATTI,,,,3779 198TH AVE NW,,NEW LONDON,MN,56273,,2020-05-12,-10,,,,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_236959920,IND,,CHRISTIANSEN,HARALD,,,,13414 GLENHURST AVENUE,,SAVAGE,MN,55378,,2020-05-25,-25,,,,,"Refund of contribution, initially earmarked for QUINN NYSTROM FOR CONGRESS (C00721498)",2020
SB28A,C00401224,SB28A_237560730,IND,,CIESWICK,JOSEPH,,,,2312 11TH AVE S,,MINNEAPOLIS,MN,55404,,2020-05-30,-78,,,,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236099551,IND,,CLOUGH,SUSAN,,,,212 SECOND ST N APT 605,,STILLWATER,MN,55082,,2020-05-22,-5,,,,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_231049989,IND,,COLE,KATHERINE,,,,1020 LOMBARD AVENUE,,SAINT PAUL,MN,55105,,2020-05-01,-50,,,,,"Refund of contribution, initially earmarked for ANGIE CRAIG FOR CONGRESS (C00575209)",2020
SB28A,C00401224,SB28A_234545171,IND,,COLYEAR,ELIZABETH,,,,2102 MINNESOTA AVENUE,,DULUTH,MN,55802,,2020-05-14,-20,,,,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234545172,IND,,COLYEAR,ELIZABETH,,,,2102 MINNESOTA AVENUE,,DULUTH,MN,55802,,2020-05-14,-2,,,,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235859990,IND,,CORZINE,HEIDI,,,,250 BOUNDARY STREET,,ALVARADO,MN,56710,,2020-05-20,-5,,,,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234182365,IND,,COURTNEY,PATRICK,,,,14880 44TH ST N,,STILLWATER,MN,55082,,2020-05-13,-35,,,,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_233930681,IND,,COURTNEY,PATRICK,,,,14880 44TH ST N,,STILLWATER,MN,55082,,2020-05-19,-300,,,,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235559688,IND,,COURTNEY,PATRICK,,,,14880 44TH ST N,,STILLWATER,MN,55082,,2020-05-19,-100,,,,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_236945191,IND,,COURTNEY,PATRICK,,,,14880 44TH ST N,,STILLWATER,MN,55082,,2020-05-30,-500,,,,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_237099275,IND,,COURTNEY,PATRICK,,,,14880 44TH ST N,,STILLWATER,MN,55082,,2020-05-30,-50,,,,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_233032316,IND,,CRENSHAW,JAN,,,,1408 14TH ST E,,GLENCOE,MN,55336,,2020-05-28,-15,,,,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_234702046,IND,,CROMIE,JANE,,,,19837 EVENSONG AVENUE,,FARMINGTON,MN,55024,,2020-05-15,-50,,,,,"Refund of contribution, initially earmarked for JEFF MERKLEY FOR OREGON (C00437277)",2020
SB28A,C00401224,SB28A_234525900,IND,,CUELLAR,GUILLERMO,,,,18855 263RD STREET,,SHAFER,MN,55074,,2020-05-14,-25,,,,,"Refund of contribution, initially earmarked for TINA SMITH FOR MINNESOTA (C00663781)",2020
SB28A,C00401224,SB28A_232161254,IND,,DAVIDSON-WATHNE,CHERYL  L,,,,28538 350TH AVE,,ROSEAU,MN,56751,,2020-05-06,-15,,,,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232161358,IND,,DAVIDSON-WATHNE,CHERYL  L,,,,28538 350TH AVE,,ROSEAU,MN,56751,,2020-05-06,-5,,,,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_188531263,IND,,DEAL,PAMELA S,,,,PO BOX 159,,ANOKA,MN,55303,,2020-05-15,-5,,,,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_188531279,IND,,DEAL,PAMELA S,,,,PO BOX 159,,ANOKA,MN,55303,,2020-05-15,-1,,,,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_227192008,IND,,DEAL,PAMELA S,,,,PO BOX 159,,ANOKA,MN,55303,,2020-05-15,-5,,,,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_227191995,IND,,DEAL,PAMELA S,,,,PO BOX 159,,ANOKA,MN,55303,,2020-05-15,-50,,,,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235427029,IND,,DEAL,PAMELA S,,,,PO BOX 159,,ANOKA,MN,55303,,2020-05-29,-20,,,,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233249399,IND,,DELGADO-GINTZ,NATALIA,,,,835 MEYER ST N,,MAPLEWOOD,MN,55119,,2020-05-09,-84,,,,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233467831,IND,,DOBESH,TODD A,,,,121 WASHINGTON AVE S 509,,MINNEAPOLIS,MN,55401,,2020-05-11,-2.29,,,,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233467832,IND,,DOBESH,TODD A,,,,121 WASHINGTON AVE S 509,,MINNEAPOLIS,MN,55401,,2020-05-11,-5,,,,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_232748843,IND,,DOERING,JEREMIAH,,,,2600 BRYANT AVE S APT 202,,MINNEAPOLIS,MN,55408,,2020-05-07,-5,,,,,"Refund of contribution, initially earmarked for INSPIRING LEADERSHIP HAS A NAME (C00688846)",2020
SB28A,C00401224,SB28A_232748841,IND,,DOERING,JEREMIAH,,,,2600 BRYANT AVE S APT 202,,MINNEAPOLIS,MN,55408,,2020-05-07,-5,,,,,"Refund of contribution, initially earmarked for ILHAN FOR CONGRESS (C00680934)",2020
SB28A,C00401224,SB28A_235423311,IND,,DOMKE,JOAN,,,,2487 EAGLE TRACE LN ,,WOODBURY,MN,55129,,2020-05-30,-5,,,,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235423337,IND,,DOMKE,JOAN,,,,2487 EAGLE TRACE LN ,,WOODBURY,MN,55129,,2020-05-30,-1,,,,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235423139,IND,,DOMKE,JOAN,,,,2487 EAGLE TRACE LN ,,WOODBURY,MN,55129,,2020-05-30,-5,,,,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235423192,IND,,DOMKE,JOAN,,,,2487 EAGLE TRACE LN ,,WOODBURY,MN,55129,,2020-05-30,-1,,,,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234776294,IND,,DYCK,J.ISABELLE,,,,933 11TH ST SW,,ROCHESTER,MN,55902,,2020-05-30,-500,,,,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_234740865,IND,,EBERHARDT,DAVE,,,,604 NORTH BROOKVIEW LANE SW,,ISANTI,MN,55040,,2020-05-18,-1000,,,,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234555514,IND,,EHLKE,CORINNE,,,,2925 LINCOLN DRIVE APT 703,,ROSEVILLE,MN,55113,,2020-05-26,-25,,,,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231814596,IND,,EHLKE,CORINNE,,,,2925 LINCOLN DRIVE APT 703,,ROSEVILLE,MN,55113,,2020-05-26,-15,,,,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_232610587,IND,,EHLKE,CORINNE,,,,2925 LINCOLN DRIVE APT 703,,ROSEVILLE,MN,55113,,2020-05-26,-15,,,,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_229768426,IND,,EHLKE,CORINNE,,,,2925 LINCOLN DRIVE APT 703,,ROSEVILLE,MN,55113,,2020-05-26,-25,,,,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_234798776,IND,,EHLKE,CORINNE,,,,2925 LINCOLN DRIVE APT 703,,ROSEVILLE,MN,55113,,2020-05-26,-15,,,,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_232313821,IND,,EHLKE,CORINNE,,,,2925 LINCOLN DRIVE APT 703,,ROSEVILLE,MN,55113,,2020-05-26,-15,,,,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_227147793,IND,,EHLKE,CORINNE,,,,2925 LINCOLN DRIVE APT 703,,ROSEVILLE,MN,55113,,2020-05-26,-25,,,,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_229874899,IND,,EHLKE,CORINNE,,,,2925 LINCOLN DRIVE APT 703,,ROSEVILLE,MN,55113,,2020-05-26,-25,,,,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_233992330,IND,,EHLKE,CORINNE,,,,2925 LINCOLN DRIVE APT 703,,ROSEVILLE,MN,55113,,2020-05-26,-15,,,,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_226908960,IND,,EHLKE,CORINNE,,,,2925 LINCOLN DRIVE APT 703,,ROSEVILLE,MN,55113,,2020-05-26,-1.5,,,,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_226117582,IND,,EHLKE,CORINNE,,,,2925 LINCOLN DRIVE APT 703,,ROSEVILLE,MN,55113,,2020-05-26,-15,,,,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_231412684,IND,,EHLKE,CORINNE,,,,2925 LINCOLN DRIVE APT 703,,ROSEVILLE,MN,55113,,2020-05-26,-15,,,,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
