linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_231150302,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,250,,Earmark Contribution,,"Earmark of SADLER, TOM",2020
SB23,C00401224,SB23_231152341,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,1000,,Earmark Contribution,,"Earmark of BEATTIE, RICHARD",2020
SB23,C00401224,SB23_231345865,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,10,,Earmark Contribution,,"Earmark of COWAN, EMILY",2020
SB23,C00401224,SB23_231346214,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,10,,Earmark Contribution,,"Earmark of LONG, JANINE",2020
SB23,C00401224,SB23_231169868,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,10,,Earmark Contribution,,"Earmark of GOLDEN, MAUREEN",2020
SB23,C00401224,SB23_231170217,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,5,,Earmark Contribution,,"Earmark of HONG, JUSTINE",2020
SB23,C00401224,SB23_231166255,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,25,,Earmark Contribution,,"Earmark of MOORE, DIANE",2020
SB23,C00401224,SB23_231162265,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,100,,Earmark Contribution,,"Earmark of NATHAN, PAUL",2020
SB23,C00401224,SB23_231165882,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,25,,Earmark Contribution,,"Earmark of SKEELS, MARTIN",2020
SB23,C00401224,SB23_231164458,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,25,,Earmark Contribution,,"Earmark of MCNAMARA, IAN",2020
SB23,C00401224,SB23_231348719,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,25,,Earmark Contribution,,"Earmark of GREEN, PATRICIA",2020
SB23,C00401224,SB23_231297869,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,50,,Earmark Contribution,,"Earmark of BATTEN, DAVE",2020
SB23,C00401224,SB23_231283297,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,25,,Earmark Contribution,,"Earmark of CRAIG, STEVE",2020
SB23,C00401224,SB23_231275830,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,25,,Earmark Contribution,,"Earmark of MILNE, BETTY",2020
SB23,C00401224,SB23_231434818,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,25,,Earmark Contribution,,"Earmark of GREENE, LINDA  H",2020
SB23,C00401224,SB23_231299522,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,4,,Earmark Contribution,,"Earmark of KERSTEN, KAREN",2020
SB23,C00401224,SB23_231299495,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,5,,Earmark Contribution,,"Earmark of KENNEDY, CATHY",2020
SB23,C00401224,SB23_231149269,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,20,,Earmark Contribution,,"Earmark of KELLER, WARREN",2020
SB23,C00401224,SB23_231301711,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,4,,Earmark Contribution,,"Earmark of DANFORD, LAURA",2020
SB23,C00401224,SB23_231299217,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,5,,Earmark Contribution,,"Earmark of HAUSE, NANCY",2020
SB23,C00401224,SB23_231240409,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,15,,Earmark Contribution,,"Earmark of JONES, MARY ANN",2020
SB23,C00401224,SB23_231241691,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,18,,Earmark Contribution,,"Earmark of FORD, LISA",2020
SB23,C00401224,SB23_231241787,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,5,,Earmark Contribution,,"Earmark of HENRY, SEAN",2020
SB23,C00401224,SB23_231242826,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,10,,Earmark Contribution,,"Earmark of LEAK, DIONE",2020
SB23,C00401224,SB23_231247649,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,10,,Earmark Contribution,,"Earmark of SCOTT, CRAIG",2020
SB23,C00401224,SB23_231249988,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,25,,Earmark Contribution,,"Earmark of COSENZA, CARLO",2020
SB23,C00401224,SB23_231245528,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,25,,Earmark Contribution,,"Earmark of CARLTON, KEVIN",2020
SB23,C00401224,SB23_231359272,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,50,,Earmark Contribution,,"Earmark of GREER, JASON",2020
SB23,C00401224,SB23_231238174,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,35,,Earmark Contribution,,"Earmark of SNEDEN, K.",2020
SB23,C00401224,SB23_231381350,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,20,,Earmark Contribution,,"Earmark of BRONSTEIN, FRED",2020
SB23,C00401224,SB23_231432654,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,5,,Earmark Contribution,,"Earmark of COPELIN, JODIE",2020
SB23,C00401224,SB23_231431406,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,10,,Earmark Contribution,,"Earmark of ROE, CARLY",2020
SB23,C00401224,SB23_231431086,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,4,,Earmark Contribution,,"Earmark of ROSS, DONALD",2020
SB23,C00401224,SB23_231431569,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,25,,Earmark Contribution,,"Earmark of SANTANTONIO, DAN",2020
SB23,C00401224,SB23_231301341,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,6,,Earmark Contribution,,"Earmark of KOOISTRA, KEVIN",2020
SB23,C00401224,SB23_231300956,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,5,,Earmark Contribution,,"Earmark of SWIGER, STEPHANIE",2020
SB23,C00401224,SB23_231300954,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,4,,Earmark Contribution,,"Earmark of AVENA, JOAN",2020
SB23,C00401224,SB23_231300989,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,4,,Earmark Contribution,,"Earmark of BALCOM, CLARKE",2020
SB23,C00401224,SB23_231301483,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,4,,Earmark Contribution,,"Earmark of KAPPEL, WILLIAM",2020
SB23,C00401224,SB23_231364301,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,15,,Earmark Contribution,,"Earmark of SHEFFY, PARKER",2020
SB23,C00401224,SB23_231279657,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,100,,Earmark Contribution,,"Earmark of SCHULTZ, SYLVIA",2020
SB23,C00401224,SB23_231399700,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,15,,Earmark Contribution,,"Earmark of MUSSARD, RICHARD",2020
SB23,C00401224,SB23_231377240,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,250,,Earmark Contribution,,"Earmark of THORNBLADE, MICHELLE",2020
SB23,C00401224,SB23_231377391,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,25,,Earmark Contribution,,"Earmark of DEPINTO, MIKE",2020
SB23,C00401224,SB23_231778046,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,10,,Earmark Contribution,,"Earmark of WHITE, DAN",2020
SB23,C00401224,SB23_231784876,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,50,,Earmark Contribution,,"Earmark of WILLMORE, ELLIS D",2020
SB23,C00401224,SB23_231794792,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,25,,Earmark Contribution,,"Earmark of JACOBSON, TRACY",2020
SB23,C00401224,SB23_231785731,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,50,,Earmark Contribution,,"Earmark of GRIFFIN, JACK",2020
SB23,C00401224,SB23_231796266,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,10,,Earmark Contribution,,"Earmark of HOPKINS, REID",2020
SB23,C00401224,SB23_231795733,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,50,,Earmark Contribution,,"Earmark of STURR, KEVIN",2020
SB23,C00401224,SB23_231757192,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,25,,Earmark Contribution,,"Earmark of COLEY, JAN",2020
SB23,C00401224,SB23_231757569,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,15,,Earmark Contribution,,"Earmark of NICOLAIDES, NICHOLAS",2020
SB23,C00401224,SB23_231753923,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,250,,Earmark Contribution,,"Earmark of FLEMING, JAMES E",2020
SB23,C00401224,SB23_231752737,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,10,,Earmark Contribution,,"Earmark of ADAMS, ROBERT",2020
SB23,C00401224,SB23_231770425,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,10,,Earmark Contribution,,"Earmark of COFFEY, DENNIS W",2020
SB23,C00401224,SB23_231763373,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,2,,Earmark Contribution,,"Earmark of CONRAD, DONNA",2020
SB23,C00401224,SB23_231761520,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,50,,Earmark Contribution,,"Earmark of HUNTER, BROOKE",2020
SB23,C00401224,SB23_231737813,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,10,,Earmark Contribution,,"Earmark of SANTANGELO, WILLIAM",2020
SB23,C00401224,SB23_231734490,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,25,,Earmark Contribution,,"Earmark of SCHUTTE, DAVID",2020
SB23,C00401224,SB23_231011747,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,25,,Earmark Contribution,,"Earmark of BEATTY, RICK",2020
SB23,C00401224,SB23_231011393,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,500,,Earmark Contribution,,"Earmark of FINK, MATTHEW",2020
SB23,C00401224,SB23_231016862,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,10,,Earmark Contribution,,"Earmark of WILLIAMS, SHANNON",2020
SB23,C00401224,SB23_230997720,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,5,,Earmark Contribution,,"Earmark of WICKER, LINDA",2020
SB23,C00401224,SB23_231283663,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,10,,Earmark Contribution,,"Earmark of WOODS, CAL",2020
SB23,C00401224,SB23_231283443,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,50,,Earmark Contribution,,"Earmark of KNAPP, MICHAEL",2020
SB23,C00401224,SB23_231249845,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,50,,Earmark Contribution,,"Earmark of JENSEN, JAY",2020
SB23,C00401224,SB23_231250931,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,3,,Earmark Contribution,,"Earmark of SCHATFF, SIMONE",2020
SB23,C00401224,SB23_231246931,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,10,,Earmark Contribution,,"Earmark of CROFT, CAROL",2020
SB23,C00401224,SB23_231247228,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,5,,Earmark Contribution,,"Earmark of O'DETTE, DAVID",2020
SB23,C00401224,SB23_231244135,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,10,,Earmark Contribution,,"Earmark of COOPER, GEORGE",2020
SB23,C00401224,SB23_231195820,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,50,,Earmark Contribution,,"Earmark of BLOOM, DAVID",2020
SB23,C00401224,SB23_231187981,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,5,,Earmark Contribution,,"Earmark of GARCIA, JEN",2020
SB23,C00401224,SB23_231188638,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,10,,Earmark Contribution,,"Earmark of GLECKLER, RUTH",2020
SB23,C00401224,SB23_231189012,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,15,,Earmark Contribution,,"Earmark of MALDONADO, MERCEDES",2020
SB23,C00401224,SB23_231170670,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,25,,Earmark Contribution,,"Earmark of OCHSNER, FRED",2020
SB23,C00401224,SB23_231168099,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,5,,Earmark Contribution,,"Earmark of WASSERMAN, ALLEN",2020
SB23,C00401224,SB23_231151327,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,10,,Earmark Contribution,,"Earmark of LOWERY, WILLLIAM",2020
SB23,C00401224,SB23_231142285,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,50,,Earmark Contribution,,"Earmark of BEERS SR, WILLIAM S",2020
SB23,C00401224,SB23_231143927,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,500,,Earmark Contribution,,"Earmark of MCLEES, JOHN",2020
SB23,C00401224,SB23_231166205,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,25,,Earmark Contribution,,"Earmark of LEHNER, MICHAEL",2020
SB23,C00401224,SB23_231026975,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,100,,Earmark Contribution,,"Earmark of FORSYTH, CHARLES",2020
SB23,C00401224,SB23_231030251,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,25,,Earmark Contribution,,"Earmark of KELLOGG, MARY",2020
SB23,C00401224,SB23_231034337,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,100,,Earmark Contribution,,"Earmark of HARRY, LEE",2020
SB23,C00401224,SB23_230855948,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,15,,Earmark Contribution,,"Earmark of CALHOUN, MIMI",2020
SB23,C00401224,SB23_231019236,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,30,,Earmark Contribution,,"Earmark of LUCHNER, BETH",2020
SB23,C00401224,SB23_231217062,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,100,,Earmark Contribution,,"Earmark of CASTELLON, RUTH",2020
SB23,C00401224,SB23_231219017,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,25,,Earmark Contribution,,"Earmark of SHADE, HELEN",2020
SB23,C00401224,SB23_231214974,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,50,,Earmark Contribution,,"Earmark of ZUEGEL, JONATHAN",2020
SB23,C00401224,SB23_230995871,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,100,,Earmark Contribution,,"Earmark of MULVANEY, CYNTHIA",2020
SB23,C00401224,SB23_231004475,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,5,,Earmark Contribution,,"Earmark of CRANE, ROBERTA",2020
SB23,C00401224,SB23_231009705,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,10,,Earmark Contribution,,"Earmark of RUSSELL, BRIGETTE",2020
SB23,C00401224,SB23_230853299,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,7,,Earmark Contribution,,"Earmark of MATHIS, JAMES",2020
SB23,C00401224,SB23_230853833,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,15,,Earmark Contribution,,"Earmark of TANNERY, DICK",2020
SB23,C00401224,SB23_230855354,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,5,,Earmark Contribution,,"Earmark of COOK, KATHLEEN",2020
SB23,C00401224,SB23_231213239,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,1,,Earmark Contribution,,"Earmark of SMITH, KEVIN",2020
SB23,C00401224,SB23_231258579,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,10,,Earmark Contribution,,"Earmark of SPENCER, JUDITH",2020
SB23,C00401224,SB23_231231544,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,50,,Earmark Contribution,,"Earmark of TERRY, MARGARET",2020
SB23,C00401224,SB23_231227186,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,25,,Earmark Contribution,,"Earmark of BRUELL, MARGARET",2020
SB23,C00401224,SB23_231228273,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,18,,Earmark Contribution,,"Earmark of SHAPIRO, GERALD",2020
SB23,C00401224,SB23_231227996,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,25,,Earmark Contribution,,"Earmark of LIVINGSTON, EMILY",2020
SB23,C00401224,SB23_231198537,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,5,,Earmark Contribution,,"Earmark of BOETTIGER, DEBORAH",2020
SB23,C00401224,SB23_231198269,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,250,,Earmark Contribution,,"Earmark of GREENE, SHELDON",2020
SB23,C00401224,SB23_231259421,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,50,,Earmark Contribution,,"Earmark of ALBRIGHT, LAURIE",2020
SB23,C00401224,SB23_231268764,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,100,,Earmark Contribution,,"Earmark of FLEGE, ALLISON",2020
SB23,C00401224,SB23_231268751,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,10,,Earmark Contribution,,"Earmark of KESSLER, JOHN",2020
SB23,C00401224,SB23_231212709,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,10,,Earmark Contribution,,"Earmark of AZIZ, MICHAEL",2020
SB23,C00401224,SB23_231278866,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,5,,Earmark Contribution,,"Earmark of BALES, DORLAN",2020
SB23,C00401224,SB23_231219221,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,100,,Earmark Contribution,,"Earmark of HIATT, GARY",2020
SB23,C00401224,SB23_231220046,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,100,,Earmark Contribution,,"Earmark of COHN, STEPHEN",2020
SB23,C00401224,SB23_231229702,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,10,,Earmark Contribution,,"Earmark of SELIGER, GLENN",2020
SB23,C00401224,SB23_231276212,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,25,,Earmark Contribution,,"Earmark of CAUGHLAN, DEIRDRE",2020
SB23,C00401224,SB23_231187682,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,10,,Earmark Contribution,,"Earmark of ROOTS, POLINA",2020
SB23,C00401224,SB23_231184405,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,25,,Earmark Contribution,,"Earmark of MIXNER, ROBERT",2020
SB23,C00401224,SB23_231181087,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,10,,Earmark Contribution,,"Earmark of TACKETT, PAULA",2020
SB23,C00401224,SB23_231179806,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,50,,Earmark Contribution,,"Earmark of THOMPSON, JENNIFER",2020
SB23,C00401224,SB23_231177896,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,10,,Earmark Contribution,,"Earmark of FLEMING, HYACINTH",2020
SB23,C00401224,SB23_231299795,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,5,,Earmark Contribution,,"Earmark of HUBER, RONALD",2020
SB23,C00401224,SB23_231299536,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,6,,Earmark Contribution,,"Earmark of BLACKFORD, ALAN",2020
SB23,C00401224,SB23_231298828,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,10,,Earmark Contribution,,"Earmark of NYBERG, DAN",2020
SB23,C00401224,SB23_231299033,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,5,,Earmark Contribution,,"Earmark of ROCHE, ALLYSON",2020
SB23,C00401224,SB23_231302171,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,5,,Earmark Contribution,,"Earmark of SCHMIDT, KRIS",2020
SB23,C00401224,SB23_231390920,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,25,,Earmark Contribution,,"Earmark of SAWYER, KAREN",2020
SB23,C00401224,SB23_231424449,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,25,,Earmark Contribution,,"Earmark of BATY, GARY",2020
SB23,C00401224,SB23_231345786,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,10,,Earmark Contribution,,"Earmark of COWAN, EMILY",2020
SB23,C00401224,SB23_231415321,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,10,,Earmark Contribution,,"Earmark of MACIEL, DANIEL",2020
SB23,C00401224,SB23_231403718,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,10,,Earmark Contribution,,"Earmark of BERMAN, ELI",2020
SB23,C00401224,SB23_231338258,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,5,,Earmark Contribution,,"Earmark of HOWARTH, JAMES",2020
SB23,C00401224,SB23_231395069,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,25,,Earmark Contribution,,"Earmark of MCKISSICK, JACOB",2020
SB23,C00401224,SB23_231401723,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,100,,Earmark Contribution,,"Earmark of BOCK, ADAM",2020
SB23,C00401224,SB23_231429636,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,10,,Earmark Contribution,,"Earmark of SCHAFFER, ROBERT",2020
SB23,C00401224,SB23_231390567,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,10,,Earmark Contribution,,"Earmark of LICHIRIE, SHEILA",2020
SB23,C00401224,SB23_231617161,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-03,12.5,,Earmark Contribution,,"Earmark of NEES, HELEN",2020
