linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A077537C88901467FAD9,IND,,Taylor,Angie,,,,95 Turtledove Lane,,Kenai,AK,99611,,2022-10-17,5,60,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A077A8146CD524CF09A4,IND,,Smithson,Heidi,,,,820 S Outlet View Dr,,Wasilla,AK,99654,,2022-10-14,5,1562.75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACF12EE48B7BD49EBADA,IND,,Smith,Linda,,,,11641 Snowline Cir,,Anchorage,AK,99507,,2022-10-07,5,5728.49,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AD00EAA79F97F4B9085E,IND,,Faeo,John,,,,924 W Selina Ln,,Wasilla,AK,99654,,2022-10-07,5,430.22,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD28FC06EE0094E8F936,IND,,Stacey,Dennis,,,,2410 W 70th Cir,,Anchorage,AK,99502,,2022-10-08,5,4196.4,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2022
SA11AI,C00694323,A23F65A02EE374B43BE9,IND,,Dreeszen,Carol,,,,Ugashik Village,,King Salmon,AK,99613,,2022-10-13,5,911.72,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A24BE2667B2BA47FF83D,IND,,Byrnes,Tim,,,,696 Slater Dr,,Fairbanks,AK,99701,,2022-10-15,5,2879.42,KINROSS INC.,TRUCK DRIVER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A23CE04B1DA794A558DE,IND,,Holm,Bonny,,,,167 S Santa Claus Ln,,North Pole,AK,99705,,2022-10-18,5,8785.76,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A23424C8BBB184DA5BD2,IND,,Roberts,Virginia,,,,11161 Ridgecrest Dr,,Anchorage,AK,99516,,2022-10-14,5,2541.72,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A228FAD74086841A79A5,IND,,Stech,David,,,,PO Box 81169,,Fairbanks,AK,99708,,2022-10-15,5,2895.3,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A2257FD6A2DAD44949D0,IND,,Hall,Elizabeth,,,,HC 89 Box 497,,Willow,AK,99688,,2022-10-14,5,330.85,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A20DB5749E1794F19854,IND,,Morgenthaler,Kathryn,,,,1180 Shore Dr,,Anchorage,AK,99515,,2022-10-15,5,6593.26,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A2742CC1D1E4741A49FE,IND,,Moses,Kirk,,,,423 W 22nd Ave,Apt 312,Anchorage,AK,99503,,2022-10-17,5,148,REAL ESTATE BROKERS OF ALASKA,INFORMATION REQUESTED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A2127B864EFAC4E78AAD,IND,,Frary,David,,,,PO Box 33985,,Juneau,AK,99803,,2022-10-13,5,697.66,AK DOTPF,CONSTRUCTION,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2022
SA11AI,C00694323,A2B4A6D98CE9C47D48E8,IND,,Calhoun,Malcom,,,,7232 Foxridge Cir,Apt G,Anchorage,AK,99518,,2022-10-01,5,770,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A249EAD20F0814429B7C,IND,,Browne,David,,,,PO Box 210981,,Anchorage,AK,99521,,2022-10-01,5,266,BEACON,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2866664B968242579CA,IND,,Covlasky,Tammy,,,,1730 W Vaunda Ave,,Wasilla,AK,99654,,2022-10-02,5,121,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A2836E5F63B9E4538B16,IND,,BIEGEL,GLEN,,,,5951 Barry Ave,,Anchorage,AK,99507,,2022-10-05,5,25,ALASKA RAILROAD CORPORATION,MANAGER,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2022
SA11AI,C00694323,A24480DDE5BBD4BA68BA,IND,,Cleveland,Karen,,,,PO Box 874171,,Wasilla,AK,99687,,2022-10-04,5,234,INFORMATION REQUESTED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A264DC089D4464A5F858,IND,,Anderson,Kathleen,,,,755 Fairbanks St,Unit 80327,Fairbanks,AK,99708,,2022-10-02,5,1679.06,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4C582ACB075D4981AAC,IND,,Frazier,Dawn,,,,PO Box 766,,Delta Junction,AK,99737,,2022-10-01,5,105,FAA,INFORMATION REQUESTED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A4C982DB084504C599EC,IND,,JACOBY,FRED,,,,9449 Alissa Cir,Unit A,Anchorage,AK,99515,,2022-10-06,5,546.5,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A500D02EFC1404FA1B8B,IND,,Anderson,Rebecca,,,,33160 Browns Lake Rd,,Soldotna,AK,99669,,2022-10-05,5,15,DISABLED,ADVOCATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4A953F9AB6DE40B3A8F,IND,,Ditsworth,Norman,,,,13333 E Constitution Dr,,Palmer,AK,99645,,2022-10-03,5,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3C98C50BB9294CFD90D,IND,,Sinclair,Katherine,,,,PO Box 875091,,Wasilla,AK,99687,,2022-10-02,5,294,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3C89EB3264BC4F72B6D,IND,,Brown,Patricia,,,,8450 Nadine St,,Anchorage,AK,99507,,2022-10-02,5,4298.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3A1E4610C7364A248EB,IND,,Cook,Paul,,,,20843 Old Glenn Hwy,,Chugiak,AK,99567,,2022-10-06,5,81,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A39323937C785496EBB2,IND,,Fredette,James,,,,4436 Wood River Dr,,Fairbanks,AK,99709,,2022-10-05,5,2603.52,hc contractor,LABOR,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A3266C1C4D04548478F8,IND,,Kohrt,Richard,,,,PO Box 1812,,Wrangell,AK,99929,,2022-10-05,5,1702,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A31B0A281E27B4118ABB,IND,,Lee,Pamela,,,,16630 Eleonora St,,Eagle River,AK,99577,,2022-10-06,5,673.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A32F4D49E6F8E473AB89,IND,,Fredette,James,,,,4436 Wood River Dr,,Fairbanks,AK,99709,,2022-10-06,5,2613.52,hc contractor,LABOR,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A3198B4B64C774F91B66,IND,,Gisler,Patrick,,,,22618 Ursa Major Cir,,Chugiak,AK,99567,,2022-10-03,5,95,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2EBBB775D81F4834BA8,IND,,JACOBY,FRED,,,,9449 Alissa Cir,Unit A,Anchorage,AK,99515,,2022-10-04,5,516.5,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A2C61D7F50D3C40A5894,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2022-10-06,5,24498.2,CLIPPERSHIP,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5B29B7F78564440687D,IND,,Leonard,Donna,,,,133 Nanook Cir,,Anchorage,AK,99504,,2022-10-06,5,1016,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A5AFA8E7EB976464AA8A,IND,,Sweet,Douglas,,,,1094 Jeffrey Dr,,North Pole,AK,99705,,2022-10-01,5,4658.87,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A5A12790D3DE84BF88D8,IND,,Smith,Linda,,,,11641 Snowline Cir,,Anchorage,AK,99507,,2022-10-04,5,5602.49,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A590E2047A7434E55988,IND,,Gillen,Susan,,,,4211 Ambler Cir,,Anchorage,AK,99504,,2022-10-05,5,644.44,NOT EMPLOYED,DISABLED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A58496C32D4524124B08,IND,,Wehner,Mike,,,,1960 Geronimo St,,North Pole,AK,99705,,2022-10-03,5,1129.76,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A5704F88C529B45948BB,IND,,Krovina,Peter,,,,PO Box 6027,,Sitka,AK,99835,,2022-10-05,5,3972,SELF,FISHERMAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A56F81445115D4E47AD7,IND,,Gelvin,Andrea,,,,PO Box 83967,,Fairbanks,AK,99708,,2022-10-01,5,859,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A5668191E72654637864,IND,,Frary,David,,,,PO Box 33985,,Juneau,AK,99803,,2022-10-05,5,657.66,AK DOTPF,CONSTRUCTION,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5647798E3EEF4D2FB74,IND,,Daly,Thomas,,,,108 Deepwood Ct,,Kenai,AK,99611,,2022-10-06,5,50,KENDALL AUTO GROUP,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A55AEC52CDA574A28999,IND,,JACOBY,FRED,,,,9449 Alissa Cir,Unit A,Anchorage,AK,99515,,2022-10-02,5,488.5,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A558431AA9DBF4A86AB2,IND,,Konovalov,Sonshine,,,,PO Box 3462,,Homer,AK,99603,,2022-10-06,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5DCA297AA2F2425C9B8,IND,,Anderson,Rebecca,,,,33160 Browns Lake Rd,,Soldotna,AK,99669,,2022-10-05,5,15,DISABLED,ADVOCATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A63A7528BEE774A0EA77,IND,,ervin,irene,,,,2500 E Bogard Rd,,Wasilla,AK,99654,,2022-10-01,5,105,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A5ECB02A603D542518E7,IND,,Burley,Joni,,,,19135 Nunivak Cir,,Eagle River,AK,99577,,2022-10-01,5,554,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5D227D134D7A4098981,IND,,Stacey,Dennis,,,,2410 W 70th Cir,,Anchorage,AK,99502,,2022-10-06,5,4091.4,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2022
SA11AI,C00694323,A5BEA1BBAD8E84729887,IND,,Mueller,Yvonne,,,,407 Eagle Ridge Rd,,Fairbanks,AK,99712,,2022-10-04,5,55,SELF,HOMEMAKER,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2022
SA11AI,C00694323,A5C6045B80D764E3BAA2,IND,,Stacey,Dennis,,,,2410 W 70th Cir,,Anchorage,AK,99502,,2022-10-01,5,3971.18,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A5D31C4527F2F4CFA9F1,IND,,Garner,Richard,,,,7201 E Chester Heights Cir,,Anchorage,AK,99504,,2022-10-06,5,2127.67,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5E409C9F6B1042F0B8D,IND,,Gong,Nicholas,,,,9811 Grange Dr,Apt 4,Anchorage,AK,99515,,2022-10-03,5,70,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB8601314986F4F4B915,IND,,merrill,mark,,,,PO Box 103,,Willow,AK,99688,,2022-10-18,4.95,2184.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAA7353EDD4104C13A08,IND,,merrill,mark,,,,PO Box 103,,Willow,AK,99688,,2022-10-17,4.95,2154.2,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A3605A8D8C1DF449D826,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2022-10-12,4.95,36980,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A6D94F04DD949469BBCC,IND,,merrill,mark,,,,PO Box 103,,Willow,AK,99688,,2022-10-19,4.95,2205.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABF858D7CA4624D9CA0A,IND,,Caswell,Dolly,,,,PO Box 771677,,Eagle River,AK,99577,,2022-10-07,4.95,40,RETIRED,REAL ESTATE INVESTOR,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A939D1AA6EC3D4E8492A,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2022-10-12,4.95,36980,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A91C23E90AF084BB5BE4,IND,,Hawkins,Ty,,,,PO Box 916,,Kenai,AK,99611,,2022-10-07,4.95,798.65,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7664F0A9E3164F4797C,IND,,Blalock,Charles,,,,255 E Fireweed Ln,Ste 102,Anchorage,AK,99503,,2022-10-04,4.95,548,RETIRED,REALTOR,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A84C012C0CC4D4CE8858,IND,,Moses,Kirk,,,,423 W 22nd Ave,Apt 312,Anchorage,AK,99503,,2022-10-14,4.95,143,REAL ESTATE BROKERS OF ALASKA,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB33E2AA2C60C426989A,IND,,merrill,mark,,,,PO Box 103,,Willow,AK,99688,,2022-10-12,4.95,2097.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5A80252BE3F642238BA,IND,,Filla,Cheryl,,,,PO Box 763,,Delta Junction,AK,99737,,2022-10-14,4.95,185,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A88C5A22350E24A5D951,IND,,Blalock,Charles,,,,255 E Fireweed Ln,Ste 102,Anchorage,AK,99503,,2022-10-04,4.95,548,RETIRED,REALTOR,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AD41FE0FF50214262A70,IND,,Gutierrez jr,Mario,,,,PO Box 2375,,Bethel,AK,99559,,2022-10-03,4.95,535.76,AVEC,CUSTODIAN,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A63A2E154AC854BD4BD9,IND,,merrill,mark,,,,PO Box 103,,Willow,AK,99688,,2022-10-01,4.95,1955.2,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AEB034DD64EB543768E1,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2022-10-12,4.95,36980,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AE9777FA18FDD4310A0B,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2022-10-12,4.95,36980,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A555D41A527BE45EA9A8,IND,,Blalock,Charles,,,,255 E Fireweed Ln,Ste 102,Anchorage,AK,99503,,2022-10-04,4.95,548,RETIRED,REALTOR,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A226D721D07034E34823,IND,,Blalock,Charles,,,,255 E Fireweed Ln,Ste 102,Anchorage,AK,99503,,2022-10-04,4.95,548,RETIRED,REALTOR,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,AAF501036E1D94479A1B,IND,,Wehner,Mike,,,,1960 Geronimo St,,North Pole,AK,99705,,2022-10-07,4.75,1171.76,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A05556B0B23C948F0B41,IND,,kofford,kirk,,,,PO Box 101,,Manokotak,AK,99628,,2022-10-12,4.5,134.5,SOUTHWEST REGION SCHOOL DISTRICT,TEACHER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A4E1EF07820E94B44A26,IND,,Pelno,Robert,,,,2440E E Tudor Rd,# 2440E,Anchorage,AK,99507,,2022-10-12,4.5,1139.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AAE853D7E7B5044E8BBB,IND,,Watts,Lois,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2022-10-14,4.5,682.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC728779FABD64451919,IND,,Grassman,Larry,,,,1903 Central Ave,,Fairbanks,AK,99709,,2022-10-18,4.5,2250.22,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A0DA021C2A92F4AD8BE5,IND,,edward,john,,,,73 Trident Way,,Akutan,AK,99553,,2022-10-12,4.5,659.5,RETIRED,MACHINIST,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AD63CAD97850A4B6CAA6,IND,,Moore,Roseleen,,,,5140 Kachemak Dr,,Homer,AK,99603,,2022-10-11,4.5,12182.2,SELF,INFORMATION REQUESTED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AEE6B211D2BF54014AAD,IND,,Moore,Roseleen,,,,5140 Kachemak Dr,,Homer,AK,99603,,2022-10-11,4.5,12182.2,SELF,INFORMATION REQUESTED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A39635CF8C4F5441DB3D,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2022-10-19,4.5,28155.2,CLIPPERSHIP,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF876A47218D6459FBCA,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2022-10-19,4.5,28155.2,CLIPPERSHIP,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ADCD12BE431034EEA9D2,IND,,Christensen,James,,,,9731 E Northstar Cir,,Palmer,AK,99645,,2022-10-19,4.5,1956.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AA464FFDE7E82480F8E6,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2022-10-19,4.5,28155.2,CLIPPERSHIP,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB41240F2141B44D889D,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2022-10-19,4.5,28155.2,CLIPPERSHIP,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A73153BA4508645759AB,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2022-10-19,4.5,28155.2,CLIPPERSHIP,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A92F9477EB90E42759FC,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2022-10-19,4.5,28155.2,CLIPPERSHIP,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC2C8E0A53BB041AAA2E,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2022-10-07,4.5,25302.2,CLIPPERSHIP,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A59CBE397727E4994BCE,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2022-10-07,4.5,25302.2,CLIPPERSHIP,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A7A9BB59AFBC94FC9872,IND,,BREINER,LINDA,,,,HC 89 Box 8182,,Talkeetna,AK,99676,,2022-10-17,4.5,312.5,IOLA Enterprises,OFFICE MANAGER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A9222F91C25264BD98F8,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2022-10-10,4.45,26149.2,CLIPPERSHIP,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A64BFD2CE7C8B408DBE1,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2022-10-10,4.45,26149.2,CLIPPERSHIP,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,AAAA08B939A7540728C2,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2022-10-10,4.45,26149.2,CLIPPERSHIP,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A2312221BE5274BC184E,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2022-10-10,4.45,26149.2,CLIPPERSHIP,RETIRED,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,A49693EDF29A84785855,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2022-10-10,4.44,26149.2,CLIPPERSHIP,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,AAF53F42CC9E74F79945,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2022-10-10,4.44,26149.2,CLIPPERSHIP,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A67948FE84B114D4C96C,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2022-10-10,4.44,26149.2,CLIPPERSHIP,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AD33FE08CC4EB462582D,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2022-10-10,4.44,26149.2,CLIPPERSHIP,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,AD3C79AC3E0894BBE89F,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2022-10-10,4.44,26149.2,CLIPPERSHIP,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,ACA0F5699570C42EB8C6,IND,,Marlow,Lael,,,,7230 E Chester Heights Cir,,Anchorage,AK,99504,,2022-10-17,4,102,KENCO BUILDING SERVICES,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADC847642F7E94A7E9E8,IND,,Smith,Linda,,,,11641 Snowline Cir,,Anchorage,AK,99507,,2022-10-13,4,6543.49,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A51ADE04F8D664FAFB92,IND,,Smith,Linda,,,,11641 Snowline Cir,,Anchorage,AK,99507,,2022-10-09,4,5957.49,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A33DF20E5EB894A6C815,IND,,Thorson,Marilynn,,,,PO Box 1130,,Dillingham,AK,99576,,2022-10-10,4,199,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A49584BEF5DC24CD4A70,IND,,Culbreath,Allan,,,,PO Box 210951,,Auke Bay,AK,99821,,2022-10-10,4,3062.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFE77CE01945243E19C9,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2022-10-04,4,34165,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A348AF9A6A0CC4174A39,IND,,Smith,Linda,,,,11641 Snowline Cir,,Anchorage,AK,99507,,2022-10-03,4,5292.49,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A63B2CEB84F674AF8AA5,IND,,boren,lester,,,,1331 Peyton Pl,,Ketchikan,AK,99901,,2022-10-01,4,36,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A393965667C6A4EC380A,IND,,Rhoades,Carol,,,,850 Elaine Dr,,Anchorage,AK,99504,,2022-10-04,4,1072,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
