linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B734E53F970F64DF0B0D,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-19,1.7,,Earmarked Contribution From Tony Darvishian,,Earmarked Contribution From Tony Darvishian. transmitted by check/EFT,2020
SB23,C00694323,BA3B48F3E0CC24F90AEF,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-17,1.7,,Earmarked Contribution From James Byas,,Earmarked Contribution From James Byas. transmitted by check/EFT,2020
SB23,C00694323,B096BE223051F4CE48DE,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-23,1.7,,Earmarked Contribution From Edward Boudreau,,Earmarked Contribution From Edward Boudreau. transmitted by check/EFT,2020
SB23,C00694323,B9B17544C1F074C67AAE,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-20,1.7,,Earmarked Contribution From Karen Hopkins,,Earmarked Contribution From Karen Hopkins. transmitted by check/EFT,2020
SB23,C00694323,B8A8470356D514FC08B4,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-21,1.7,,Earmarked Contribution From Robert Jones,,Earmarked Contribution From Robert Jones. transmitted by check/EFT,2020
SB23,C00694323,B0A8ED6160F3B4F4A8FC,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-21,1.7,,Earmarked Contribution From Albert Keller,,Earmarked Contribution From Albert Keller. transmitted by check/EFT,2020
SB23,C00694323,B9699844204A74372B90,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-17,1.7,,Earmarked Contribution From Marcia Patterson Patterson,,Earmarked Contribution From Marcia Patterson Patterson. transmitted by check/EFT,2020
SB23,C00694323,B8C5ABBCA73A04625B07,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-15,1.7,,Earmarked Contribution From Janet Hottel,,Earmarked Contribution From Janet Hottel. transmitted by check/EFT,2020
SB23,C00694323,BB6841080C791447C877,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-12,1.7,,Earmarked Contribution From Skip Champion,,Earmarked Contribution From Skip Champion. transmitted by check/EFT,2020
SB23,C00694323,B0E410EE363BD44B8A2C,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-23,1.7,,Earmarked Contribution From John Haskell,,Earmarked Contribution From John Haskell. transmitted by check/EFT,2020
SB23,C00694323,BCC7C8DD5468F49FC8E6,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-19,1.7,,Earmarked Contribution From Tatiana Chiriaeva,,Earmarked Contribution From Tatiana Chiriaeva. transmitted by check/EFT,2020
SB23,C00694323,B2C3CD5BC7E7B414C916,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-13,1.7,,Earmarked Contribution From Therese Prochaska,,Earmarked Contribution From Therese Prochaska. transmitted by check/EFT,2020
SB23,C00694323,B2885DEDE464546818EE,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-21,1.7,,Earmarked Contribution From Rita Rehn,,Earmarked Contribution From Rita Rehn. transmitted by check/EFT,2020
SB23,C00694323,B16003D98ACF14F57BCA,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-12,1.7,,Earmarked Contribution From Norma Boehler,,Earmarked Contribution From Norma Boehler. transmitted by check/EFT,2020
SB23,C00694323,B3B0AE155C24340D4907,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-17,1.7,,Earmarked Contribution From Stephen Hayden,,Earmarked Contribution From Stephen Hayden. transmitted by check/EFT,2020
SB23,C00694323,BB2C777FCE17540C5BD4,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-20,1.7,,Earmarked Contribution From Molly Wantuch,,Earmarked Contribution From Molly Wantuch. transmitted by check/EFT,2020
SB23,C00694323,B3E94CA9F47C24D74BF8,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-15,1.7,,Earmarked Contribution From Richard Yu,,Earmarked Contribution From Richard Yu. transmitted by check/EFT,2020
SB23,C00694323,B1F099662EB3B4036A63,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-19,1.7,,Earmarked Contribution From Ernest F Serra,,Earmarked Contribution From Ernest F Serra. transmitted by check/EFT,2020
SB23,C00694323,B8121FE94EA06414A977,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-12,1.7,,Earmarked Contribution From Linda Foster,,Earmarked Contribution From Linda Foster. transmitted by check/EFT,2020
SB23,C00694323,BE595DEC4C4B9489EB94,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-15,1.7,,Earmarked Contribution From Johnny LaFrance,,Earmarked Contribution From Johnny LaFrance. transmitted by check/EFT,2020
SB23,C00694323,BBC0F6371D6544012B36,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-14,1.7,,Earmarked Contribution From Clayton Smisson,,Earmarked Contribution From Clayton Smisson. transmitted by check/EFT,2020
SB23,C00694323,BB4BC751EA7344846B67,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-18,1.7,,Earmarked Contribution From Cathy Summers,,Earmarked Contribution From Cathy Summers. transmitted by check/EFT,2020
SB23,C00694323,BA6ABA95F24D94C88B4A,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-11,1.7,,Earmarked Contribution From Andrew Leeper,,Earmarked Contribution From Andrew Leeper. transmitted by check/EFT,2020
SB23,C00694323,BC4BAC448F70E4F0AABE,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-16,1.7,,Earmarked Contribution From Vanessa Aasletten,,Earmarked Contribution From Vanessa Aasletten. transmitted by check/EFT,2020
SB23,C00694323,BC0727F08103C47F085A,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-11,1.7,,Earmarked Contribution From Juanita Band,,Earmarked Contribution From Juanita Band. transmitted by check/EFT,2020
SB23,C00694323,B897F0211AB24458FBBA,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-21,1.7,,Earmarked Contribution From Charlotte Curran,,Earmarked Contribution From Charlotte Curran. transmitted by check/EFT,2020
SB23,C00694323,B8347FD5FA6EE4A50B72,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-18,1.7,,Earmarked Contribution From slavica markovic,,Earmarked Contribution From slavica markovic. transmitted by check/EFT,2020
SB23,C00694323,BCAE9297646C745868A0,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-20,1.7,,Earmarked Contribution From Arnold Ventura,,Earmarked Contribution From Arnold Ventura. transmitted by check/EFT,2020
SB23,C00694323,B08093F5A0E3E4C45B63,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-21,1.7,,Earmarked Contribution From Merrie Jo Leite,,Earmarked Contribution From Merrie Jo Leite. transmitted by check/EFT,2020
SB23,C00694323,BE8666C203BCA4013AEA,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-18,1.7,,Earmarked Contribution From Richard Kaufman,,Earmarked Contribution From Richard Kaufman. transmitted by check/EFT,2020
SB23,C00694323,B96385B4CD83547F6915,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-19,1.7,,Earmarked Contribution From Richard Bobosky,,Earmarked Contribution From Richard Bobosky. transmitted by check/EFT,2020
SB23,C00694323,B2FD80E4D8EB64F0AB55,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-20,1.7,,Earmarked Contribution From Sandra Bennett,,Earmarked Contribution From Sandra Bennett. transmitted by check/EFT,2020
SB23,C00694323,B65E0FE02306A40F9AE3,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-15,1.7,,Earmarked Contribution From Phillip Marcum,,Earmarked Contribution From Phillip Marcum. transmitted by check/EFT,2020
SB23,C00694323,B452123C0B38B498780E,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-11,1.7,,Earmarked Contribution From David Baum,,Earmarked Contribution From David Baum. transmitted by check/EFT,2020
SB23,C00694323,BE7181C361FD74D0992F,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-11,1.7,,Earmarked Contribution From JOHN MAMMEN,,Earmarked Contribution From JOHN MAMMEN. transmitted by check/EFT,2020
SB23,C00694323,BE4E53FA8DE61447CA8D,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-11,1.7,,Earmarked Contribution From Marta Ferter,,Earmarked Contribution From Marta Ferter. transmitted by check/EFT,2020
SB23,C00694323,B6E2460D10210413B9B9,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-19,1.7,,Earmarked Contribution From S S,,Earmarked Contribution From S S. transmitted by check/EFT,2020
SB23,C00694323,B0FF9EB92CC7E4440B9F,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-19,1.7,,Earmarked Contribution From Cheryl Adame,,Earmarked Contribution From Cheryl Adame. transmitted by check/EFT,2020
SB23,C00694323,B1A35CA3657414C2E928,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-21,1.7,,Earmarked Contribution From Rita Rehn,,Earmarked Contribution From Rita Rehn. transmitted by check/EFT,2020
SB23,C00694323,B9C9E1224DE644545BBF,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-11,1.7,,Earmarked Contribution From Alex Buzogany,,Earmarked Contribution From Alex Buzogany. transmitted by check/EFT,2020
SB23,C00694323,B8B791AA58FCD48AFB10,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-19,1.7,,Earmarked Contribution From Lillian Barnes,,Earmarked Contribution From Lillian Barnes. transmitted by check/EFT,2020
SB23,C00694323,B8189116375FB47A5BB2,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-12,1.7,,Earmarked Contribution From Donald Palmer,,Earmarked Contribution From Donald Palmer. transmitted by check/EFT,2020
SB23,C00694323,B7075C037C81F43E5B72,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-15,1.7,,Earmarked Contribution From Dennis Fickel,,Earmarked Contribution From Dennis Fickel. transmitted by check/EFT,2020
SB23,C00694323,BD9D8968660244BF6982,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-19,1.7,,Earmarked Contribution From Edward Sittler,,Earmarked Contribution From Edward Sittler. transmitted by check/EFT,2020
SB23,C00694323,B9E455BDC7EF74D6D911,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-20,1.7,,Earmarked Contribution From Patti Ann Sherrell,,Earmarked Contribution From Patti Ann Sherrell. transmitted by check/EFT,2020
SB23,C00694323,BA34CA82CE26D42B0B1F,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-22,1.7,,Earmarked Contribution From AnaMaria Melo,,Earmarked Contribution From AnaMaria Melo. transmitted by check/EFT,2020
SB23,C00694323,B1AB5AD83D55147A8A9B,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-13,1.7,,Earmarked Contribution From David DiManna,,Earmarked Contribution From David DiManna. transmitted by check/EFT,2020
SB23,C00694323,B041C24E3C91F40B1B8E,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-20,1.7,,Earmarked Contribution From joseph fleming,,Earmarked Contribution From joseph fleming. transmitted by check/EFT,2020
SB23,C00694323,B141ECC5926D043019B2,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-17,1.7,,Earmarked Contribution From Lawrence Ernst,,Earmarked Contribution From Lawrence Ernst. transmitted by check/EFT,2020
SB23,C00694323,B35AB0A61780142F5876,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-13,1.7,,Earmarked Contribution From Connie Arbogast,,Earmarked Contribution From Connie Arbogast. transmitted by check/EFT,2020
SB23,C00694323,BAED6F4062665430F826,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-22,1.7,,Earmarked Contribution From Guillermo Brunetti,,Earmarked Contribution From Guillermo Brunetti. transmitted by check/EFT,2020
SB23,C00694323,B23A51FDEFA2A4C9CA7D,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-13,1.7,,Earmarked Contribution From Kent Purdy,,Earmarked Contribution From Kent Purdy. transmitted by check/EFT,2020
SB23,C00694323,BDF1FF647EEB04DE4AF0,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-23,1.7,,Earmarked Contribution From Vivian Raab,,Earmarked Contribution From Vivian Raab. transmitted by check/EFT,2020
SB23,C00694323,B8475F1C844B0494C93F,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-16,1.7,,Earmarked Contribution From Freda Jones,,Earmarked Contribution From Freda Jones. transmitted by check/EFT,2020
SB23,C00694323,B319EE39E1DB745B4BFB,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-23,1.7,,Earmarked Contribution From Paul Ogorchock,,Earmarked Contribution From Paul Ogorchock. transmitted by check/EFT,2020
SB23,C00694323,BF0F2525271FF4388B88,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-23,1.7,,Earmarked Contribution From Alvin Mok,,Earmarked Contribution From Alvin Mok. transmitted by check/EFT,2020
SB23,C00694323,B78F9F4C7B5A84C0F9DA,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-20,1.7,,Earmarked Contribution From Carl Giorgi,,Earmarked Contribution From Carl Giorgi. transmitted by check/EFT,2020
SB23,C00694323,B66D1FBC316114468BB8,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-17,1.7,,Earmarked Contribution From Oleta Degnet,,Earmarked Contribution From Oleta Degnet. transmitted by check/EFT,2020
SB23,C00694323,B44C846F93A72465EA44,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-19,1.7,,Earmarked Contribution From Amy Gross,,Earmarked Contribution From Amy Gross. transmitted by check/EFT,2020
SB23,C00694323,B2D75B7B2B7CA4D3AA4E,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-16,1.7,,Earmarked Contribution From Harry Kinard,,Earmarked Contribution From Harry Kinard. transmitted by check/EFT,2020
SB23,C00694323,BB2D73ACF1FBD45ED927,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-20,1.7,,Earmarked Contribution From Florin Maidaniuc,,Earmarked Contribution From Florin Maidaniuc. transmitted by check/EFT,2020
SB23,C00694323,B5444218E3CBE4602A72,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-17,1.7,,Earmarked Contribution From David Geyer,,Earmarked Contribution From David Geyer. transmitted by check/EFT,2020
SB23,C00694323,BC8ACBB4CA19248D7821,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-23,1.7,,Earmarked Contribution From Denise Doan,,Earmarked Contribution From Denise Doan. transmitted by check/EFT,2020
SB23,C00694323,BE9B16CE93DD442938B2,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-22,1.7,,Earmarked Contribution From Kurt Kallina,,Earmarked Contribution From Kurt Kallina. transmitted by check/EFT,2020
SB23,C00694323,B3367F494D4B74BCAB32,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-18,1.7,,Earmarked Contribution From THOMAS DONALDSON,,Earmarked Contribution From THOMAS DONALDSON. transmitted by check/EFT,2020
SB23,C00694323,B4C442349295E47B7B60,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-12,1.7,,Earmarked Contribution From William E,,Earmarked Contribution From William E. transmitted by check/EFT,2020
SB23,C00694323,BB6CA1FEDE2E84FB68A0,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-12,1.7,,Earmarked Contribution From Lawrence King,,Earmarked Contribution From Lawrence King. transmitted by check/EFT,2020
SB23,C00694323,BB79EDAF2ACBD4B95940,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-23,1.7,,Earmarked Contribution From Joanne Palazzi,,Earmarked Contribution From Joanne Palazzi. transmitted by check/EFT,2020
SB23,C00694323,B0A270919F786490A835,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-12,1.7,,Earmarked Contribution From John Kreutzer,,Earmarked Contribution From John Kreutzer. transmitted by check/EFT,2020
SB23,C00694323,B2E61DC29240D4C0EBAD,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-10,1.7,,Earmarked Contribution From Stan McNicol,,Earmarked Contribution From Stan McNicol. transmitted by check/EFT,2020
SB23,C00694323,B47DE0CEBB65549549CB,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-22,1.7,,Earmarked Contribution From Candace Macdonald,,Earmarked Contribution From Candace Macdonald. transmitted by check/EFT,2020
SB23,C00694323,B2BE0DEFB25FF40358D7,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-12,1.7,,Earmarked Contribution From DARLENE J,,Earmarked Contribution From DARLENE J. transmitted by check/EFT,2020
SB23,C00694323,B07FC5D97143E4DE19B6,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-16,1.7,,Earmarked Contribution From Wilma Cheever,,Earmarked Contribution From Wilma Cheever. transmitted by check/EFT,2020
SB23,C00694323,B91506DC10F40495388E,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-15,1.7,,Earmarked Contribution From Benjamin Lovesky,,Earmarked Contribution From Benjamin Lovesky. transmitted by check/EFT,2020
SB23,C00694323,B46CD6E5895C142B6AEB,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-20,1.7,,Earmarked Contribution From JOHN CRIGHTON,,Earmarked Contribution From JOHN CRIGHTON. transmitted by check/EFT,2020
SB23,C00694323,B548F7F854BAE4E2D8F6,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-11,1.7,,Earmarked Contribution From Garry Ludwick,,Earmarked Contribution From Garry Ludwick. transmitted by check/EFT,2020
SB23,C00694323,BA26786075BB94A61852,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-13,1.7,,Earmarked Contribution From Bruce Bengtson,,Earmarked Contribution From Bruce Bengtson. transmitted by check/EFT,2020
SB23,C00694323,BABA3B09B39DE4B678BB,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-15,1.7,,Earmarked Contribution From Michelle Serigne,,Earmarked Contribution From Michelle Serigne. transmitted by check/EFT,2020
SB23,C00694323,BD2DB353CC04942E7B76,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-19,1.7,,Earmarked Contribution From Peter Scamardella,,Earmarked Contribution From Peter Scamardella. transmitted by check/EFT,2020
SB23,C00694323,BDBDA544973D54680BF9,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-12,1.7,,Earmarked Contribution From Percy VILLEMEZ,,Earmarked Contribution From Percy VILLEMEZ. transmitted by check/EFT,2020
SB23,C00694323,B8714F73CDA89447EB71,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-23,1.7,,Earmarked Contribution From Marilyn Miller,,Earmarked Contribution From Marilyn Miller. transmitted by check/EFT,2020
SB23,C00694323,B04742E24AE514E9EA74,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-11,1.7,,Earmarked Contribution From John Jackson,,Earmarked Contribution From John Jackson. transmitted by check/EFT,2020
SB23,C00694323,BD6E1AE49520A4CE7AE7,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-16,1.7,,Earmarked Contribution From JACK cox,,Earmarked Contribution From JACK cox. transmitted by check/EFT,2020
SB23,C00694323,BAE5DCADBCEC340A5990,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-17,1.7,,Earmarked Contribution From Thalia F,,Earmarked Contribution From Thalia F. transmitted by check/EFT,2020
SB23,C00694323,B80435BD81C5F4322987,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-17,1.7,,Earmarked Contribution From Keith Mazurek,,Earmarked Contribution From Keith Mazurek. transmitted by check/EFT,2020
SB23,C00694323,BAC8ED3B2303A4B2DACA,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-18,1.7,,Earmarked Contribution From Robert De Martini,,Earmarked Contribution From Robert De Martini. transmitted by check/EFT,2020
SB23,C00694323,BDEDEDC3CC9F44FA5AAE,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-13,1.7,,Earmarked Contribution From George Stennis,,Earmarked Contribution From George Stennis. transmitted by check/EFT,2020
SB23,C00694323,B57B6C6BC57C348FA9F5,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-22,1.7,,Earmarked Contribution From Celeste Price,,Earmarked Contribution From Celeste Price. transmitted by check/EFT,2020
SB23,C00694323,B828569B741404C86A4A,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-17,1.7,,Earmarked Contribution From Rene Behmke,,Earmarked Contribution From Rene Behmke. transmitted by check/EFT,2020
SB23,C00694323,BED92125FDB884F5D8ED,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-12,1.7,,Earmarked Contribution From Paul Barron,,Earmarked Contribution From Paul Barron. transmitted by check/EFT,2020
SB23,C00694323,B842880D8D71142E68E1,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-19,1.7,,Earmarked Contribution From Marianne Ryan,,Earmarked Contribution From Marianne Ryan. transmitted by check/EFT,2020
SB23,C00694323,B47DC7083A01B4C628FD,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-23,1.7,,Earmarked Contribution From Arthur Peros,,Earmarked Contribution From Arthur Peros. transmitted by check/EFT,2020
SB23,C00694323,B03A23E13471A4C6695F,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-17,1.7,,Earmarked Contribution From Laura Stantom,,Earmarked Contribution From Laura Stantom. transmitted by check/EFT,2020
SB23,C00694323,BE691AD118B5A414AA93,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-11,1.7,,Earmarked Contribution From Shari Iacone,,Earmarked Contribution From Shari Iacone. transmitted by check/EFT,2020
SB23,C00694323,BE3396B489AB94F7DA16,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-19,1.7,,Earmarked Contribution From Kelly Keith,,Earmarked Contribution From Kelly Keith. transmitted by check/EFT,2020
SB23,C00694323,B4035A41832514FECAB6,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-19,1.7,,Earmarked Contribution From Clement Risk,,Earmarked Contribution From Clement Risk. transmitted by check/EFT,2020
SB23,C00694323,B008859D066214CC29B8,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-19,1.7,,Earmarked Contribution From Brian Smith,,Earmarked Contribution From Brian Smith. transmitted by check/EFT,2020
SB23,C00694323,B907E43AA929042F2803,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-17,1.7,,Earmarked Contribution From Daniel L,,Earmarked Contribution From Daniel L. transmitted by check/EFT,2020
SB23,C00694323,BDCC161BEE3054F27A0C,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-10,1.7,,Earmarked Contribution From Dolores Lindley,,Earmarked Contribution From Dolores Lindley. transmitted by check/EFT,2020
