linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BA7A2205FD8FA4939A05,IND,,Nystrom,Ronald,,,,PO Box 97,,Gackle,ND,584420097,2020-11-10,5,,Refund of Contribution,,,2020
SB28a,C00694323,B443A2A3A367D47B5849,IND,,Mitchell,Carol,,,,2939 Ohio St,Apt 4,Bismarck,ND,585035345,2020-11-14,5,,Refund of Contribution,,,2020
SB28a,C00694323,B544D711975EF4EE8B8C,IND,,Mcclung,Sonya,,,,4401 11th St W,,West Fargo,ND,580788299,2020-11-22,5,,Refund of Contribution,,,2020
SB28a,C00694323,BB428E6B7DFFC46DE8E3,IND,,Ebertowski,Shane,,,,815 Duke Dr,Apt 318,Grand Forks,ND,582013989,2020-10-28,5,,Refund of Contribution,,,2020
SB28a,C00694323,BAAD2DF022FF14487877,IND,,Ebertowski,Shane,,,,815 Duke Dr,Apt 318,Grand Forks,ND,582013989,2020-10-28,5,,Refund of Contribution,,,2020
SB28a,C00694323,BEB0CE32B40CD45F2B8A,IND,,Ebertowski,Shane,,,,815 Duke Dr,Apt 318,Grand Forks,ND,582013989,2020-10-28,5,,Refund of Contribution,,,2020
SB28a,C00694323,B1DEFC2C6BED9440AAD5,IND,,Ebertowski,Shane,,,,815 Duke Dr,Apt 318,Grand Forks,ND,582013989,2020-10-28,5,,Refund of Contribution,,,2020
SB28a,C00694323,B2714A17023CE40E0802,IND,,Lynde,Ashley,,,,517 2nd Ave W,,Williston,ND,588015219,2020-11-13,5,,Refund of Contribution,,,2020
SB28a,C00694323,B8E722FC2C43D45E1A5C,IND,,Lynde,Ashley,,,,517 2nd Ave W,,Williston,ND,588015219,2020-11-13,5,,Refund of Contribution,,,2020
SB28a,C00694323,B1963C6C18A4F48B8B61,IND,,Lynde,Ashley,,,,517 2nd Ave W,,Williston,ND,588015219,2020-11-13,5,,Refund of Contribution,,,2020
SB28a,C00694323,B587340514BD343FFB1F,IND,,Lynde,Ashley,,,,517 2nd Ave W,,Williston,ND,588015219,2020-11-13,5,,Refund of Contribution,,,2020
SB28a,C00694323,B0B1B0C722FD242C79DC,IND,,Hall,Bethanie,,,,8131 17th Ave N,,Upham,ND,587899417,2020-11-05,5,,Refund of Contribution,,,2020
SB28a,C00694323,B5FB86E13E92C44798FA,IND,,Wenstad,Arlan,,,,643rd Ave,,Lansford,ND,58750,2020-11-20,5,,Refund of Contribution,,,2020
SB28a,C00694323,BCC9E03AD15994C41B6B,IND,,Cornella,Thomas,,,,104 8th St S,,Hettinger,ND,586397415,2020-11-19,5,,Refund of Contribution,,,2020
SB28a,C00694323,B9C113C76FCE54374888,IND,,Hendrickson,James,,,,321 Gate Ave,,Williston,ND,588015833,2020-11-10,5,,Refund of Contribution,,,2020
SB23,C00694323,B40E39C7423D24C61B9A,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-30,5,,Earmarked Contribution From Jordan Mandel,,Earmarked Contribution From Jordan Mandel. transmitted by check/EFT,2020
SB23,C00694323,B4F9E5BD84F064BFE8BC,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-06,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B5B764649A0AA4334A29,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-26,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B9A8B079536D0478095C,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-02,5,,Earmarked Contribution From CARLOS MORENO,,Earmarked Contribution From CARLOS MORENO. transmitted by check/EFT,2020
SB23,C00694323,B5E952FAA3CB940DB8EC,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-04,5,,Earmarked Contribution From maria zarowna,,Earmarked Contribution From maria zarowna. transmitted by check/EFT,2020
SB23,C00694323,B126D5EB5DB11401C9B6,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-19,5,,Earmarked Contribution From Terry Esparza,,Earmarked Contribution From Terry Esparza. transmitted by check/EFT,2020
SB23,C00694323,B8670C2BA9B124CEF94B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-26,5,,Earmarked Contribution From Nina Belkay,,Earmarked Contribution From Nina Belkay. transmitted by check/EFT,2020
SB23,C00694323,BE9B2609F3B8C42C88FE,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-26,5,,Earmarked Contribution From Joseph McDonnell,,Earmarked Contribution From Joseph McDonnell. transmitted by check/EFT,2020
SB23,C00694323,BDEC5361D401B451DABD,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-06,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B9B8F43F3260745989A5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-06,5,,Earmarked Contribution From Tina Chan,,Earmarked Contribution From Tina Chan. transmitted by check/EFT,2020
SB23,C00694323,BB52C1723A0D849E2A00,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-01,5,,Earmarked Contribution From Tina w Chan,,Earmarked Contribution From Tina w Chan. transmitted by check/EFT,2020
SB23,C00694323,B14CA4AA295F34B40975,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-30,5,,Earmarked Contribution From Jane Clouser,,Earmarked Contribution From Jane Clouser. transmitted by check/EFT,2020
SB23,C00694323,BC5CCA363ABFF4909B9D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-18,5,,Earmarked Contribution From Jerry and Jerry Maupin,,Earmarked Contribution From Jerry and Jerry Maupin. transmitted by check/EFT,2020
SB23,C00694323,BF107B93B0D7C4CBBA5C,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-19,5,,Earmarked Contribution From David Kilpatrick,,Earmarked Contribution From David Kilpatrick. transmitted by check/EFT,2020
SB23,C00694323,B0D59E0E28F74408DAFF,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-11,5,,Earmarked Contribution From MARI LYN JOINES,,Earmarked Contribution From MARI LYN JOINES. transmitted by check/EFT,2020
SB23,C00694323,BD245D2663C4648C6B8D,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-01,5,,Earmarked Contribution From Lorna Kiernan,,Earmarked Contribution From Lorna Kiernan. transmitted by check/EFT,2020
SB23,C00694323,BD212A19A9C1D4EF0923,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-28,5,,Earmarked Contribution From Deborah Korpi,,Earmarked Contribution From Deborah Korpi. transmitted by check/EFT,2020
SB23,C00694323,B94BC7145DED24923AA1,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-16,5,,Earmarked Contribution From Marie Lovas,,Earmarked Contribution From Marie Lovas. transmitted by check/EFT,2020
SB23,C00694323,BC465EC639A9D4544A88,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-16,5,,Earmarked Contribution From Steve Armanino,,Earmarked Contribution From Steve Armanino. transmitted by check/EFT,2020
SB23,C00694323,BABC66137431A46FAAE2,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-25,5,,Earmarked Contribution From pamela perry,,Earmarked Contribution From pamela perry. transmitted by check/EFT,2020
SB23,C00694323,B7A90B3FFC9C6475BB38,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-28,5,,Earmarked Contribution From Donna OverlyHarrison.,,Earmarked Contribution From Donna OverlyHarrison.. transmitted by check/EFT,2020
SB23,C00694323,BA0560E688D8A4DFCB55,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-18,5,,Earmarked Contribution From Alexis Rodrigues,,Earmarked Contribution From Alexis Rodrigues. transmitted by check/EFT,2020
SB23,C00694323,B38F994F24D9541CA9DC,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-06,5,,Earmarked Contribution From Steven Strouth,,Earmarked Contribution From Steven Strouth. transmitted by check/EFT,2020
SB23,C00694323,B7BDED5397DAA4A838FA,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-20,5,,Earmarked Contribution From Richard W Jenkins,,Earmarked Contribution From Richard W Jenkins. transmitted by check/EFT,2020
SB23,C00694323,B87584ABADC1A4AAEA47,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-29,5,,Earmarked Contribution From howard sutker,,Earmarked Contribution From howard sutker. transmitted by check/EFT,2020
SB23,C00694323,B1D8DAB52172B4BA88D9,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-17,5,,Earmarked Contribution From Arman Ra,,Earmarked Contribution From Arman Ra. transmitted by check/EFT,2020
SB23,C00694323,B5178CC63C084405C9AA,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-31,5,,Earmarked Contribution From Rosela Rowell,,Earmarked Contribution From Rosela Rowell. transmitted by check/EFT,2020
SB23,C00694323,B360BF023A7FC460F91B,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-17,5,,Earmarked Contribution From Julia Joubert,,Earmarked Contribution From Julia Joubert. transmitted by check/EFT,2020
SB23,C00694323,BD7095B7FA3024D1F869,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-25,5,,Earmarked Contribution From Nancy Poenisch,,Earmarked Contribution From Nancy Poenisch. transmitted by check/EFT,2020
SB23,C00694323,B7F3B6BF7DE844D48A75,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-02,5,,Earmarked Contribution From William Timko,,Earmarked Contribution From William Timko. transmitted by check/EFT,2020
SB23,C00694323,BF61E95E8D72047C19E3,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-21,5,,Earmarked Contribution From Nina Belkay,,Earmarked Contribution From Nina Belkay. transmitted by check/EFT,2020
SB23,C00694323,BB249E950C0CA4AC8BAD,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-19,5,,Earmarked Contribution From June Pellerin,,Earmarked Contribution From June Pellerin. transmitted by check/EFT,2020
SB23,C00694323,BC319FD9073FE4FFFB4F,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-30,5,,Earmarked Contribution From Jordan Mandel,,Earmarked Contribution From Jordan Mandel. transmitted by check/EFT,2020
SB23,C00694323,B9AE6861586CA43D9AAC,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-02,5,,Earmarked Contribution From Donald Black,,Earmarked Contribution From Donald Black. transmitted by check/EFT,2020
SB23,C00694323,B231E4E4172624E438DE,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-12,5,,Earmarked Contribution From Marilyn Gunn,,Earmarked Contribution From Marilyn Gunn. transmitted by check/EFT,2020
SB23,C00694323,BF3040A8C56074217B7B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-21,5,,Earmarked Contribution From Malka Miodovsky,,Earmarked Contribution From Malka Miodovsky. transmitted by check/EFT,2020
SB23,C00694323,BBEE6FC0D9A6D44EABDD,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-19,5,,Earmarked Contribution From Ron Hepler,,Earmarked Contribution From Ron Hepler. transmitted by check/EFT,2020
SB23,C00694323,BC9F87AF603E44B1480C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-18,5,,Earmarked Contribution From Margaret Maureen Locken,,Earmarked Contribution From Margaret Maureen Locken. transmitted by check/EFT,2020
SB23,C00694323,B77E45EEF033E443E85E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-31,5,,Earmarked Contribution From Rosela Rowell,,Earmarked Contribution From Rosela Rowell. transmitted by check/EFT,2020
SB23,C00694323,BA34A788668754123AAF,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-26,5,,Earmarked Contribution From QUANG DO,,Earmarked Contribution From QUANG DO. transmitted by check/EFT,2020
SB23,C00694323,B0C84C45DBE494319B95,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-31,5,,Earmarked Contribution From Debra Litz,,Earmarked Contribution From Debra Litz. transmitted by check/EFT,2020
SB23,C00694323,B940E17AA909044A2B5E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-06,5,,Earmarked Contribution From Esperanza Resultan,,Earmarked Contribution From Esperanza Resultan. transmitted by check/EFT,2020
SB23,C00694323,BED22DEE756B0434186E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-29,5,,Earmarked Contribution From Caroline Martinez,,Earmarked Contribution From Caroline Martinez. transmitted by check/EFT,2020
SB23,C00694323,BCD8A40DE08E84608938,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-22,5,,Earmarked Contribution From Barbara Guillory,,Earmarked Contribution From Barbara Guillory. transmitted by check/EFT,2020
SB23,C00694323,B7D69DDEF721F4AF5B2C,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-30,5,,Earmarked Contribution From raymond grajewski,,Earmarked Contribution From raymond grajewski. transmitted by check/EFT,2020
SB23,C00694323,B4D5894FA659D42BBBEF,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-10,5,,Earmarked Contribution From Mercedrd Lucin,,Earmarked Contribution From Mercedrd Lucin. transmitted by check/EFT,2020
SB23,C00694323,BA822AF624BC145F5A0A,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-22,5,,Earmarked Contribution From Kieran Charles,,Earmarked Contribution From Kieran Charles. transmitted by check/EFT,2020
SB23,C00694323,BCAFCE9B6FA364C42B68,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-29,5,,Earmarked Contribution From Arnold Solomon,,Earmarked Contribution From Arnold Solomon. transmitted by check/EFT,2020
SB23,C00694323,BE11877EB77D5459CB7C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-17,5,,Earmarked Contribution From JoAnn Saxon,,Earmarked Contribution From JoAnn Saxon. transmitted by check/EFT,2020
SB23,C00694323,B7443B98FD5344432B64,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-29,5,,Earmarked Contribution From Anthony Starpoli,,Earmarked Contribution From Anthony Starpoli. transmitted by check/EFT,2020
SB23,C00694323,BDAF58F5A522A4300BFC,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-30,5,,Earmarked Contribution From Carl Hallberg,,Earmarked Contribution From Carl Hallberg. transmitted by check/EFT,2020
SB23,C00694323,BA6D2ADE5280B439D9D8,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-01,5,,Earmarked Contribution From Lenore Noel,,Earmarked Contribution From Lenore Noel. transmitted by check/EFT,2020
SB23,C00694323,B970D2CDFCE0945259B8,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-19,5,,Earmarked Contribution From Arthur Cramer,,Earmarked Contribution From Arthur Cramer. transmitted by check/EFT,2020
SB23,C00694323,B99E72964C8374AC3A42,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-29,5,,Earmarked Contribution From Anthony Starpoli,,Earmarked Contribution From Anthony Starpoli. transmitted by check/EFT,2020
SB23,C00694323,BCECA4F1C6C5044FD937,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-17,5,,Earmarked Contribution From June Pellerin,,Earmarked Contribution From June Pellerin. transmitted by check/EFT,2020
SB23,C00694323,B01AAD5A343A54D2B925,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-19,5,,Earmarked Contribution From Nancy Clark,,Earmarked Contribution From Nancy Clark. transmitted by check/EFT,2020
SB23,C00694323,BEAD3C7CC14504FE5B8F,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-16,5,,Earmarked Contribution From Stephen Mickelberg,,Earmarked Contribution From Stephen Mickelberg. transmitted by check/EFT,2020
SB23,C00694323,B95B0C5AEBDC24EDCB18,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-09,5,,Earmarked Contribution From QUANG DO,,Earmarked Contribution From QUANG DO. transmitted by check/EFT,2020
SB23,C00694323,BC10E65E49A8F4268A11,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-16,5,,Earmarked Contribution From Steve Armanino,,Earmarked Contribution From Steve Armanino. transmitted by check/EFT,2020
SB23,C00694323,BB6134FBF472F4ED682E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-08,5,,Earmarked Contribution From Julie Soranaka,,Earmarked Contribution From Julie Soranaka. transmitted by check/EFT,2020
SB23,C00694323,B6165746BB4DE4B00868,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-22,5,,Earmarked Contribution From Stella Antos,,Earmarked Contribution From Stella Antos. transmitted by check/EFT,2020
SB23,C00694323,B38C06887BAAB4F6EB10,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-20,5,,Earmarked Contribution From Mildred Bongato,,Earmarked Contribution From Mildred Bongato. transmitted by check/EFT,2020
SB23,C00694323,B4726DE0E196B4AECBF7,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-19,5,,Earmarked Contribution From David Kilpatrick,,Earmarked Contribution From David Kilpatrick. transmitted by check/EFT,2020
SB23,C00694323,B759B634E627C4BD0AE4,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-23,5,,Earmarked Contribution From Mick and Kicklighter,,Earmarked Contribution From Mick and Kicklighter. transmitted by check/EFT,2020
SB23,C00694323,B37A05F79CED8479CB29,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-29,5,,Earmarked Contribution From Joseph Artysiewicz,,Earmarked Contribution From Joseph Artysiewicz. transmitted by check/EFT,2020
SB23,C00694323,BAB6ED3FBCD5444279F5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-22,5,,Earmarked Contribution From Karen Olson,,Earmarked Contribution From Karen Olson. transmitted by check/EFT,2020
SB23,C00694323,B5AF94412001A43EC963,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-16,5,,Earmarked Contribution From Cathy Mitchell,,Earmarked Contribution From Cathy Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B9F135DE332A94790A33,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-11,5,,Earmarked Contribution From Juanita Elliott,,Earmarked Contribution From Juanita Elliott. transmitted by check/EFT,2020
SB23,C00694323,BBE8EC104219646619C6,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-07,5,,Earmarked Contribution From Carol Derocher,,Earmarked Contribution From Carol Derocher. transmitted by check/EFT,2020
SB23,C00694323,B46C89DFD27134069B13,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-30,5,,Earmarked Contribution From Carl Hallberg,,Earmarked Contribution From Carl Hallberg. transmitted by check/EFT,2020
SB23,C00694323,BECBC8F90447A4F56AC2,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-20,5,,Earmarked Contribution From loraine carnes,,Earmarked Contribution From loraine carnes. transmitted by check/EFT,2020
SB23,C00694323,B568B2E5A6C294948990,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-15,5,,Earmarked Contribution From alice Hill,,Earmarked Contribution From alice Hill. transmitted by check/EFT,2020
SB23,C00694323,B6D331BD6A207473ABC6,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-02,5,,Earmarked Contribution From Robin R,,Earmarked Contribution From Robin R. transmitted by check/EFT,2020
SB23,C00694323,B0E5EAC4AA1B54785A90,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-21,5,,Earmarked Contribution From James Hague,,Earmarked Contribution From James Hague. transmitted by check/EFT,2020
SB23,C00694323,B25BE8E666F814CAFB47,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-20,5,,Earmarked Contribution From Gene Troskey,,Earmarked Contribution From Gene Troskey. transmitted by check/EFT,2020
SB23,C00694323,BD25E117C0638487BBB6,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-21,5,,Earmarked Contribution From Pamela Rosenberg,,Earmarked Contribution From Pamela Rosenberg. transmitted by check/EFT,2020
SB23,C00694323,B1A0BC5070A12452DAC3,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-20,5,,Earmarked Contribution From Richard W Jenkins,,Earmarked Contribution From Richard W Jenkins. transmitted by check/EFT,2020
SB23,C00694323,B114BA6A06D0D4E56B26,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-26,5,,Earmarked Contribution From James Guderjohn,,Earmarked Contribution From James Guderjohn. transmitted by check/EFT,2020
SB23,C00694323,B208D808D18E64F4DAD3,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-15,5,,Earmarked Contribution From Sharon Remeikis,,Earmarked Contribution From Sharon Remeikis. transmitted by check/EFT,2020
SB23,C00694323,B2CCD43EDF8AD43E5A26,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-29,5,,Earmarked Contribution From Bob Long,,Earmarked Contribution From Bob Long. transmitted by check/EFT,2020
SB23,C00694323,BA069F6674A8A4ED1A4A,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-22,5,,Earmarked Contribution From James Guderjohn,,Earmarked Contribution From James Guderjohn. transmitted by check/EFT,2020
SB23,C00694323,B4F04E25341B745EE9E7,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-01,5,,Earmarked Contribution From Lenore Noel,,Earmarked Contribution From Lenore Noel. transmitted by check/EFT,2020
SB23,C00694323,B28277D38AAC440CA8A5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-15,5,,Earmarked Contribution From alice Hill,,Earmarked Contribution From alice Hill. transmitted by check/EFT,2020
SB23,C00694323,BF796C1646D11456C88C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-03,5,,Earmarked Contribution From Steven Strouth,,Earmarked Contribution From Steven Strouth. transmitted by check/EFT,2020
SB23,C00694323,BBB297CD023804B81A2F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-31,5,,Earmarked Contribution From DEBORAH PIETRZAK,,Earmarked Contribution From DEBORAH PIETRZAK. transmitted by check/EFT,2020
SB23,C00694323,B4DE2D705257B4BF4B46,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-16,5,,Earmarked Contribution From Keith Lopaty,,Earmarked Contribution From Keith Lopaty. transmitted by check/EFT,2020
SB23,C00694323,BBE127C7355954EE08A8,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-10,5,,Earmarked Contribution From Sharon Stoltzfus,,Earmarked Contribution From Sharon Stoltzfus. transmitted by check/EFT,2020
SB23,C00694323,BF01FE9110EC84287934,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-29,5,,Earmarked Contribution From Bernard Ernst,,Earmarked Contribution From Bernard Ernst. transmitted by check/EFT,2020
SB23,C00694323,B6C22A698B92F49A4A4B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-01,5,,Earmarked Contribution From John Robert,,Earmarked Contribution From John Robert. transmitted by check/EFT,2020
SB23,C00694323,BE0E0C51D72594BBDBDA,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-17,5,,Earmarked Contribution From Nancy Clark,,Earmarked Contribution From Nancy Clark. transmitted by check/EFT,2020
SB23,C00694323,BF5075D7213EE4C9DA21,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-29,5,,Earmarked Contribution From Joseph Artysiewicz,,Earmarked Contribution From Joseph Artysiewicz. transmitted by check/EFT,2020
SB23,C00694323,B859F840FD23C40FB8C9,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-26,5,,Earmarked Contribution From Joseph McDonnell,,Earmarked Contribution From Joseph McDonnell. transmitted by check/EFT,2020
SB23,C00694323,B901B3F582C4A46C8A3A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-13,5,,Earmarked Contribution From Nora Aquino,,Earmarked Contribution From Nora Aquino. transmitted by check/EFT,2020
SB23,C00694323,B49835DBD02234E19AE2,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-28,5,,Earmarked Contribution From Deborah Korpi,,Earmarked Contribution From Deborah Korpi. transmitted by check/EFT,2020
SB23,C00694323,B51FE669FEF9E4D55B18,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-20,5,,Earmarked Contribution From pamela perry,,Earmarked Contribution From pamela perry. transmitted by check/EFT,2020
