linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AD7141C21D35F4737BDB,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-06-15,10,1099,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ACDD5D70A40AF4E54AFC,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-06-15,45,828,YOLANDA M CARRERA MDPC,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8B14ED26A2164B1AA49,IND,,Bridges,Bruce,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-06-15,100,4534,BJ PET,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A9B049D60D343EFB0B,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-06-15,25,1733,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF87F29FE426948BF9C9,IND,,Cruz,Manuel,,,,PO Box 2400,,Hagatna,GU,96932,,2020-06-16,50,754,GOVERNMENT OF GUAM,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A97B614AB88CE43E4954,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-06-16,10,1113,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8FDDFE6DD9354438B0C,IND,,Cruz,Manuel,,,,PO Box 2400,,Hagatna,GU,96932,,2020-06-16,42,754,GOVERNMENT OF GUAM,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A144D063DE4164D8E80B,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-06-16,25,1783,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AD7F46ABA625041BE9B0,IND,,Marby,Richard,,,,PO Box 290218,,Yigo,GU,96929,,2020-06-16,200,200,US AIR FORCE,MILITARY OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8AF2E4F339804C3A85D,IND,,Barnhouse,Nancy,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2020-06-16,100,200,ISLAND CERTS,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3641563E045459085B,IND,,Cruz,Manuel,,,,PO Box 2400,,Hagatna,GU,96932,,2020-06-16,42,754,GOVERNMENT OF GUAM,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD6C84D00687143DCBA9,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-06-16,25,1783,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9F1FE2053CDA4C9AB33,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-06-16,4,1113,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AAFE2E4D8831D4E87A27,IND,,Gibson,mary,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2020-06-16,25,75,TANHOLDINGS,SPECIAL PROJECTS MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0379978F267345BE843,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-06-17,500,750,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3BBDAE6C391943B189A,IND,,Barnhouse,Nancy,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2020-06-17,100,300,ISLAND CERTS,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA940E94F0B7F457E969,IND,,Joseph,Cruz,,,,178 Industrial Ave,,Piti,GU,96915,,2020-06-17,3000,3000,"SEABRIDGE, INC.",PRESIDENT,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AE4E51EB5FDB84135B63,IND,,Boardman,Kenneth,,,,249 N San Miguel St,,Talofofo,GU,96915,,2020-06-17,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8EEA08F41E3B4FE1AEA,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-06-17,6,584,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A04F07CDB56C2494383F,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-06-17,15,584,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A061657B999E24E2D9A8,IND,,Alicto,Raymond,,,,PO Box 27604,,Barrigada,GU,96921,,2020-06-17,10,101,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A1E7732606945BD8BB,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-06-17,15,584,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AE80AC4B36E424231BC1,IND,,Calvo,Edward,,,,138 Martyr St,,Hagatna,GU,96910,,2020-06-18,20,430,PMC INVESTMENTS,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69AF288EF98F44279B3,IND,,Bamba,Joyce,,,,PO Box 493,,Hagatna,GU,96932,,2020-06-18,50,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA5B1AC6548D24670817,IND,,Cruz,Kenneth,,,,PO Box 21048,,Barrigada,GU,96921,,2020-06-18,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F4F123BB6874B66AF4,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-06-18,2,1135,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A731805BF381A4C21917,IND,,McDonald,Keandra,,,,515 Chalan Macajna,,Agana Heights,GU,96910,,2020-06-18,42,42,DEPARTMENT OF LABOR,EMPLOYMENT DEVELOPMENT WORKER II,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE2EA9511E2D44E34A00,IND,,Calvo,Rosae,,,,138 Martyr St,,Hagatna,GU,96910,,2020-06-18,20,20,"PAY-LESS MARKETS, INC.",DIETITIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9B25325E14244B38FB,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-06-18,5,1135,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A0B7CB13F45C94FAB8FC,IND,,Untalan,Ed,,,,PO Box 164,,Hagatna,GU,96932,,2020-06-18,3000,3000,FIRST HAWAIIAN BANK,SVP/GU-CNMI REGION MGR.,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A47EB959A45F049C5913,IND,,anderson,kim,,,,356 S Marine Corps Dr,,Tamuning,GU,96913,,2020-06-18,3000,4250,SECURITY TITLE,PRESIDENT,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A154B3CC44F094CC8A70,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-06-18,5,1135,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF4FA19A97A6047DB8D2,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-06-18,5,1135,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2D4B94D324394BD483D,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-06-18,5,1135,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A8B451250A7144FAFB26,IND,,Arnett,Joe,,,,1081 Turner Road,,Piti,GU,96915,,2020-06-19,3000,3000,"DELOITTE  TOUCHE,LLP",CPA,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A263BDF0C9BE24E43BA4,IND,,Castillo,Joaquin,,,,#35 Flame Tree Drive,,Yoa,GU,96915,,2020-06-19,5,61,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF3592D8C9564464A96,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-06-19,25,1160,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACCD55A4C97B04749BED,IND,,Godoy,Fortunato,,,,136 Kayen Chando,Ste 1,Dededo,GU,96929,,2020-06-20,17,254,7K CONSTRUCTION,TECH MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D7748897E5B42C192F,IND,,Flores,Karen,,,,151 Aspinall Ave,,Hagatna,GU,96910,,2020-06-20,250,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB4E0BB0D96D0419493C,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-06-22,25,1185,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AA6D857B308D646A2BEF,IND,,Lujan,Marion,,,,PO Box 326118,,Hagatna,GU,96932,,2020-06-22,250,250,LUJAN&WOLFF,ACCOUNTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEB0C312B95D0481D9C5,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-06-22,4,857,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A53E92193350F4ACC973,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-06-22,25,857,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7A052D2C60F44A9AA66,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-06-23,15,1200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE5C7CD3CE9CA42FA825,IND,,Adkins,Rosita,,,,958 N Marine Corps Dr,,Tamuning,GU,96913,,2020-06-24,127.5,325,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AED7ADA3626D04E8FBC6,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-06-24,25,882,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A39AF5F5C6CBC44E3A0A,IND,,Malabanan Jr,Ben,,,,2211 Army Dr,Ste 202,Tamuning,GU,96913,,2020-06-24,1000,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6EDF60194EFD4FA7982,IND,,Adkins,Rosita,,,,958 N Marine Corps Dr,,Tamuning,GU,96913,,2020-06-24,22.5,325,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A3A88E88C5C479D95B,IND,,Rillamas,Randall,,,,PO Box 290529,,Yigo,GU,96929,,2020-06-24,45,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC57B2F839B1749D59AE,IND,,Swavely,Daniel,,,,301 Frank H Cushing Way,Apt 1201,Tamuning,GU,96913,,2020-06-25,3000,3000,"ROBERT, FOWLER  VISOSKY, LLC",PARTNER,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AD6E71541BA9E4C89A70,IND,,williams,mark,,,,166 W Marine Corps Dr,,Dededo,GU,96929,,2020-06-25,2800,5600,SELF-EMPLOYED,LAWYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA8748FC0DD964F55BE5,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-06-25,100,950,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA50E5AE4D39445DAF6,IND,,Valencia,Bernadette,,,,275G Farenhett,,Barrigada,GU,96913,,2020-06-25,3000,3000,MATSON,VICE PRESIDENT,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AD729410B458640BBB9C,IND,,Salas,Robert,,,,202 Hilton Rd,Rm 166,Tamuning,GU,96913,,2020-06-25,3000,3000,LANDSCAPE MANAGEMENT SYSTEM INC. (LMS),PRESIDENT,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A6328B24F09944AE9B7B,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-06-25,100,950,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA01550EB77544F62B19,IND,,Johnson,Jerrold,,,,1402 Route 15,,Mangilao,GU,96913,,2020-06-25,3000,3000,HAWAIIAN ROCK PRODUCTS,PRESIDENT,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,ADA5A9FC396E54B80B66,IND,,Camacho,Deedee,,,,PO Box 11194,,Tamuning,GU,96931,,2020-06-25,50,50,GIS,INSURANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB3CBB4C405742A19B8,IND,,williams,mark,,,,166 W Marine Corps Dr,,Dededo,GU,96929,,2020-06-25,2800,5600,SELF-EMPLOYED,LAWYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A76B9F608396940B2876,IND,,Perez,Edward,,,,555 Gov Carlos G Camacho Rd,,Tamuning,GU,96913,,2020-06-25,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC37B59F4FD9B4BCC93A,IND,,Hickenbottom,John,,,,PO Box 2341,,Hagatna,GU,96932,,2020-06-26,45,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8DDFF07F37645F7820,IND,,Adkins,Rosita,,,,958 N Marine Corps Dr,,Tamuning,GU,96913,,2020-06-26,100,425,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6A9A0AE24554295B60,IND,,bersamin,kimberly,,,,130 Jackson Rd,,Barrigada,GU,96913,,2020-06-27,17.5,35,GHURA,HR ADMIN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA39A1CD22A6D4189A1B,IND,,bersamin,kimberly,,,,130 Jackson Rd,,Barrigada,GU,96913,,2020-06-27,17.5,35,GHURA,HR ADMIN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0E00984D35564A139BE,IND,,Henson,Keith,,,,7 Valencia St,,Santa Rita,GU,96915,,2020-06-27,10,155,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AACEE08C2C8FE41268A5,IND,,Camacho,Marcel G.,,,,PO Box 11194,,Tamuning,GU,96931,,2020-06-27,100,100,MARCEL G. CAMACHO,REAL ESTATE BROKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD865E21B28ED45A8A69,IND,,Hickenbottom,John,,,,PO Box 2341,,Hagatna,GU,96932,,2020-06-27,42,87,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B2AAE747C6E485B971,IND,,Godoy,Fortunato,,,,136 Kayen Chando,Ste 1,Dededo,GU,96929,,2020-06-27,7,261,7K CONSTRUCTION,TECH MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A644C566BCB6B4EBBB82,IND,,Baltazar,Kate,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-06-27,100,100,SELF-EMPLOYED,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA96CC5B8191B4F3E862,IND,,Pelletier,Katherine,,,,PO Box 4413,,Hagatna,GU,96932,,2020-06-27,10,60,"WP ENTERPRISES, INC.",ADMIN./ACCOUNTING MGR.,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AACFFB47094C142969F5,IND,,Calvo,Rosae,,,,138 Martyr St,,Hagatna,GU,96910,,2020-06-28,20,40,"PAY-LESS MARKETS, INC.",DIETITIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B79239CA01A47F3AFD,IND,,Benitez,Juan Carlos,,,,PO Box 7,,Hagatna,GU,96932,,2020-06-28,1500,1500,WASHINGTON PACIFIC ECONOMIC DEVELOPMEN,ATTORNEY/PRESIDENT,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A2D7CC2E3F5F4473BAD6,IND,,Cruz,Manuel,,,,PO Box 2400,,Hagatna,GU,96932,,2020-06-28,42,846,GOVERNMENT OF GUAM,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9211AD238FC4A36BF2,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-06-28,100,1650,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC90A99D8D2843309B0,IND,,williams,mark,,,,166 W Marine Corps Dr,,Dededo,GU,96929,,2020-06-28,2800,8400,SELF-EMPLOYED,LAWYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A97FA3DC7A8B84CF9BE8,IND,,Cruz,Manuel,,,,PO Box 2400,,Hagatna,GU,96932,,2020-06-28,50,846,GOVERNMENT OF GUAM,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF44FA154ECC4444BF4,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-06-28,45,927,YOLANDA M CARRERA MDPC,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFB70D1C7636D48B1BA2,IND,,De,Ronald,,,,109 E Nandez Ave,,Dededo,GU,96929,,2020-06-28,100,150,SELF-EMPLOYED,SMALL BUSINESS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA77CBC90965540C08F3,IND,,McDonald,Keandra,,,,515 Chalan Macajna,,Agana Heights,GU,96910,,2020-06-28,42,84,DEPARTMENT OF LABOR,EMPLOYMENT DEVELOPMENT WORKER II,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A095BA21A0B404CB2919,IND,,Bendo,James,,,,PO Box 22873,,Barrigada,GU,96921,,2020-06-28,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED55966F19014DFDBDE,IND,,Bamba,Joyce,,,,PO Box 493,,Hagatna,GU,96932,,2020-06-28,50,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8937D2BE0AFC4DABB40,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-06-28,100,1650,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB64A69DB39FA4BD0B07,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-06-28,500,1650,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABEA2C779C7C84512B61,IND,,Untalan,Bernard,,,,PO Box 349,,Hagatna,GU,96932,,2020-06-29,45,362,UNITED AIRLINES,AIR CONDITION. INSPECTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF2C2A019B77A4114B66,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-06-29,3,1263,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A791BE4380E074C72AB2,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-06-29,2,1263,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A2B23459E109A4CB1A3B,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-06-29,3,1263,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AA987AB1E0E0142D597B,IND,,Bickel,Sheila,,,,PO Box 6638,,Tamuning,GU,96931,,2020-06-29,15,15,CHOICE BROADCASTING,ADVERTISING CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A654636CFC0694C89BB7,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-06-29,55,1263,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A1226A058328F4804900,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-06-29,1,1651,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC136591C46114682BD0,IND,,Thai,Howard,,,,PO Box 7784,,Tamuning,GU,96931,,2020-06-29,50,50,FHB,IT SYSTEMS ANALYSTS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0C565DD576704229BCD,IND,,Klitzkie,Robert,,,,22 Baki Ct,,Yigo,GU,96929,,2020-06-29,20,147,RETIRED,LAWYER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A35C0F28AD61A45FAADB,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-06-30,50,750,TAKECARE,MANAGEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5AECA896B1644BC087F,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-06-30,100,1951,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A887ADA1CD6E14C9580B,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-06-30,100,1951,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AABE381F23F73429A9C3,IND,,Calvo,Edward,,,,138 Martyr St,,Hagatna,GU,96910,,2020-06-30,100,630,PMC INVESTMENTS,PRESIDENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A69E48E029B494847B63,IND,,Taitano,Richard,,,,PO Box 27249,,Barrigada,GU,96921,,2020-06-30,25,150,DMR,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD541514F96D14DDB81B,IND,,Hermosa,Charlie,,,,210 Talo Verde Dr,,Tamuning,GU,96913,,2020-06-30,1000,1000,APL,GUAM GM,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A9A39C84BE7984756A6C,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-06-30,25,952,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A51939C4FA7C64305B7D,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-06-30,50,1883,RAYTHEON,SYSTEMS ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEC33FB1A4D444077A1C,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-06-30,100,500,CU HOLDINGS,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC49EEA929AB405D91A,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-06-30,100,1951,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28505EFEC9CA400D87E,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-06-30,50,1883,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
