linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2707687D36384932B63,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-07,0.44,,Earmarked Contribution From Samuel Darley,,Earmarked Contribution From Samuel Darley. transmitted by check/EFT,2020
SB23,C00694323,B2357D6FEA80E4C589E5,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-13,0.44,,Earmarked Contribution From Sandy DeLaughter,,Earmarked Contribution From Sandy DeLaughter. transmitted by check/EFT,2020
SB23,C00694323,BED589DFEA90D42F3803,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-13,0.44,,Earmarked Contribution From Mildred DeWitt,,Earmarked Contribution From Mildred DeWitt. transmitted by check/EFT,2020
SB23,C00694323,B3CEB6442986847DEAE1,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-13,0.44,,Earmarked Contribution From Marilyn Ciarleglio,,Earmarked Contribution From Marilyn Ciarleglio. transmitted by check/EFT,2020
SB23,C00694323,B53A8FB09DF1345B58AB,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-13,0.44,,Earmarked Contribution From Dawn Beaulieu,,Earmarked Contribution From Dawn Beaulieu. transmitted by check/EFT,2020
SB23,C00694323,B3BBD86665EEC48388CC,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-06,0.44,,Earmarked Contribution From Debra Hochman,,Earmarked Contribution From Debra Hochman. transmitted by check/EFT,2020
SB23,C00694323,B624ED72688494BFCBFE,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-13,0.44,,Earmarked Contribution From pedro moreno,,Earmarked Contribution From pedro moreno. transmitted by check/EFT,2020
SB23,C00694323,B0F9A1002B61345AFADC,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-14,0.42,,Earmarked Contribution From Cynthia Kahn,,Earmarked Contribution From Cynthia Kahn. transmitted by check/EFT,2020
SB23,C00694323,B44CAE4322B774371B25,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-08,0.41,,Earmarked Contribution From Brandon Day,,Earmarked Contribution From Brandon Day. transmitted by check/EFT,2020
SB23,C00694323,B3C8836351EFA4DFA9FB,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-08,0.41,,Earmarked Contribution From Brandon Day,,Earmarked Contribution From Brandon Day. transmitted by check/EFT,2020
SB23,C00694323,B2B9FF310ED164F18A85,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-08,0.41,,Earmarked Contribution From Brandon Day,,Earmarked Contribution From Brandon Day. transmitted by check/EFT,2020
SB23,C00694323,B49CE1A281A684BFC9F2,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-10-13,0.4,,Earmarked Contribution From Matthew Corcoran,,Earmarked Contribution From Matthew Corcoran. transmitted by check/EFT,2020
SB23,C00694323,B816D68A16AC0409A988,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-13,0.4,,Earmarked Contribution From Robert Hobson,,Earmarked Contribution From Robert Hobson. transmitted by check/EFT,2020
SB23,C00694323,BE93C7564A43647D8BCF,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-13,0.4,,Earmarked Contribution From Robert Hobson,,Earmarked Contribution From Robert Hobson. transmitted by check/EFT,2020
SB23,C00694323,BE463AA0B2F7D4A2AAA4,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-10,0.39,,Earmarked Contribution From Suzanne B. Vrana,,Earmarked Contribution From Suzanne B. Vrana. transmitted by check/EFT,2020
SB23,C00694323,BA19F10FF43CC4D5CA9B,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-10,0.39,,Earmarked Contribution From Suzanne B. Vrana,,Earmarked Contribution From Suzanne B. Vrana. transmitted by check/EFT,2020
SB23,C00694323,B7269A97785184153B96,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-10,0.39,,Earmarked Contribution From Suzanne B. Vrana,,Earmarked Contribution From Suzanne B. Vrana. transmitted by check/EFT,2020
SB23,C00694323,B306211A5D2AA429FBBB,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-07,0.39,,Earmarked Contribution From Antoinette Hahn,,Earmarked Contribution From Antoinette Hahn. transmitted by check/EFT,2020
SB23,C00694323,B5E91C9275595439EA95,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-04,0.39,,Earmarked Contribution From Diane Spencer,,Earmarked Contribution From Diane Spencer. transmitted by check/EFT,2020
SB23,C00694323,B4B49BEBF0AED4EFA8B5,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-05,0.39,,Earmarked Contribution From Frank Starosciak,,Earmarked Contribution From Frank Starosciak. transmitted by check/EFT,2020
SB23,C00694323,BCDA948D57F034A43994,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-01,0.39,,Earmarked Contribution From Jerry Arma,,Earmarked Contribution From Jerry Arma. transmitted by check/EFT,2020
SB23,C00694323,B33C83589378A4E85BAC,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-01,0.39,,Earmarked Contribution From Jerry Arma,,Earmarked Contribution From Jerry Arma. transmitted by check/EFT,2020
SB23,C00694323,B061E604E6A5A450C8E0,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-06,0.39,,Earmarked Contribution From Danette Carroll,,Earmarked Contribution From Danette Carroll. transmitted by check/EFT,2020
SB23,C00694323,BF0849AC522234C09BDE,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-04,0.39,,Earmarked Contribution From Diane Spencer,,Earmarked Contribution From Diane Spencer. transmitted by check/EFT,2020
SB23,C00694323,B4138418453F84FF5926,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-02,0.39,,Earmarked Contribution From Ruth Hayes,,Earmarked Contribution From Ruth Hayes. transmitted by check/EFT,2020
SB23,C00694323,B4874D7FE9CDE4B31961,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-04,0.39,,Earmarked Contribution From Lisa Jones,,Earmarked Contribution From Lisa Jones. transmitted by check/EFT,2020
SB23,C00694323,B15A71A6709264311A1B,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-13,0.39,,Earmarked Contribution From Robert Hobson,,Earmarked Contribution From Robert Hobson. transmitted by check/EFT,2020
SB23,C00694323,B7D97E58C4B6D4455A6A,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-02,0.39,,Earmarked Contribution From Ruth Hayes,,Earmarked Contribution From Ruth Hayes. transmitted by check/EFT,2020
SB23,C00694323,B78B0E93AE7584602952,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-06,0.39,,Earmarked Contribution From Danette Carroll,,Earmarked Contribution From Danette Carroll. transmitted by check/EFT,2020
SB23,C00694323,B873E3CC302D840BDB4B,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-05,0.39,,Earmarked Contribution From Frank Starosciak,,Earmarked Contribution From Frank Starosciak. transmitted by check/EFT,2020
SB23,C00694323,B18A93F2266E943C1B53,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-07,0.39,,Earmarked Contribution From Antoinette Hahn,,Earmarked Contribution From Antoinette Hahn. transmitted by check/EFT,2020
SB23,C00694323,BF9405B4491634AA583B,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-04,0.39,,Earmarked Contribution From Lisa Jones,,Earmarked Contribution From Lisa Jones. transmitted by check/EFT,2020
SB23,C00694323,BEA276085D50B47B8A8A,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-07,0.38,,Earmarked Contribution From Mary Linde,,Earmarked Contribution From Mary Linde. transmitted by check/EFT,2020
SB23,C00694323,B46175857BC28430BB3D,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-04,0.38,,Earmarked Contribution From Lisa Jones,,Earmarked Contribution From Lisa Jones. transmitted by check/EFT,2020
SB23,C00694323,B59C21F6F76F14EA39D1,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-07,0.38,,Earmarked Contribution From Antoinette Hahn,,Earmarked Contribution From Antoinette Hahn. transmitted by check/EFT,2020
SB23,C00694323,B4817570FE8F3400FAC4,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-02,0.38,,Earmarked Contribution From Ruth Hayes,,Earmarked Contribution From Ruth Hayes. transmitted by check/EFT,2020
SB23,C00694323,B38718C48A2A24BD8A20,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-07,0.38,,Earmarked Contribution From Mary Linde,,Earmarked Contribution From Mary Linde. transmitted by check/EFT,2020
SB23,C00694323,BB88635F0BB67481F98B,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-01,0.38,,Earmarked Contribution From Philip Strumolo,,Earmarked Contribution From Philip Strumolo. transmitted by check/EFT,2020
SB23,C00694323,BF89DB9E60CD74897B7A,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-01,0.38,,Earmarked Contribution From Philip Strumolo,,Earmarked Contribution From Philip Strumolo. transmitted by check/EFT,2020
SB23,C00694323,B237DE0BC633548B4841,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-07,0.38,,Earmarked Contribution From Mary Linde,,Earmarked Contribution From Mary Linde. transmitted by check/EFT,2020
SB23,C00694323,B9842DA59F0944E9D880,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-01,0.38,,Earmarked Contribution From Jerry Arma,,Earmarked Contribution From Jerry Arma. transmitted by check/EFT,2020
SB23,C00694323,BFFA08D82766B4A65879,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-04,0.38,,Earmarked Contribution From Diane Spencer,,Earmarked Contribution From Diane Spencer. transmitted by check/EFT,2020
SB23,C00694323,B57F78227293C45A39A9,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-06,0.38,,Earmarked Contribution From Danette Carroll,,Earmarked Contribution From Danette Carroll. transmitted by check/EFT,2020
SB23,C00694323,B89E63110CF6543EB8D9,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-05,0.38,,Earmarked Contribution From Frank Starosciak,,Earmarked Contribution From Frank Starosciak. transmitted by check/EFT,2020
SB23,C00694323,BFEEF03DBDA554562B31,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-01,0.38,,Earmarked Contribution From Philip Strumolo,,Earmarked Contribution From Philip Strumolo. transmitted by check/EFT,2020
SB23,C00694323,BF930AA06E6A144FD9F6,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-08,0.37,,Earmarked Contribution From Charlene Weh Casey,,Earmarked Contribution From Charlene Weh Casey. transmitted by check/EFT,2020
SB23,C00694323,B1B8819094B6F42DD9CB,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-08,0.37,,Earmarked Contribution From Martine Vega,,Earmarked Contribution From Martine Vega. transmitted by check/EFT,2020
SB23,C00694323,B766F266EBC8E46DD87A,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-10-09,0.36,,Earmarked Contribution From Janet Campbell,,Earmarked Contribution From Janet Campbell. transmitted by check/EFT,2020
SB23,C00694323,B4626C2107A25421E9D2,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-13,0.36,,Earmarked Contribution From Janet Campbell,,Earmarked Contribution From Janet Campbell. transmitted by check/EFT,2020
SB23,C00694323,BD7F8BF22B04A4804A13,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-08,0.35,,Earmarked Contribution From Don Greenwell,,Earmarked Contribution From Don Greenwell. transmitted by check/EFT,2020
SB23,C00694323,B32E529720EFB47008F4,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-08,0.35,,Earmarked Contribution From Don Greenwell,,Earmarked Contribution From Don Greenwell. transmitted by check/EFT,2020
SB23,C00694323,BEC17B09A65884CB48BD,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-14,0.34,,Earmarked Contribution From Hong Vo,,Earmarked Contribution From Hong Vo. transmitted by check/EFT,2020
SB23,C00694323,B7A16671C5A5A4FBA822,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-14,0.34,,Earmarked Contribution From Hong Vo,,Earmarked Contribution From Hong Vo. transmitted by check/EFT,2020
SB23,C00694323,BCBAECC356CC64EE5A7C,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-01,0.33,,Earmarked Contribution From Terry Frees,,Earmarked Contribution From Terry Frees. transmitted by check/EFT,2020
SB23,C00694323,B6ACA85CDAF3348DF803,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-01,0.33,,Earmarked Contribution From Janet Lindsey,,Earmarked Contribution From Janet Lindsey. transmitted by check/EFT,2020
SB23,C00694323,B2B28F4FA8D8D450CBEA,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-01,0.33,,Earmarked Contribution From Dana Winn,,Earmarked Contribution From Dana Winn. transmitted by check/EFT,2020
SB23,C00694323,BC4F695A882934F7F843,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-01,0.33,,Earmarked Contribution From Robert C. Tully,,Earmarked Contribution From Robert C. Tully. transmitted by check/EFT,2020
SB23,C00694323,BFF0AA370479F445CB77,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-01,0.33,,Earmarked Contribution From Janet Lindsey,,Earmarked Contribution From Janet Lindsey. transmitted by check/EFT,2020
SB23,C00694323,BDC5A2A6255C94F1EA2E,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-13,0.33,,Earmarked Contribution From Diane Nagorr,,Earmarked Contribution From Diane Nagorr. transmitted by check/EFT,2020
SB23,C00694323,B85D4BBCE53744DAFBB9,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-01,0.33,,Earmarked Contribution From Joanna Olszewski,,Earmarked Contribution From Joanna Olszewski. transmitted by check/EFT,2020
SB23,C00694323,B26C993D1A93243ACA2D,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-13,0.33,,Earmarked Contribution From david allen,,Earmarked Contribution From david allen. transmitted by check/EFT,2020
SB23,C00694323,BA91934791E4740CEACF,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-01,0.33,,Earmarked Contribution From Robert C. Tully,,Earmarked Contribution From Robert C. Tully. transmitted by check/EFT,2020
SB23,C00694323,BAA55983F8CA544089C9,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-03,0.33,,Earmarked Contribution From Tina Martin,,Earmarked Contribution From Tina Martin. transmitted by check/EFT,2020
SB23,C00694323,B616FA1B30D1B46AEB1A,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-13,0.33,,Earmarked Contribution From david allen,,Earmarked Contribution From david allen. transmitted by check/EFT,2020
SB23,C00694323,BEB7D0C1F457940949F2,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-13,0.33,,Earmarked Contribution From Terri Marto,,Earmarked Contribution From Terri Marto. transmitted by check/EFT,2020
SB23,C00694323,B99CFC994E8E246F6A3C,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-01,0.33,,Earmarked Contribution From Donald Palmer,,Earmarked Contribution From Donald Palmer. transmitted by check/EFT,2020
SB23,C00694323,BCED80077587D4C8DB11,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-01,0.33,,Earmarked Contribution From Lynn Black,,Earmarked Contribution From Lynn Black. transmitted by check/EFT,2020
SB23,C00694323,BE145071F2D1C4062A12,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-01,0.33,,Earmarked Contribution From Betty Jane Ruckman,,Earmarked Contribution From Betty Jane Ruckman. transmitted by check/EFT,2020
SB23,C00694323,B56B24209F55A4AB9AC2,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-13,0.33,,Earmarked Contribution From Vincent Esposito,,Earmarked Contribution From Vincent Esposito. transmitted by check/EFT,2020
SB23,C00694323,BC24EB359F5B34839AEA,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-01,0.33,,Earmarked Contribution From Diane Burns Poole,,Earmarked Contribution From Diane Burns Poole. transmitted by check/EFT,2020
SB23,C00694323,B23414A5397F8433AAA9,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-02,0.33,,Earmarked Contribution From Judi Rush,,Earmarked Contribution From Judi Rush. transmitted by check/EFT,2020
SB23,C00694323,B47152B2CCFA64F87A19,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-01,0.33,,Earmarked Contribution From Dimitrie Lazeren,,Earmarked Contribution From Dimitrie Lazeren. transmitted by check/EFT,2020
SB23,C00694323,B5AF1AE4B03FB4ADEA31,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-02,0.33,,Earmarked Contribution From Maria Kosinski,,Earmarked Contribution From Maria Kosinski. transmitted by check/EFT,2020
SB23,C00694323,B4C1F4C17E5834AE2BE2,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-13,0.33,,Earmarked Contribution From Vincent Esposito,,Earmarked Contribution From Vincent Esposito. transmitted by check/EFT,2020
SB23,C00694323,B6BAE2FC56BFB438C8DD,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-01,0.33,,Earmarked Contribution From Victor Schmitt,,Earmarked Contribution From Victor Schmitt. transmitted by check/EFT,2020
SB23,C00694323,B022D18106D1E4345B49,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-01,0.33,,Earmarked Contribution From Tim Traycik,,Earmarked Contribution From Tim Traycik. transmitted by check/EFT,2020
SB23,C00694323,BF49FA863E97247B381B,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-02,0.33,,Earmarked Contribution From Kay Jenkins,,Earmarked Contribution From Kay Jenkins. transmitted by check/EFT,2020
SB23,C00694323,BCDBB0120D2884232A11,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-01,0.33,,Earmarked Contribution From Dana Winn,,Earmarked Contribution From Dana Winn. transmitted by check/EFT,2020
SB23,C00694323,B7C893D831A3D4EFD8D3,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-01,0.33,,Earmarked Contribution From Barry Seldon,,Earmarked Contribution From Barry Seldon. transmitted by check/EFT,2020
SB23,C00694323,BC523FE564A1741C1929,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-02,0.33,,Earmarked Contribution From Wilbur Harris,,Earmarked Contribution From Wilbur Harris. transmitted by check/EFT,2020
SB23,C00694323,B2DD43FE97C8D4C88A57,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-14,0.33,,Earmarked Contribution From Yevgenia Shestakobsky,,Earmarked Contribution From Yevgenia Shestakobsky. transmitted by check/EFT,2020
SB23,C00694323,BA9457B2E496D4416B33,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-02,0.33,,Earmarked Contribution From Lance Meschkow,,Earmarked Contribution From Lance Meschkow. transmitted by check/EFT,2020
SB23,C00694323,BD149DF2C74A14D07966,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-14,0.33,,Earmarked Contribution From John Ogilvie,,Earmarked Contribution From John Ogilvie. transmitted by check/EFT,2020
SB23,C00694323,B90BE4F4E9F87425C87C,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-01,0.33,,Earmarked Contribution From STEPHEN RUTLEDGE,,Earmarked Contribution From STEPHEN RUTLEDGE. transmitted by check/EFT,2020
SB23,C00694323,B28B997AF664F4A9A973,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-02,0.33,,Earmarked Contribution From Susan Moore,,Earmarked Contribution From Susan Moore. transmitted by check/EFT,2020
SB23,C00694323,BA5C090A240B846148E5,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-13,0.33,,Earmarked Contribution From George Schmieder,,Earmarked Contribution From George Schmieder. transmitted by check/EFT,2020
SB23,C00694323,BC484650F835446448F5,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-01,0.33,,Earmarked Contribution From Betty Jane Ruckman,,Earmarked Contribution From Betty Jane Ruckman. transmitted by check/EFT,2020
SB23,C00694323,B3122372AF3914BE595E,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-02,0.33,,Earmarked Contribution From James Hutchins,,Earmarked Contribution From James Hutchins. transmitted by check/EFT,2020
SB23,C00694323,B167D8427CB0740BA8FB,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-14,0.33,,Earmarked Contribution From Madalena Dixon,,Earmarked Contribution From Madalena Dixon. transmitted by check/EFT,2020
SB23,C00694323,B677AD904F37547D3BD6,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-02,0.33,,Earmarked Contribution From Wilbur Harris,,Earmarked Contribution From Wilbur Harris. transmitted by check/EFT,2020
SB23,C00694323,BFABADFAFF45445E9925,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-02,0.33,,Earmarked Contribution From Rosario Zavala,,Earmarked Contribution From Rosario Zavala. transmitted by check/EFT,2020
SB23,C00694323,BA975492D00ED40B38F6,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-14,0.33,,Earmarked Contribution From Robert Amerman,,Earmarked Contribution From Robert Amerman. transmitted by check/EFT,2020
SB23,C00694323,B4CECD96532724959BC6,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-14,0.33,,Earmarked Contribution From ROLAND RAMIREZ,,Earmarked Contribution From ROLAND RAMIREZ. transmitted by check/EFT,2020
SB23,C00694323,BCEEC0BA563AF4D4599F,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-02,0.33,,Earmarked Contribution From Judi Rush,,Earmarked Contribution From Judi Rush. transmitted by check/EFT,2020
SB23,C00694323,B6EF10AE1040543F0ABF,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-13,0.33,,Earmarked Contribution From Terri Marto,,Earmarked Contribution From Terri Marto. transmitted by check/EFT,2020
SB23,C00694323,B6E26DA9EE8C648CA9EC,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-01,0.33,,Earmarked Contribution From Robert Sullivan,,Earmarked Contribution From Robert Sullivan. transmitted by check/EFT,2020
SB23,C00694323,BC4D7BE08DFF04E8399F,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-13,0.33,,Earmarked Contribution From Menner Menner,,Earmarked Contribution From Menner Menner. transmitted by check/EFT,2020
SB23,C00694323,B6A2E1F13A7844A6CAE6,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-02,0.33,,Earmarked Contribution From Kay Jenkins,,Earmarked Contribution From Kay Jenkins. transmitted by check/EFT,2020
SB23,C00694323,B63909C237EA3427D837,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-14,0.33,,Earmarked Contribution From Shirley Mark,,Earmarked Contribution From Shirley Mark. transmitted by check/EFT,2020
SB23,C00694323,BC53D6929B15A49CF9DE,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-14,0.33,,Earmarked Contribution From John Ogilvie,,Earmarked Contribution From John Ogilvie. transmitted by check/EFT,2020
