linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3D0F66062C6244A4904,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-11,15,,Earmarked Contribution From John Spisak,,Earmarked Contribution From John Spisak. transmitted by check/EFT,2020
SB23,C00694323,BA0FB0279D2E741B3BF6,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-10-31,15,,Earmarked Contribution From Susan Mix,,Earmarked Contribution From Susan Mix. transmitted by check/EFT,2020
SB23,C00694323,B4540F2CB67D647AE868,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-31,15,,Earmarked Contribution From Valerie Colligen,,Earmarked Contribution From Valerie Colligen. transmitted by check/EFT,2020
SB23,C00694323,B4B6E8C35BF7248628B0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-19,15,,Earmarked Contribution From HUGUETTE DUQUELLA,,Earmarked Contribution From HUGUETTE DUQUELLA. transmitted by check/EFT,2020
SB23,C00694323,B8AB08266DA95492F8FC,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-16,15,,Earmarked Contribution From Nora May,,Earmarked Contribution From Nora May. transmitted by check/EFT,2020
SB23,C00694323,B5C626C92F9434D558D2,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-14,15,,Earmarked Contribution From Trudi Gallagher,,Earmarked Contribution From Trudi Gallagher. transmitted by check/EFT,2020
SB23,C00694323,BDDC45F37D167400F8CF,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-30,15,,Earmarked Contribution From DAVID WEBBER,,Earmarked Contribution From DAVID WEBBER. transmitted by check/EFT,2020
SB23,C00694323,B315C5554391C48279C9,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-11-25,15,,Earmarked Contribution From Igor Kravchenko,,Earmarked Contribution From Igor Kravchenko. transmitted by check/EFT,2020
SB23,C00694323,BA3E16F8F5D794F51853,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-10-08,15,,Earmarked Contribution From Dorothy Woods,,Earmarked Contribution From Dorothy Woods. transmitted by check/EFT,2020
SB23,C00694323,B0C0053FBF0284961941,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-30,15,,Earmarked Contribution From David Lippold,,Earmarked Contribution From David Lippold. transmitted by check/EFT,2020
SB23,C00694323,BC665A96903374675B89,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-24,15,,Earmarked Contribution From John Epperson,,Earmarked Contribution From John Epperson. transmitted by check/EFT,2020
SB23,C00694323,BA08E8B3C1E804176B36,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-30,15,,Earmarked Contribution From david britton,,Earmarked Contribution From david britton. transmitted by check/EFT,2020
SB23,C00694323,B2281A9E5416446A1876,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-05,15,,Earmarked Contribution From Keith Flesner,,Earmarked Contribution From Keith Flesner. transmitted by check/EFT,2020
SB23,C00694323,BF81F18B85E7E494FB85,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-27,15,,Earmarked Contribution From Ruth H Crawford,,Earmarked Contribution From Ruth H Crawford. transmitted by check/EFT,2020
SB23,C00694323,B05E43836FF404DD2AEA,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-12-29,15,,Earmarked Contribution From Gene Scothorn,,Earmarked Contribution From Gene Scothorn. transmitted by check/EFT,2020
SB23,C00694323,B209E5C8C784846F59FC,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-12-25,15,,Earmarked Contribution From Igor Kravchenko,,Earmarked Contribution From Igor Kravchenko. transmitted by check/EFT,2020
SB23,C00694323,B4F6E8DC6D2004628A2C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-31,15,,Earmarked Contribution From Wilfred Painter,,Earmarked Contribution From Wilfred Painter. transmitted by check/EFT,2020
SB23,C00694323,B1A45428091D24E00982,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2019-12-13,15,,Earmarked Contribution From Richard Smith,,Earmarked Contribution From Richard Smith. transmitted by check/EFT,2020
SB23,C00694323,B341CAD12AB3C4C03BB7,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-11-02,15,,Earmarked Contribution From Kevin Onishenko,,Earmarked Contribution From Kevin Onishenko. transmitted by check/EFT,2020
SB23,C00694323,BD82CAC6D51A64DC8A2B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-11,15,,Earmarked Contribution From Benny Nottingham,,Earmarked Contribution From Benny Nottingham. transmitted by check/EFT,2020
SB23,C00694323,BAEC39D4717184C0F9D8,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-15,15,,Earmarked Contribution From Frank Ogden,,Earmarked Contribution From Frank Ogden. transmitted by check/EFT,2020
SB23,C00694323,BA07B90A39B214B5EAA5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-23,15,,Earmarked Contribution From Mary Shipwash,,Earmarked Contribution From Mary Shipwash. transmitted by check/EFT,2020
SB23,C00694323,BD5049DB780B64396B73,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-12-02,15,,Earmarked Contribution From Marilyn Daniel,,Earmarked Contribution From Marilyn Daniel. transmitted by check/EFT,2020
SB23,C00694323,BA824321377A542199D6,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-18,15,,Earmarked Contribution From marvin heiman,,Earmarked Contribution From marvin heiman. transmitted by check/EFT,2020
SB23,C00694323,B752C077850E941A19EA,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-11-21,15,,Earmarked Contribution From Marilyn Gourley,,Earmarked Contribution From Marilyn Gourley. transmitted by check/EFT,2020
SB23,C00694323,BEC19E66D19C44F6DBEC,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-09-13,15,,Earmarked Contribution From Steven C Benke,,Earmarked Contribution From Steven C Benke. transmitted by check/EFT,2020
SB23,C00694323,B29BF6D6175C7411E81B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-05,15,,Earmarked Contribution From ellen yanz,,Earmarked Contribution From ellen yanz. transmitted by check/EFT,2020
SB23,C00694323,BC7C53FB8134340D59E1,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-28,15,,Earmarked Contribution From Stanley Bandong,,Earmarked Contribution From Stanley Bandong. transmitted by check/EFT,2020
SB23,C00694323,BE57CB53F5C9D47499B1,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-10-03,15,,Earmarked Contribution From David Bowers,,Earmarked Contribution From David Bowers. transmitted by check/EFT,2020
SB23,C00694323,B8D6D5678410240B59F0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-02,15,,Earmarked Contribution From Lawrence Wical,,Earmarked Contribution From Lawrence Wical. transmitted by check/EFT,2020
SB23,C00694323,BBCD582A639014AF6B08,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-02,15,,Earmarked Contribution From James Sperry,,Earmarked Contribution From James Sperry. transmitted by check/EFT,2020
SB23,C00694323,B9560B72234ED498F9AC,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-10-10,15,,Earmarked Contribution From Virginia Joseph,,Earmarked Contribution From Virginia Joseph. transmitted by check/EFT,2020
SB23,C00694323,BC47D68BB7E3646C7A33,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-10,15,,Earmarked Contribution From Sergio Mendez,,Earmarked Contribution From Sergio Mendez. transmitted by check/EFT,2020
SB23,C00694323,BEDE0D4D3B8BD4373ACF,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-16,15,,Earmarked Contribution From Maureen Mehlman,,Earmarked Contribution From Maureen Mehlman. transmitted by check/EFT,2020
SB23,C00694323,B5E4210995B624A9D9D2,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-10-31,15,,Earmarked Contribution From Dave Bradley,,Earmarked Contribution From Dave Bradley. transmitted by check/EFT,2020
SB23,C00694323,B66FB85D0F2A8475C960,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-11-02,15,,Earmarked Contribution From Linda Bradner,,Earmarked Contribution From Linda Bradner. transmitted by check/EFT,2020
SB23,C00694323,B197A4164F0CE4CE884C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-09-24,15,,Earmarked Contribution From Lester Wenger,,Earmarked Contribution From Lester Wenger. transmitted by check/EFT,2020
SB23,C00694323,BE29FF0B5ED214A11B42,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-01,15,,Earmarked Contribution From Connie Goulden,,Earmarked Contribution From Connie Goulden. transmitted by check/EFT,2020
SB23,C00694323,B491D528412224B8F9B4,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-10-03,15,,Earmarked Contribution From Jerry Arma,,Earmarked Contribution From Jerry Arma. transmitted by check/EFT,2020
SB23,C00694323,BACB4754833E14987B42,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-16,15,,Earmarked Contribution From Trudi Gallagher,,Earmarked Contribution From Trudi Gallagher. transmitted by check/EFT,2020
SB23,C00694323,BFE36731572A845C2934,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-22,15,,Earmarked Contribution From Raq Albert Rivera,,Earmarked Contribution From Raq Albert Rivera. transmitted by check/EFT,2020
SB23,C00694323,B135EB8A1781045519A8,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-09-11,15,,Earmarked Contribution From Gary Burns,,Earmarked Contribution From Gary Burns. transmitted by check/EFT,2020
SB23,C00694323,B26D80FC510D6424BB82,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-24,15,,Earmarked Contribution From Trudi Gallagher,,Earmarked Contribution From Trudi Gallagher. transmitted by check/EFT,2020
SB23,C00694323,B8BBE82433ECC440E902,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-11-02,15,,Earmarked Contribution From James Moreland,,Earmarked Contribution From James Moreland. transmitted by check/EFT,2020
SB23,C00694323,B212D8418174749B7A45,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-02,15,,Earmarked Contribution From Kimberley Rivers,,Earmarked Contribution From Kimberley Rivers. transmitted by check/EFT,2020
SB23,C00694323,B45AAE88A992440AD8D5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-23,15,,Earmarked Contribution From Caren Christensen,,Earmarked Contribution From Caren Christensen. transmitted by check/EFT,2020
SB23,C00694323,B0787CA1B04204638A4D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-15,15,,Earmarked Contribution From James Folk,,Earmarked Contribution From James Folk. transmitted by check/EFT,2020
SB23,C00694323,B3A6677CBA0E94633986,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-14,15,,Earmarked Contribution From Rose Miller,,Earmarked Contribution From Rose Miller. transmitted by check/EFT,2020
SB23,C00694323,B8B7253C847B540A580F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-31,15,,Earmarked Contribution From Lance Sylvia,,Earmarked Contribution From Lance Sylvia. transmitted by check/EFT,2020
SB23,C00694323,B02D640F295E64447961,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-09-17,15,,Earmarked Contribution From Matthew Formica,,Earmarked Contribution From Matthew Formica. transmitted by check/EFT,2020
SB23,C00694323,B14D0837C4B21451C871,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-09-25,15,,Earmarked Contribution From Igor Kravchenko,,Earmarked Contribution From Igor Kravchenko. transmitted by check/EFT,2020
SB23,C00694323,BA44B2018A4AA42F3832,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-10-31,15,,Earmarked Contribution From Dave Bradley,,Earmarked Contribution From Dave Bradley. transmitted by check/EFT,2020
SB23,C00694323,B8A8E198DD5C84B19959,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-10-18,15,,Earmarked Contribution From Gale Fiscus,,Earmarked Contribution From Gale Fiscus. transmitted by check/EFT,2020
SB23,C00694323,BC54D67126CB24F0F87A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-07-18,15,,Earmarked Contribution From David Carlisle,,Earmarked Contribution From David Carlisle. transmitted by check/EFT,2020
SB23,C00694323,B4A090A06358B47CCB71,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-30,15,,Earmarked Contribution From Hayward Gee,,Earmarked Contribution From Hayward Gee. transmitted by check/EFT,2020
SB23,C00694323,B9A29A1377B2E4D0CB03,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-15,15,,Earmarked Contribution From Frank Ogden,,Earmarked Contribution From Frank Ogden. transmitted by check/EFT,2020
SB23,C00694323,BEBA9242116B74E42949,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-27,15,,Earmarked Contribution From Stanley Bandong,,Earmarked Contribution From Stanley Bandong. transmitted by check/EFT,2020
SB23,C00694323,B886469F0ECF84A8591F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-31,15,,Earmarked Contribution From thomas j marski,,Earmarked Contribution From thomas j marski. transmitted by check/EFT,2020
SB23,C00694323,BB2D26AE7E5B2417C81F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-20,15,,Earmarked Contribution From James Miller,,Earmarked Contribution From James Miller. transmitted by check/EFT,2020
SB23,C00694323,BCB690FC736694EE6857,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-11-19,15,,Earmarked Contribution From MADELEINE Howard,,Earmarked Contribution From MADELEINE Howard. transmitted by check/EFT,2020
SB23,C00694323,B1A6F4F0A0DE147CDA25,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-09-26,15,,Earmarked Contribution From jeff wright,,Earmarked Contribution From jeff wright. transmitted by check/EFT,2020
SB23,C00694323,BB351193119614EE8A28,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-03,15,,Earmarked Contribution From Linda Silowka,,Earmarked Contribution From Linda Silowka. transmitted by check/EFT,2020
SB23,C00694323,B19FFB4C3A0664925AF5,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-09-25,15,,Earmarked Contribution From David Johnson,,Earmarked Contribution From David Johnson. transmitted by check/EFT,2020
SB23,C00694323,B8114448F7EE0472A87A,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-09-30,15,,Earmarked Contribution From sandra walsh,,Earmarked Contribution From sandra walsh. transmitted by check/EFT,2020
SB23,C00694323,BC829EF3E1D034807A08,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-21,15,,Earmarked Contribution From Wil Ensenat,,Earmarked Contribution From Wil Ensenat. transmitted by check/EFT,2020
SB23,C00694323,B1FA40AEBF64A4D52A0B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-20,15,,Earmarked Contribution From Linda Martin,,Earmarked Contribution From Linda Martin. transmitted by check/EFT,2020
SB23,C00694323,B6DB316E831E94B788B4,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-14,15,,Earmarked Contribution From Larry Copeland,,Earmarked Contribution From Larry Copeland. transmitted by check/EFT,2020
SB23,C00694323,BFEDE5B48245D4B4D8FD,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-12,15,,Earmarked Contribution From Nancy Pierce,,Earmarked Contribution From Nancy Pierce. transmitted by check/EFT,2020
SB23,C00694323,B8DDFDC0C9EFA4036954,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-08,15,,Earmarked Contribution From Donald Johnson,,Earmarked Contribution From Donald Johnson. transmitted by check/EFT,2020
SB23,C00694323,BA11923D80C524561A2B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-29,14.29,,Earmarked Contribution From William Palmer,,Earmarked Contribution From William Palmer. transmitted by check/EFT,2020
SB23,C00694323,BF7B029022F5C42C78AB,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-09-22,14,,Earmarked Contribution From Kendall Wake,,Earmarked Contribution From Kendall Wake. transmitted by check/EFT,2020
SB23,C00694323,BF23663945ABF4297B17,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-23,14,,Earmarked Contribution From George Hallenbeck,,Earmarked Contribution From George Hallenbeck. transmitted by check/EFT,2020
SB23,C00694323,B1A5800A184584CDEA3A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-12,13.64,,Earmarked Contribution From Terry Stagman,,Earmarked Contribution From Terry Stagman. transmitted by check/EFT,2020
SB23,C00694323,B9A1E6CD1D56F45AF97B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-26,13,,Earmarked Contribution From Joe Gilbert,,Earmarked Contribution From Joe Gilbert. transmitted by check/EFT,2020
SB23,C00694323,BB6338DF7DB8F460EB63,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-09-20,12.5,,Earmarked Contribution From Charles Gili,,Earmarked Contribution From Charles Gili. transmitted by check/EFT,2020
SB23,C00694323,B3FDBFCC1BDD046D9808,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-30,12.5,,Earmarked Contribution From Robert Laret,,Earmarked Contribution From Robert Laret. transmitted by check/EFT,2020
SB23,C00694323,BA6008294CB514C58B43,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-28,12.5,,Earmarked Contribution From Judy Bandy,,Earmarked Contribution From Judy Bandy. transmitted by check/EFT,2020
SB23,C00694323,BFBA2BB2DEACA456889B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-09-20,12.5,,Earmarked Contribution From Conchita Sam,,Earmarked Contribution From Conchita Sam. transmitted by check/EFT,2020
SB23,C00694323,BCBDB333A31DB4E3B833,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2019-12-14,12.5,,Earmarked Contribution From Kurt Schwenkel,,Earmarked Contribution From Kurt Schwenkel. transmitted by check/EFT,2020
SB23,C00694323,B15E7E9B4AE9E4CA9966,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-30,12.5,,Earmarked Contribution From Kitty Tsan,,Earmarked Contribution From Kitty Tsan. transmitted by check/EFT,2020
SB23,C00694323,BD6CAB242323C4129B5F,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-08-29,12.5,,Earmarked Contribution From clifford giles,,Earmarked Contribution From clifford giles. transmitted by check/EFT,2020
SB23,C00694323,BE4916BB65C3C4C60A24,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-08-29,12.5,,Earmarked Contribution From clifford giles,,Earmarked Contribution From clifford giles. transmitted by check/EFT,2020
SB23,C00694323,B16220D3FE5414053853,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-09-23,12.5,,Earmarked Contribution From Gordon Swanson,,Earmarked Contribution From Gordon Swanson. transmitted by check/EFT,2020
SB23,C00694323,B3D73B5CCB69D485F92A,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-12-05,12.5,,Earmarked Contribution From Melissa Ali,,Earmarked Contribution From Melissa Ali. transmitted by check/EFT,2020
SB23,C00694323,B481105940B0C44ED905,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-11-22,12.5,,Earmarked Contribution From Mark Stromgren,,Earmarked Contribution From Mark Stromgren. transmitted by check/EFT,2020
SB23,C00694323,B640B9ADD73BB46F48A0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-08-15,12.5,,Earmarked Contribution From Donald Kowall,,Earmarked Contribution From Donald Kowall. transmitted by check/EFT,2020
SB23,C00694323,B2404FBBA6621448A89A,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2019-12-10,12.5,,Earmarked Contribution From Robert Danner,,Earmarked Contribution From Robert Danner. transmitted by check/EFT,2020
SB23,C00694323,BC8F32B24764E4640B74,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2019-12-16,12.5,,Earmarked Contribution From Peggy Malin,,Earmarked Contribution From Peggy Malin. transmitted by check/EFT,2020
SB23,C00694323,BE47AED90C0AC4F0B96D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-08-28,12.5,,Earmarked Contribution From Judy Bandy,,Earmarked Contribution From Judy Bandy. transmitted by check/EFT,2020
SB23,C00694323,B744D87C1D5CE412C8AA,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-09-19,12.5,,Earmarked Contribution From Carole Larson,,Earmarked Contribution From Carole Larson. transmitted by check/EFT,2020
SB23,C00694323,B50B05E4BE83E4FE9902,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-09-20,12.5,,Earmarked Contribution From Charles Gili,,Earmarked Contribution From Charles Gili. transmitted by check/EFT,2020
SB23,C00694323,B7C25EF1DCD2E4ACAB07,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-11-22,12.5,,Earmarked Contribution From Martin Etcheverry,,Earmarked Contribution From Martin Etcheverry. transmitted by check/EFT,2020
SB23,C00694323,B6B63107D4E1440F7A0A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-30,12.5,,Earmarked Contribution From Eleanor Clark,,Earmarked Contribution From Eleanor Clark. transmitted by check/EFT,2020
SB23,C00694323,B80D1297E6C094FFE880,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-11-28,12.5,,Earmarked Contribution From Judy Bandy,,Earmarked Contribution From Judy Bandy. transmitted by check/EFT,2020
SB23,C00694323,B7B2B08C5CB24431B9F2,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-09-19,12.5,,Earmarked Contribution From EVA PERRY,,Earmarked Contribution From EVA PERRY. transmitted by check/EFT,2020
SB23,C00694323,BBE6338825FFC4BC8B7F,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-12-06,12.5,,Earmarked Contribution From Suzanne Johnson,,Earmarked Contribution From Suzanne Johnson. transmitted by check/EFT,2020
SB23,C00694323,B3A1ED7FB90C64B0CA30,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-08-28,12.5,,Earmarked Contribution From jim hooper,,Earmarked Contribution From jim hooper. transmitted by check/EFT,2020
SB23,C00694323,B9113AFF3E7BD4405B28,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-12-06,12.5,,Earmarked Contribution From KIMBERLY MAX,,Earmarked Contribution From KIMBERLY MAX. transmitted by check/EFT,2020
SB23,C00694323,B64C1FCE2EC9D4DC28F7,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-12-10,12.5,,Earmarked Contribution From Joanne Rodgers,,Earmarked Contribution From Joanne Rodgers. transmitted by check/EFT,2020
SB23,C00694323,BF986A15F74074CDF964,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2019-12-10,12.5,,Earmarked Contribution From Rizalito Advincula,,Earmarked Contribution From Rizalito Advincula. transmitted by check/EFT,2020
