linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B37F9C9D82DF04F71A15,IND,,Ferraro,Barbara,,,,15-682 Puni Mauka Loop S,,Pahoa,HI,967789551,2021-05-23,10,,Refund of Contribution,,,2022
SB28a,C00694323,BEB502A8A5B834793998,IND,,Jenkins,Thomas,,,,94-329 Kaholo St,,Mililani,HI,967892532,2021-01-29,10,,Refund of Contribution,,,2022
SB23,C00694323,B24FF629F28AF4F9C978,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-03-25,10,,Earmarked Contribution From Jane Uyehara,,Earmarked Contribution From Jane Uyehara. transmitted by check/EFT,2022
SB23,C00694323,B2D839322A3CF4D9A998,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-02-18,10,,Earmarked Contribution From MICHAEL A,,Earmarked Contribution From MICHAEL A. transmitted by check/EFT,2022
SB23,C00694323,B3C18EBF7479F4821A26,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-03-18,10,,Earmarked Contribution From TIM BROWN,,Earmarked Contribution From TIM BROWN. transmitted by check/EFT,2022
SB23,C00694323,B126B93340FDE4E6F808,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-03-23,10,,Earmarked Contribution From Corinne Solomon,,Earmarked Contribution From Corinne Solomon. transmitted by check/EFT,2022
SB23,C00694323,B248C39E79F3A40CB8C3,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-05-13,10,,Earmarked Contribution From carol thomas,,Earmarked Contribution From carol thomas. transmitted by check/EFT,2022
SB23,C00694323,BE25E8CD4BC3B4C73B83,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-04-01,10,,Earmarked Contribution From Chris Alexander,,Earmarked Contribution From Chris Alexander. transmitted by check/EFT,2022
SB28a,C00694323,B92115FA4517745B28F8,IND,,Gimby,Charles,,,,PO Box 582,,Kekaha,HI,967520582,2021-05-14,10,,Refund of Contribution,,,2022
SB23,C00694323,BE3B32DB48B9C4B1CAC6,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-05-02,10,,Earmarked Contribution From Sandra Shelton,,Earmarked Contribution From Sandra Shelton. transmitted by check/EFT,2022
SB23,C00694323,BA9B106517CC54937BE5,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-04-18,10,,Earmarked Contribution From Carolyn Alameida,,Earmarked Contribution From Carolyn Alameida. transmitted by check/EFT,2022
SB23,C00694323,B2590D9C290334EBABE9,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2021-06-30,10,,Earmarked Contribution From Esther McDaniel,,Earmarked Contribution From Esther McDaniel. transmitted by check/EFT,2022
SB23,C00694323,BDEF540F6210B4A7B9A0,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-05-03,10,,Earmarked Contribution From Diana Erickson,,Earmarked Contribution From Diana Erickson. transmitted by check/EFT,2022
SB23,C00694323,BC548A6617E3749D4BEF,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-03-25,10,,Earmarked Contribution From Gaylien Hall,,Earmarked Contribution From Gaylien Hall. transmitted by check/EFT,2022
SB23,C00694323,B015CDEBB81924D09BC7,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-04-03,10,,Earmarked Contribution From Christina Fisher,,Earmarked Contribution From Christina Fisher. transmitted by check/EFT,2022
SB23,C00694323,B92EA285D81A744909B4,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-03-22,10,,Earmarked Contribution From Jacob Wiencek,,Earmarked Contribution From Jacob Wiencek. transmitted by check/EFT,2022
SB23,C00694323,B11A2F21B961A4A89B26,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-04-01,10,,Earmarked Contribution From Rob Sweet,,Earmarked Contribution From Rob Sweet. transmitted by check/EFT,2022
SB23,C00694323,B042898FA46A74F71B3F,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-04-23,10,,Earmarked Contribution From Jeffrey Kanada,,Earmarked Contribution From Jeffrey Kanada. transmitted by check/EFT,2022
SB23,C00694323,B1B2D8E892A8347C58A6,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-02-01,10,,Earmarked Contribution From Kyong Tompkins,,Earmarked Contribution From Kyong Tompkins. transmitted by check/EFT,2022
SB23,C00694323,B18D6C3B0E1324CB989C,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-02-24,10,,Earmarked Contribution From Richard Hall,,Earmarked Contribution From Richard Hall. transmitted by check/EFT,2022
SB28a,C00694323,BB4C651A0524040AD843,IND,,Larsen,Paige,,,,910 Honoapiilani Hwy,Ste 7,Lahaina,HI,967611587,2021-05-14,10,,Refund of Contribution,,,2022
SB23,C00694323,B17206B6A68D44360B24,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-06-29,10,,Earmarked Contribution From Maurice Lockhart,,Earmarked Contribution From Maurice Lockhart. transmitted by check/EFT,2022
SB23,C00694323,B8C34AF33D4554A38949,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-01-24,10,,Earmarked Contribution From Sandra DuBrett,,Earmarked Contribution From Sandra DuBrett. transmitted by check/EFT,2022
SB28a,C00694323,BF49EB794265E4A738D3,IND,,Lief,Joanne,,,,Pi Biz 4372,,Kaneohe,HI,93744,2021-04-20,9,,Refund of Contribution,,,2022
SB28a,C00694323,B02B55A1DA6114C92BE4,IND,,Chen,Yukie,,,,3413 Francis St,,Honolulu,HI,968154312,2021-01-09,8.88,,Refund of Contribution,,,2022
SB28a,C00694323,B8F6DC5EF4745457D993,IND,,Chen,Yukie,,,,3413 Francis St,,Honolulu,HI,968154312,2021-01-09,8.88,,Refund of Contribution,,,2022
SB28a,C00694323,B65F758A8A74449C599A,IND,,Koftinow,Grace,,,,874 Kumulani Dr,,Kihei,HI,967539229,2021-01-06,8.34,,Refund of Contribution,,,2022
SB28a,C00694323,BA0BAAAD8E6114BEEA85,IND,,Koftinow,Grace,,,,874 Kumulani Dr,,Kihei,HI,967539229,2021-01-06,8.33,,Refund of Contribution,,,2022
SB28a,C00694323,BC23D2560F6C74DF682C,IND,,Koftinow,Grace,,,,874 Kumulani Dr,,Kihei,HI,967539229,2021-01-06,8.33,,Refund of Contribution,,,2022
SB28a,C00694323,BF2AB8922A5C94181BA8,IND,,Fernandes,Eme,,,,621 Lunalio Rd,,Kapaa,HI,967461556,2021-03-21,7.5,,Refund of Contribution,,,2022
SB28a,C00694323,B09F59D6097994F38883,IND,,Bal,Norma,,,,177 Halona St,,Kihei,HI,967538523,2021-03-22,7.5,,Refund of Contribution,,,2022
SB28a,C00694323,BB0C40264BD4E4D62995,IND,,Bal,Norma,,,,177 Halona St,,Kihei,HI,967538523,2021-03-22,7.5,,Refund of Contribution,,,2022
SB28a,C00694323,B592B0E2BA2E44E5396D,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-01-10,7,,Refund of Contribution,,,2022
SB28a,C00694323,B782970B951DC434B8CB,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-01-11,7,,Refund of Contribution,,,2022
SB28a,C00694323,B06C628B4F48D4014824,IND,,EBERT,RICHARD,,,,PO Box 391134,,Keauhou,HI,967391134,2021-01-05,6.1,,Refund of Contribution,,,2022
SB28a,C00694323,BD27D30B56D7040B3AC5,IND,,Murphy,Rozalind,,,,PO Box 5470,,Kaneohe,HI,967449166,2021-02-01,5.5,,Refund of Contribution,,,2022
SB28a,C00694323,B91BB59FB4F7248F0851,IND,,Nance,Christopher,,,,68-1749 Hoohiki Pl,,Waikoloa,HI,967385105,2021-01-10,5.25,,Refund of Contribution,,,2022
SB23,C00694323,B293E96A459734ADE8A1,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-04-21,5,,Earmarked Contribution From Kaawaloa Kekauoha,,Earmarked Contribution From Kaawaloa Kekauoha. transmitted by check/EFT,2022
SB23,C00694323,B562D0DC4BEEA43D8A1D,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-05-21,5,,Earmarked Contribution From Kaawaloa Kekauoha,,Earmarked Contribution From Kaawaloa Kekauoha. transmitted by check/EFT,2022
SB23,C00694323,BB1880E9A20684E8DAB5,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-06-17,5,,Earmarked Contribution From Theresa Sorensen,,Earmarked Contribution From Theresa Sorensen. transmitted by check/EFT,2022
SB28a,C00694323,B8BC5FDE08762404DBC1,IND,,Jaynes,Makanalani,,,,PO Box 1688,,Kihei,HI,967531688,2021-02-08,5,,Refund of Contribution,,,2022
SB28a,C00694323,B21A5EA00868F42BE8D8,IND,,Jaynes,Makanalani,,,,PO Box 1688,,Kihei,HI,967531688,2021-02-08,5,,Refund of Contribution,,,2022
SB28a,C00694323,BD99437FF2D074788AFE,IND,,Jaynes,Makanalani,,,,PO Box 1688,,Kihei,HI,967531688,2021-01-11,5,,Refund of Contribution,,,2022
SB23,C00694323,B8BDA2EF8D0E44BE9940,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-01-21,5,,Earmarked Contribution From Kaawaloa Kekauoha,,Earmarked Contribution From Kaawaloa Kekauoha. transmitted by check/EFT,2022
SB28a,C00694323,B8FEF0CF7348141A1ACC,IND,,Lau,Christianna,,,,3221 Hayden St,,Honolulu,HI,968156324,2021-01-10,5,,Refund of Contribution,,,2022
SB23,C00694323,B843F7006917740CFB1C,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-02-18,5,,Earmarked Contribution From Austin Fricke,,Earmarked Contribution From Austin Fricke. transmitted by check/EFT,2022
SB23,C00694323,B38425A9F051444A3BD6,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-01-25,5,,Earmarked Contribution From Kim Huynh,,Earmarked Contribution From Kim Huynh. transmitted by check/EFT,2022
SB23,C00694323,B8A5DC2ECD2F2490B94C,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-01-25,5,,Earmarked Contribution From Susan Eubank,,Earmarked Contribution From Susan Eubank. transmitted by check/EFT,2022
SB23,C00694323,BD1ED4E7E2DD54AE9BF6,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-01-21,5,,Earmarked Contribution From Judith Lewin,,Earmarked Contribution From Judith Lewin. transmitted by check/EFT,2022
SB23,C00694323,B2CB3F2027F3A42F1B97,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-01-17,5,,Earmarked Contribution From Christel Goedecke,,Earmarked Contribution From Christel Goedecke. transmitted by check/EFT,2022
SB23,C00694323,B4270064A7C554F90A3C,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-06-03,5,,Earmarked Contribution From Christopher Feltner,,Earmarked Contribution From Christopher Feltner. transmitted by check/EFT,2022
SB28a,C00694323,B4810F6F9C3F44408953,IND,,Lauprecht,Wilfried,,,,579 Kaimalino St,,Kailua,HI,967341611,2021-01-21,5,,Refund of Contribution,,,2022
SB28a,C00694323,B219C2EA2A41542829AA,IND,,Lauprecht,Wilfried,,,,579 Kaimalino St,,Kailua,HI,967341611,2021-01-22,5,,Refund of Contribution,,,2022
SB23,C00694323,B69E90B35403B44D2B76,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-01-25,5,,Earmarked Contribution From Kim Huynh,,Earmarked Contribution From Kim Huynh. transmitted by check/EFT,2022
SB23,C00694323,B7673ED3F0CB541EBA8D,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-03-23,5,,Earmarked Contribution From Beth Hallanger,,Earmarked Contribution From Beth Hallanger. transmitted by check/EFT,2022
SB28a,C00694323,B37F1C060FBF84B809A7,IND,,Marazoni,Lydia,,,,69 Puako Beach Dr,# 1723A,Kamuela,HI,967439708,2021-03-26,5,,Refund of Contribution,,,2022
SB28a,C00694323,BC572F0579BDB4D74AC6,IND,,Kanealii,Elisha,,,,PO Box 601,,Anahola,HI,967030601,2021-03-17,5,,Refund of Contribution,,,2022
SB28a,C00694323,BA0685FA03D164A068CA,IND,,Okuyama,Carl,,,,1346 Kilikina St,,Hilo,HI,967201517,2021-03-18,5,,Refund of Contribution,,,2022
SB28a,C00694323,B8BA58E8FF6464F66844,IND,,Rasmussen,George,,,,84-1350 Maunaolu St,,Waianae,HI,967924606,2021-03-01,5,,Refund of Contribution,,,2022
SB28a,C00694323,B4E982CF04C084A3F830,IND,,Rasmussen,George,,,,84-1350 Maunaolu St,,Waianae,HI,967924606,2021-03-01,5,,Refund of Contribution,,,2022
SB23,C00694323,B8599BECADAE943B4A99,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-02-23,5,,Earmarked Contribution From Gaylien Hall,,Earmarked Contribution From Gaylien Hall. transmitted by check/EFT,2022
SB23,C00694323,B2A5F3D11722C406D873,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-02-25,5,,Earmarked Contribution From Kim Huynh,,Earmarked Contribution From Kim Huynh. transmitted by check/EFT,2022
SB23,C00694323,B30F0E4CB733B4BFEB44,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-06-25,5,,Earmarked Contribution From Kim Huynh,,Earmarked Contribution From Kim Huynh. transmitted by check/EFT,2022
SB23,C00694323,B606F27F66F5C407FA09,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-05-17,5,,Earmarked Contribution From Theresa Sorensen,,Earmarked Contribution From Theresa Sorensen. transmitted by check/EFT,2022
SB23,C00694323,BD780A7667EB54F8C999,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-04-25,5,,Earmarked Contribution From Kim Huynh,,Earmarked Contribution From Kim Huynh. transmitted by check/EFT,2022
SB23,C00694323,BD38D147A79734D9DAE3,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-01-21,5,,Earmarked Contribution From Marilyn McCorriston,,Earmarked Contribution From Marilyn McCorriston. transmitted by check/EFT,2022
SB23,C00694323,BD4126F44FE324736947,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-04-17,5,,Earmarked Contribution From Theresa Sorensen,,Earmarked Contribution From Theresa Sorensen. transmitted by check/EFT,2022
SB28a,C00694323,B6D8BEE79494546788E9,IND,,Storaasli,Roy,,,,87-1980 Pakeke St,Apt S,Waianae,HI,967923497,2021-03-31,5,,Refund of Contribution,,,2022
SB23,C00694323,B519FC3E5478A4FF3A29,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-01-21,5,,Earmarked Contribution From PETER NAMIO,,Earmarked Contribution From PETER NAMIO. transmitted by check/EFT,2022
SB23,C00694323,BA6198D5C254346DFA32,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-03-04,5,,Earmarked Contribution From Christel Goedecke,,Earmarked Contribution From Christel Goedecke. transmitted by check/EFT,2022
SB23,C00694323,BDDAEF85B3F8D4BD8981,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-06-21,5,,Earmarked Contribution From Kaawaloa Kekauoha,,Earmarked Contribution From Kaawaloa Kekauoha. transmitted by check/EFT,2022
SB28a,C00694323,B03CE55CA48E542B1918,IND,,Johnson,Margaret,,,,45-817,,Kaneohe,HI,96744,2021-06-08,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7A7172F7DD53460A95E,IND,,Johnson,Margaret,,,,45-817,,Kaneohe,HI,96744,2021-06-08,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7253E683793E4607B08,IND,,Johnson,Margaret,,,,45-817,,Kaneohe,HI,96744,2021-06-08,5,,Refund of Contribution,,,2022
SB23,C00694323,BB7DBB1875242452BADB,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-01-21,5,,Earmarked Contribution From Kim Huynh,,Earmarked Contribution From Kim Huynh. transmitted by check/EFT,2022
SB23,C00694323,BDA483C4611874432969,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-03-17,5,,Earmarked Contribution From Theresa Sorensen,,Earmarked Contribution From Theresa Sorensen. transmitted by check/EFT,2022
SB23,C00694323,B7AFA1C65C0704827800,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-01-21,5,,Earmarked Contribution From Gaylien Hall,,Earmarked Contribution From Gaylien Hall. transmitted by check/EFT,2022
SB28a,C00694323,BD12DEFE30BBD441AB23,IND,,Foong,Bernard,,,,111 Poailani Pl,,Kihei,HI,967536404,2021-01-13,5,,Refund of Contribution,,,2022
SB28a,C00694323,B91E671B51AF14B9AA8B,IND,,Kawada,Elaine,,,,1251 Heulu St,Apt 703,Honolulu,HI,968223086,2021-01-05,5,,Refund of Contribution,,,2022
SB28a,C00694323,B0C358CB48F5B48F3A43,IND,,Kawada,Elaine,,,,1251 Heulu St,Apt 703,Honolulu,HI,968223086,2021-01-05,5,,Refund of Contribution,,,2022
SB23,C00694323,B85E21D64CC6F4472BA0,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-05-25,5,,Earmarked Contribution From Kim Huynh,,Earmarked Contribution From Kim Huynh. transmitted by check/EFT,2022
SB23,C00694323,B4A532C299F5A426ABA0,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-02-18,5,,Earmarked Contribution From peggy Regentine,,Earmarked Contribution From peggy Regentine. transmitted by check/EFT,2022
SB28a,C00694323,B414E0125A61A409397F,IND,,Herrers Borja,Hilda,,,,1456 Lehia St,,Honolulu,HI,968181825,2021-04-16,5,,Refund of Contribution,,,2022
SB28a,C00694323,B3A52F9F0A18442AF906,IND,,Herrers Borja,Hilda,,,,1456 Lehia St,,Honolulu,HI,968181825,2021-04-16,5,,Refund of Contribution,,,2022
SB28a,C00694323,B0349DF6F46A74297B18,IND,,Herrers Borja,Hilda,,,,1456 Lehia St,,Honolulu,HI,968181825,2021-04-16,5,,Refund of Contribution,,,2022
SB28a,C00694323,BB411AC5858B44162BFE,IND,,Montes,Anel,,,,91-1075 Kailike St,,Ewa Beach,HI,967064681,2021-03-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B40B3346CA0DE43DBA12,IND,,Montes,Anel,,,,91-1075 Kailike St,,Ewa Beach,HI,967064681,2021-03-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B8F72DBE08031430BBF1,IND,,Montes,Anel,,,,91-1075 Kailike St,,Ewa Beach,HI,967064681,2021-03-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,BAC8CC4D1368D4D03B57,IND,,Williams,Trudy,,,,44 Waiakoa Pl,,Kula,HI,967908977,2021-01-07,5,,Refund of Contribution,,,2022
SB28a,C00694323,B5CEC25156473481E9F1,IND,,Yu,Xinhong,,,,1188 Bishop St,,Honolulu,HI,968133301,2021-01-09,5,,Refund of Contribution,,,2022
SB23,C00694323,B31C30F3A49B94349911,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-02-17,5,,Earmarked Contribution From Theresa Sorensen,,Earmarked Contribution From Theresa Sorensen. transmitted by check/EFT,2022
SB23,C00694323,B855704D6CD81454A958,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-01-17,5,,Earmarked Contribution From Theresa Sorensen,,Earmarked Contribution From Theresa Sorensen. transmitted by check/EFT,2022
SB23,C00694323,B6C2A90B423234FF48E4,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-01-25,5,,Earmarked Contribution From Sandy Luciano,,Earmarked Contribution From Sandy Luciano. transmitted by check/EFT,2022
SB23,C00694323,B16E5B2202D5A47AABC0,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-01-25,5,,Earmarked Contribution From Martin Tennison,,Earmarked Contribution From Martin Tennison. transmitted by check/EFT,2022
SB23,C00694323,BE2E3278260F54D63AF8,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-04-29,5,,Earmarked Contribution From Austin Fricke,,Earmarked Contribution From Austin Fricke. transmitted by check/EFT,2022
SB23,C00694323,BB33B96767C004CFF825,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-02-17,5,,Earmarked Contribution From Christel Goedecke,,Earmarked Contribution From Christel Goedecke. transmitted by check/EFT,2022
SB28a,C00694323,B71E94577E61B4BA8A1C,IND,,Matsumoto,Kenneth,,,,227 Iliwai Dr,,Wahiawa,HI,967862306,2021-01-23,5,,Refund of Contribution,,,2022
SB28a,C00694323,B83A0D67A620F4DC4B74,IND,,Bendrick,Frank,,,,250 Kawaihae St,Apt 4D,Honolulu,HI,968251928,2021-06-12,5,,Refund of Contribution,,,2022
SB28a,C00694323,B044AC059181E45D2BDB,IND,,Dumo,Norberto,,,,412 Ehehene Pl,,Hilo,HI,967203141,2021-06-30,5,,Refund of Contribution,,,2022
SB28a,C00694323,BFB282D861375408890B,IND,,Klenske,Terry,,,,1441 Frank St,,Honolulu,HI,968161710,2021-02-06,5,,Refund of Contribution,,,2022
SB28a,C00694323,B1FAB894795574FB2BFA,IND,,Klenske,Terry,,,,1441 Frank St,,Honolulu,HI,968161710,2021-02-06,5,,Refund of Contribution,,,2022
SB28a,C00694323,BAD1F35C380724306938,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-06-23,5,,Refund of Contribution,,,2022
SB23,C00694323,BBA69D590D86C43E3A26,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-06-16,5,,Earmarked Contribution From Marilyn McCorriston,,Earmarked Contribution From Marilyn McCorriston. transmitted by check/EFT,2022
SB28a,C00694323,BF685DAC936794FD5A67,IND,,Klenske,Terry,,,,1441 Frank St,,Honolulu,HI,968161710,2021-02-06,5,,Refund of Contribution,,,2022
SB28a,C00694323,B04DC650BE97046919F9,IND,,Balatico,Barbara,,,,PO Box 121,,Papaaloa,HI,967800121,2021-01-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B026366271B074F6C8BF,IND,,Balatico,Barbara,,,,PO Box 121,,Papaaloa,HI,967800121,2021-01-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,BEC629DAFEB0A4DD4B49,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-02-28,5,,Refund of Contribution,,,2022
SB28a,C00694323,BD10BA98EF4674190B79,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-01-05,5,,Refund of Contribution,,,2022
SB28a,C00694323,B74D861EC26DF49EC8F9,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-02-11,5,,Refund of Contribution,,,2022
SB28a,C00694323,BEDF0171B29054C25901,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-02-09,5,,Refund of Contribution,,,2022
SB28a,C00694323,BCA4B4E59148A4913931,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-02-11,5,,Refund of Contribution,,,2022
SB23,C00694323,B75D09A92775E44BCBA3,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-03-26,5,,Earmarked Contribution From Martin Tennison,,Earmarked Contribution From Martin Tennison. transmitted by check/EFT,2022
SB28a,C00694323,B829BD09A953D4DFA862,IND,,Williams,N. H.,,,,72-1113 Makalei Dr,,Kailua Kona,HI,967408454,2021-01-18,5,,Refund of Contribution,,,2022
SB28a,C00694323,BFD8E9C924B0E4120B97,IND,,Williams,N. H.,,,,72-1113 Makalei Dr,,Kailua Kona,HI,967408454,2021-01-18,5,,Refund of Contribution,,,2022
SB28a,C00694323,BE46F0B6EA1494F03B72,IND,,Williams,N. H.,,,,72-1113 Makalei Dr,,Kailua Kona,HI,967408454,2021-01-18,5,,Refund of Contribution,,,2022
SB28a,C00694323,B944E3C41AEA34ECE828,IND,,Williams,N. H.,,,,72-1113 Makalei Dr,,Kailua Kona,HI,967408454,2021-01-19,5,,Refund of Contribution,,,2022
SB28a,C00694323,BFE27EED537A845E190C,IND,,Williams,N. H.,,,,72-1113 Makalei Dr,,Kailua Kona,HI,967408454,2021-01-18,5,,Refund of Contribution,,,2022
SB28a,C00694323,B070EC6F761D640CEB77,IND,,Williams,N. H.,,,,72-1113 Makalei Dr,,Kailua Kona,HI,967408454,2021-01-18,5,,Refund of Contribution,,,2022
SB28a,C00694323,B55B85122362D473191C,IND,,Williams,N. H.,,,,72-1113 Makalei Dr,,Kailua Kona,HI,967408454,2021-01-19,5,,Refund of Contribution,,,2022
