linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4493C933AD064CFD96E,IND,,Kinsey,Frederick,,,,23434 James Ct,,Lewes,DE,19958,,2021-09-05,5,295,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABB1D51066614409EAB5,IND,,Moylan,Patrick,,,,135 Creekside Dr,,Dagsboro,DE,19939,,2021-09-01,5,105,BAY CAPITAL MORTGAGE,MORTGAGE BANKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD5F1EC29E40E4AAB9AA,IND,,Whitcomb,Carole,,,,32 Hedgerow Hollow Rd,,Smyrna,DE,19977,,2021-09-01,5,790,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB3F56695928D47F9927,IND,,Goodwin,Florence,,,,400 Foulk Rd,,Wilmington,DE,19803,,2021-09-01,5,1601,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AAC4036FD21E5407BA42,IND,,DANIELS,LONNIE,,,,171 Harbor Dr,,Claymont,DE,19703,,2021-09-01,5,270,BOEING,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA45F1CE3DE664824BF9,IND,,Long,Kenneth,,,,P/O/ Box 1235,,Millsboro,DE,19966,,2021-09-01,5,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A176D3525B46D4759965,IND,,Anderson,David,,,,217 Cecil St,,Dover,DE,19904,,2021-09-05,5,380,CITY OF DOVER,COUNCILMAN,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2022
SA11AI,C00694323,A15A33D0A0AE145E0B0D,IND,,Fanelli,Matt,,,,2107 Culver Dr,,Wilmington,DE,19810,,2021-09-05,5,100,Georges Kitchens,CARPENTER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A56AAC6D1F6864BDB843,IND,,Houck,Bessie O,,,,5335 Neals School Rd,,Seaford,DE,19973,,2021-09-02,5,619.5,RETIRED,RETIRED,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2022
SA11AI,C00694323,A11BB4F57F5B44C40B1F,IND,,Groff,Jeanette,,,,392 Otter Way,,Frederica,DE,19946,,2021-07-29,5,5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2EA9F81D9C704767B47,IND,,Jaworski,Christina,,,,132 Christiana Mall,,Newark,DE,19702,,2021-07-29,5,1504.25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A53970696C5D946ACAF3,IND,,Strusowski,Linda,,,,904 Westerly Ct,,Newark,DE,19702,,2021-07-29,5,126,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1524565519374BBB842,IND,,Robinson,Van,,,,410 Topaz Cir,,Dover,DE,19904,,2021-07-29,5,32,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACA26E443F97E426A8F0,IND,,Jones,Kenneth,,,,723 Magnolia Dr,,Seaford,DE,19973,,2021-07-31,5,458.25,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AC488744D01FD4D54A82,IND,,Corrigan,James,,,,2111 Faulkland Rd,,Wilmington,DE,19805,,2021-07-31,5,250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABFB4AD525FF1444CB33,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2021-08-02,5,4684.34,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A7DA0D51524DF4950886,IND,,J,Patrick,,,,37105 Alabama Dr,,Frankford,DE,19945,,2021-08-02,5,55,LAYTON BUS,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5C106E53939E4E2E8BC,IND,,A.,Allan,,,,850 Arthursville Rd,,Hartly,DE,19953,,2021-07-06,5,3253.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A38249E99F3944AB4A50,IND,,Hanby,Donna,,,,148 Starr Rd,,Newark,DE,19711,,2021-07-06,5,563,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4D420D9F4C6F4D0B90A,IND,,Weiner,Cathy,,,,115 Hitching Post Dr,,Wilmington,DE,19803,,2021-07-06,5,55,JPMORGAN,CONTROLLER,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A144AC6EEBED64A70A79,IND,,Houser,Mitchell D,,,,10 W Cannon St,,Fenwick Island,DE,19944,,2021-07-06,5,332.76,RETIRED,RETIRED,,Earmarked for JOHN CASTORANI FOR VIRGINIA (C00774877),2022
SA11AI,C00694323,A441A8877D09F40F9A70,IND,,OTTINGER,MARIA,,,,130 W Camden Wyoming Ave,,Wyoming,DE,19934,,2021-07-12,5,130,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA090973C1ED54110908,IND,,Rauber,Karen,,,,8 Kelly Dr,,Rehoboth Beach,DE,19971,,2021-07-12,5,145,YMCA OF DELAWARE,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9774FB32DBF140218D3,IND,,Schmidt,Debra,,,,1 E Richards Ln,,Newark,DE,19711,,2021-07-12,5,25,ZINGOS,BAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA21B1FB6455443AA80C,IND,,Palmieri,Augusto,,,,29990 Barnacle Ct,,Milton,DE,19968,,2021-07-12,5,413.25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A67CA77A76AE34FA7AF8,IND,,VanNest,Phyllis,,,,906 Alpha Rd,,Wilmington,DE,19810,,2021-07-12,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8E4238CA5B8E411F9B4,IND,,Megee,Sue,,,,20995 Wesley Church Rd,,Seaford,DE,19973,,2021-07-12,5,75,ROYAL FARMS,BARISTA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFD83C95F7C104191A22,IND,,Sylvester,Joseph,,,,26093 Figgs Rd,,Seaford,DE,19973,,2021-07-08,5,66,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A90CBCEEE1F374424B24,IND,,Tomer,Joyce,,,,20934 Robinsonville Rd,,Lewes,DE,19958,,2021-07-08,5,220,JOBE'S LANDSCAPE INC,ENTREPRENEUR,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AF5203E8EF38E47E7A15,IND,,Miller,Matthew,,,,25906 Country Meadows Dr,,Millsboro,DE,19966,,2021-07-08,5,15,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB780CC25BC574047854,IND,,Hanby,Donna,,,,148 Starr Rd,,Newark,DE,19711,,2021-07-08,5,568,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF89D3A06E15F488183A,IND,,MacDonald,Anrea,,,,33116 Gracie Ln,,Lewes,DE,19958,,2021-07-08,5,85,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD8A000BCEB2F42FB8F1,IND,,Hudak,Marge,,,,33386 Nannyberry Cv,,Millsboro,DE,19966,,2021-07-08,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A02B4E5A57F4944059D2,IND,,Snyder,Barbara,,,,2301 Richard Pl,,Wilmington,DE,19810,,2021-07-09,5,76,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A95FD42CCA7AE4C7EA58,IND,,Tomer,Joyce,,,,20934 Robinsonville Rd,,Lewes,DE,19958,,2021-07-08,5,220,JOBE'S LANDSCAPE INC,ENTREPRENEUR,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC1C33C1ECA9344538A2,IND,,Diedrich,Jane,,,,12 Nelsa Ln,,Millsboro,DE,19966,,2021-07-08,5,1048.13,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC9819DBF04384F9A94D,IND,,Russykevizc,Lee,,,,407 Arrowood Ln,,Newark,DE,19702,,2021-07-08,5,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A515B275BEBC54A53AA0,IND,,Jaworski,Christina,,,,132 Christiana Mall,,Newark,DE,19702,,2021-07-18,5,866,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A84DE9EB607014417995,IND,,perri,michael,,,,3305 Pierson Dr,,Wilmington,DE,19810,,2021-07-18,5,11,ARAMARK,FSM,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA923F4E53F334C8C8F6,IND,,Morrison,Tina,,,,760 Pulaski Hwy,,Bear,DE,19701,,2021-07-18,5,260,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAC83B86DFEE64380834,IND,,Jaworski,Christina,,,,132 Christiana Mall,,Newark,DE,19702,,2021-07-18,5,866,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A821146A0DA584179A5B,IND,,VECERE,DANA,,,,102 Weldin Rd,,Wilmington,DE,19803,,2021-07-18,5,105,PSEG,OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8B8D032D0DAD400ABE1,IND,,Latsko,George,,,,636 Poets Way,,Middletown,DE,19709,,2021-07-18,5,30,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6B4AE57CD01C40009E4,IND,,A.,Allan,,,,850 Arthursville Rd,,Hartly,DE,19953,,2021-07-18,5,3303.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA4224131CEA54BED983,IND,,Bermudez,Gilbert,,,,51 Yale Ave,,New Castle,DE,19720,,2021-07-18,5,25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE0ABC9F57325444AB12,IND,,Richardson,Rosemary,,,,4105 Golf View Dr,,Newark,DE,19702,,2021-12-10,5,694.53,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A098065092A60418BB32,IND,,Schrock,Tobias,,,,16379 Abbotts Pond Rd,,Milford,DE,19963,,2021-12-11,5,233,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A082ECC7C64AC469DA9B,IND,,Richardson,Rosemary,,,,4105 Golf View Dr,,Newark,DE,19702,,2021-12-11,5,749.53,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEE272C9CF61040C181D,IND,,Stuchlik,Terry,,,,8 Delaware Ave,,Lewes,DE,19958,,2021-12-10,5,3104,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACE4D367FF1914730B48,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2021-12-10,5,3831.94,SELF,MUSICIAN,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AE7E7EDD2C7404C408B2,IND,,Richardson,Rosemary,,,,4105 Golf View Dr,,Newark,DE,19702,,2021-12-10,5,694.53,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE3265B0B2B95464C809,IND,,Patton,Francis,,,,925 Appleberry Dr,,Smyrna,DE,19977,,2021-12-10,5,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A43415E0BA46B46F1A6A,IND,,Richardson,Rosemary,,,,4105 Golf View Dr,,Newark,DE,19702,,2021-12-11,5,749.53,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A11482659B82548C4B81,IND,,C,Eileen,,,,110 Cleveland Ave,,Talleyville,DE,19803,,2021-12-11,5,352,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2E8B0E35EC154845B1A,IND,,Windhorst,Kemp,,,,305 Nicholas Ct,,Wilmington,DE,19808,,2021-12-11,5,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0DCA40181C414AFDB10,IND,,McInnis,Kathryn,,,,38582 Hemlock Dr,# 14,Frankford,DE,19945,,2021-12-15,5,45,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE92EF05016E64513B0A,IND,,Carter,Nancy,,,,2109 Armour Dr,,Wilmington,DE,19808,,2021-12-14,5,424,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A15628C61BE4C4270890,IND,,Richardson,Rosemary,,,,4105 Golf View Dr,,Newark,DE,19702,,2021-12-15,5,830.53,RETIRED,RETIRED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A984132A69480490CBB4,IND,,Kushner,Noreen,,,,30237 Whitehall Dr,,Milton,DE,19968,,2021-12-12,5,135,OCEANSIDE ELITE CLEANING,OWNER,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A90C78D695EC64EB691A,IND,,Corrigan,James,,,,2111 Faulkland Rd,,Wilmington,DE,19805,,2021-12-12,5,422.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A968DE48A835C4D69A49,IND,,Rauber,Karen,,,,8 Kelly Dr,,Rehoboth Beach,DE,19971,,2021-12-12,5,350,YMCA OF DELAWARE,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A87583BFFA97F4C04AA8,IND,,C,Eileen,,,,110 Cleveland Ave,,Talleyville,DE,19803,,2021-12-14,5,383,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A47C8E7DDFB5D4707881,IND,,C,Eileen,,,,110 Cleveland Ave,,Talleyville,DE,19803,,2021-12-14,5,383,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5494D35F9D9744BEA26,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2021-12-14,5,3901.94,SELF,MUSICIAN,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AEEB7888CF50A4B92A4E,IND,,C,Eileen,,,,110 Cleveland Ave,,Talleyville,DE,19803,,2021-12-11,5,352,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A1EBD9A705C794427B58,IND,,Price,Kevin,,,,7 Pike Pl,,Newark,DE,19702,,2021-12-12,5,70,STATE OF DELAWARE,HIGHSCHOOL CUSTODIAN,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AF7E91AF25B804EE0A7D,IND,,Goodwin,Florence,,,,400 Foulk Rd,,Wilmington,DE,19803,,2021-12-11,5,2087,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A1478A3D5403C43E39A5,IND,,Schmidt,Debra,,,,1 E Richards Ln,,Newark,DE,19711,,2021-12-12,5,50,ZINGOS,BAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF94442F7FD5D4FA696C,IND,,Busby,Regina,,,,37955 Greenwich Ln,,Ocean View,DE,19970,,2021-12-11,5,298,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6032DED140054A00B40,IND,,White,Walter,,,,1381 Barney Jenkins Rd,,Felton,DE,19943,,2021-08-31,5,2249,RETIRED,RETIRED,,Earmarked for RODNEY FOR CONGRESS (C00521948),2022
SA11AI,C00694323,A6A1BDF15ADDA4C91979,IND,,McDonald,Crystal,,,,1886 Henry Cowgill Rd,,Wyoming,DE,19934,,2021-08-31,5,30,HARRINGTON RACEWAY AND CASINO,SECURITY SHIFT SUPERVISOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB3ED609801464F49A7A,IND,,Bowman,Clifford,,,,3880 Nine Foot Rd,,Farmington,DE,19950,,2021-12-13,5,774,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A85E1769362FC4757973,IND,,Kramer,Joseph,,,,77 Artis Dr,,Dover,DE,19904,,2021-12-13,5,40,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A8214B574FF004FF9BAC,IND,,Coffey,Charles,,,,PO Box 100,,Bethel,DE,19931,,2021-12-08,5,842.72,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A6EF32A7156364D58AF7,IND,,Corrigan,James,,,,2111 Faulkland Rd,,Wilmington,DE,19805,,2021-12-08,5,417.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3329D7A5373944A9A6B,IND,,Anderson,Rachel,,,,123 Comanche Cir,,Millsboro,DE,19966,,2021-12-08,5,80,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3D6F68A164CD49D59A3,IND,,Richardson,Rosemary,,,,4105 Golf View Dr,,Newark,DE,19702,,2021-12-08,5,671.53,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A30D6F4FECC4D45A0AF4,IND,,Berlinger,Marianne,,,,20261 John J Williams Hwy,,Lewes,DE,19958,,2021-12-14,5,120,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFF69C7E0D7F04CA8A3A,IND,,Melchiorre,Joe,,,,15239 Hudson Rd,,Milton,DE,19968,,2021-12-13,5,54,JOEY MELCHIORRE,LABOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2D82518BD07F482DBB8,IND,,Stuchlik,Terry,,,,8 Delaware Ave,,Lewes,DE,19958,,2021-12-14,5,3169,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A1AC9CEBB7D0746D6829,IND,,Stuchlik,Terry,,,,8 Delaware Ave,,Lewes,DE,19958,,2021-12-14,5,3169,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A328B5E1D75F3485EA40,IND,,C,Eileen,,,,110 Cleveland Ave,,Talleyville,DE,19803,,2021-12-10,5,331,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A6CBD34025D5E48FFB19,IND,,A.,Allan,,,,850 Arthursville Rd,,Hartly,DE,19953,,2021-12-10,5,4199.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A31D31478202F43D0BE1,IND,,Eschelweck,Mark,,,,172 Ashfield Ct,,Smyrna,DE,19977,,2021-12-10,5,612,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A66D0764EE6CB4288B80,IND,,murray,carolyn,,,,"35552 sussex lane, mariners co, ma",,Millsboro,DE,19966,,2021-12-10,5,165,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A939E13F656684837B2D,IND,,Richardson,Rosemary,,,,4105 Golf View Dr,,Newark,DE,19702,,2021-12-02,5,545.53,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A90893296B1EA42B1A08,IND,,C,Eileen,,,,110 Cleveland Ave,,Talleyville,DE,19803,,2021-12-02,5,166,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8EAD2D7284D24CF5BD6,IND,,Bowman,Clifford,,,,3880 Nine Foot Rd,,Farmington,DE,19950,,2021-12-02,5,754,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8967BDD8BF40421B938,IND,,C,Eileen,,,,110 Cleveland Ave,,Talleyville,DE,19803,,2021-12-02,5,166,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8920D49F4E054613849,IND,,schaller,richard,,,,34232 Woods Edge Dr,Unit 213,Lewes,DE,19958,,2021-12-02,5,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7DCE4915C1744E6D9CF,IND,,Foraker,Judy,,,,4 Stone Barn Dr,,Hockessin,DE,19707,,2021-12-02,5,492,DUPONT,ADMINISTRATIVE ASSISTANT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7B1E030A1F984978AFE,IND,,Caggiano,Andrea,,,,38693 Burbage Ln,,Ocean View,DE,19970,,2021-12-02,5,873.19,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7559D4EDABF54F4CADB,IND,,E,Beverly,,,,107 Birchfield Dr,,Dover,DE,19904,,2021-12-02,5,801,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A714307CB35044EB8A0C,IND,,Hicken,John,,,,29228 Park View Dr,,Dagsboro,DE,19939,,2021-12-02,5,155,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A65AA118013234C6196D,IND,,Caggiano,Andrea,,,,38693 Burbage Ln,,Ocean View,DE,19970,,2021-12-02,5,873.19,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5C04B1310C96496EB2E,IND,,Gray,Ashley,,,,4633 Patrician Blvd,Apt C,Wilmington,DE,19808,,2021-12-02,5,120,ACME,BAKERY CLERK,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB2B6A4F8C7C5479F95C,IND,,Stuchlik,Terry,,,,8 Delaware Ave,,Lewes,DE,19958,,2021-12-10,5,3104,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A7F862DF3AFC542B7B6D,IND,,Ayres,Annlynn V,,,,29437 Turnberry Dr,,Dagsboro,DE,19939,,2021-12-10,5,173,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A877E99081C894DCE94C,IND,,Norquest,Bob,,,,142 Carnoustie Rd,,Dover,DE,19904,,2021-12-11,5,1396.6,RETIRED,RETIRED,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,AC36EC42EC5534E14923,IND,,C,Eileen,,,,110 Cleveland Ave,,Talleyville,DE,19803,,2021-12-11,5,352,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB594175ADE7A470EAC4,IND,,C,Eileen,,,,110 Cleveland Ave,,Talleyville,DE,19803,,2021-12-11,5,352,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AF2873F0E287040E0863,IND,,Stuchlik,Terry,,,,8 Delaware Ave,,Lewes,DE,19958,,2021-10-01,5,1596,RETIRED,RETIRED,,Earmarked for ERICK AGUILAR CONGRESSIONAL RACE CANDIDATE (C00716399),2022
SA11AI,C00694323,AE580AA79068C41ED8F5,IND,,Palmieri,Augusto,,,,29990 Barnacle Ct,,Milton,DE,19968,,2021-10-01,5,727.75,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AE195B964EF8643C88B9,IND,,DEGRAFFT,JANE E,,,,1001 Middleford Rd,,Seaford,DE,19973,,2021-10-01,5,1084,RETIRED,RETIRED,,Earmarked for MO BROOKS FOR SENATE (C00464149),2022
SA11AI,C00694323,AD9288EC7872146D4B25,IND,,Grubbs,Regina,,,,15 Valley Cir,,Newark,DE,19711,,2021-10-01,5,40,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,AD7D8F84FBE87485DA03,IND,,Walton,Charles,,,,46 S Timothy Ct,,Dover,DE,19904,,2021-10-01,5,1044.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2889811AF7204ED6BAA,IND,,Lorentz,Wanda,,,,10098 N Old State Rd,,Lincoln,DE,19960,,2021-10-02,5,110,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD5FDB7FDAE4F4AB19DF,IND,,McCall,James,,,,36512 Putter Ln,,Frankford,DE,19945,,2021-10-01,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF4E64779BE0B4634877,IND,,Barr,Jerry,,,,857 Rose Dale Ln,,Dover,DE,19904,,2021-10-01,5,150,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A424E1F534E79454A957,IND,,Russykevizc,Lee,,,,407 Arrowood Ln,,Newark,DE,19702,,2021-10-02,5,110,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
