linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B7B43670312234DF48B3,IND,,LaRoche,Odillon,,,,10 Wagner Pt Rd,,Alburgh,VT,054409668,2021-01-15,9.5,,Refund of Contribution,,,2022
SB28a,C00694323,B55697AA2A7A74DE2ABD,IND,,LaRoche,Odillon,,,,10 Wagner Pt Rd,,Alburgh,VT,054409668,2021-01-15,9.5,,Refund of Contribution,,,2022
SB28a,C00694323,BEA33B5DCED8A406DB75,IND,,LaRoche,Odillon,,,,10 Wagner Pt Rd,,Alburgh,VT,054409668,2021-01-15,9.5,,Refund of Contribution,,,2022
SB28a,C00694323,BC8FD315E46B947D88E4,IND,,Blakeman,Kevin,,,,1643 Faybrook Rd,,Sharon,VT,050656548,2021-02-04,5,,Refund of Contribution,,,2022
SB28a,C00694323,BDF2D40490224461BB70,IND,,Blakeman,Kevin,,,,1643 Faybrook Rd,,Sharon,VT,050656548,2021-02-04,5,,Refund of Contribution,,,2022
SB28a,C00694323,B348A46387D434C16B9A,IND,,Odell,Larry,,,,397 Wentworth Rd,,Lunenburg,VT,059069405,2021-01-15,5,,Refund of Contribution,,,2022
SB28a,C00694323,BBD2807DA337746F39D4,IND,,Odell,Larry,,,,397 Wentworth Rd,,Lunenburg,VT,059069405,2021-01-15,5,,Refund of Contribution,,,2022
SB28a,C00694323,BD4E82A0D13F54A3AA66,IND,,Patnode,Eric,,,,27 Hidden Dr,,Alburgh,VT,054409600,2021-03-09,5,,Refund of Contribution,,,2022
SB28a,C00694323,B56EAC3378E9C4A76899,IND,,Patnode,Eric,,,,27 Hidden Dr,,Alburgh,VT,054409600,2021-03-09,5,,Refund of Contribution,,,2022
SB28a,C00694323,B9B37FBD2E0DF4CE3AE0,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-02-19,5,,Refund of Contribution,,,2022
SB28a,C00694323,B6BD84329356E401A80B,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-02-28,5,,Refund of Contribution,,,2022
SB28a,C00694323,BE01CD72A94054500AE8,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-04-30,5,,Refund of Contribution,,,2022
SB28a,C00694323,B4ADB8DF1591D4F65951,IND,,Hladik,Josef,,,,165 Huntington Acres,,Richmond,VT,054778807,2021-03-09,5,,Refund of Contribution,,,2022
SB28a,C00694323,BF60B151FE5B143F6815,IND,,Hladik,Josef,,,,165 Huntington Acres,,Richmond,VT,054778807,2021-03-09,5,,Refund of Contribution,,,2022
SB28a,C00694323,BC09328E988F24E64BAE,IND,,Hladik,Josef,,,,165 Huntington Acres,,Richmond,VT,054778807,2021-03-09,5,,Refund of Contribution,,,2022
SB28a,C00694323,B733A67A14A4A44FCA25,IND,,Hladik,Josef,,,,165 Huntington Acres,,Richmond,VT,054778807,2021-03-09,5,,Refund of Contribution,,,2022
SB28a,C00694323,BDC1C1C47AEA84E59BD3,IND,,Altmayer,Karin,,,,200 Estey Ln,,Windsor,VT,050899370,2021-05-02,5,,Refund of Contribution,,,2022
SB28a,C00694323,B2252605DF9FE4574B33,IND,,Blakeman,Kevin,,,,1643 Faybrook Rd,,Sharon,VT,050656548,2021-01-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,BD63B57AB12EF4A189A4,IND,,Russell,Patricia W,,,,208 Jarvis Rd,,Perkinsville,VT,051519498,2021-01-19,5,,Refund of Contribution,,,2022
SB28a,C00694323,B795B6AC652B24CACAAD,IND,,Russell,Patricia W,,,,208 Jarvis Rd,,Perkinsville,VT,051519498,2021-01-19,5,,Refund of Contribution,,,2022
SB28a,C00694323,B1BEF00C3054942B7800,IND,,Russell,Patricia W,,,,208 Jarvis Rd,,Perkinsville,VT,051519498,2021-01-19,5,,Refund of Contribution,,,2022
SB28a,C00694323,BBB3A3FDDBD774561975,IND,,Russell,Patricia W,,,,208 Jarvis Rd,,Perkinsville,VT,051519498,2021-01-19,5,,Refund of Contribution,,,2022
SB28a,C00694323,B91866051A256456A885,IND,,Russell,Patricia W,,,,208 Jarvis Rd,,Perkinsville,VT,051519498,2021-01-19,5,,Refund of Contribution,,,2022
SB28a,C00694323,B4B815819554141B3801,IND,,Russell,Patricia W,,,,208 Jarvis Rd,,Perkinsville,VT,051519498,2021-01-19,5,,Refund of Contribution,,,2022
SB28a,C00694323,B90215CE40C024F829FF,IND,,Russell,Patricia W,,,,208 Jarvis Rd,,Perkinsville,VT,051519498,2021-01-19,5,,Refund of Contribution,,,2022
SB28a,C00694323,B45C29A3467CA4A28915,IND,,Poirier,Barbara,,,,525 Christmas Ln,,Williston,VT,054952107,2021-03-11,5,,Refund of Contribution,,,2022
SB23,C00694323,BDAA2C18482964B63B71,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-05-03,5,,Earmarked Contribution From Christopher Yang,,Earmarked Contribution From Christopher Yang. transmitted by check/EFT,2022
SB28a,C00694323,B529F70C1C6914CA8BE6,IND,,Maxfield,Timothy,,,,"2192 Vt Route 3, Florence, VT 0574",,Florence,VT,97260,2021-01-28,3.34,,Refund of Contribution,,,2022
SB28a,C00694323,BB92F3350461A429496D,IND,,Maxfield,Timothy,,,,"2192 Vt Route 3, Florence, VT 0574",,Florence,VT,97260,2021-01-28,3.34,,Refund of Contribution,,,2022
SB28a,C00694323,B5A440B4D46244E9F91F,IND,,Maxfield,Timothy,,,,"2192 Vt Route 3, Florence, VT 0574",,Florence,VT,97260,2021-01-28,3.34,,Refund of Contribution,,,2022
SB28a,C00694323,B13235D87BBE84332B30,IND,,Maxfield,Timothy,,,,"2192 Vt Route 3, Florence, VT 0574",,Florence,VT,97260,2021-01-28,3.34,,Refund of Contribution,,,2022
SB28a,C00694323,BEE5BEF62FDB3403990E,IND,,Maxfield,Timothy,,,,"2192 Vt Route 3, Florence, VT 0574",,Florence,VT,97260,2021-01-28,3.34,,Refund of Contribution,,,2022
SB28a,C00694323,BAF0752090F2E4432B50,IND,,Maxfield,Timothy,,,,"2192 Vt Route 3, Florence, VT 0574",,Florence,VT,97260,2021-01-28,3.34,,Refund of Contribution,,,2022
SB28a,C00694323,B21A52E8FBF6341EAAB2,IND,,Maxfield,Timothy,,,,"2192 Vt Route 3, Florence, VT 0574",,Florence,VT,97260,2021-01-28,3.34,,Refund of Contribution,,,2022
SB28a,C00694323,B8FCFCE92151E4C25808,IND,,Maxfield,Timothy,,,,"2192 Vt Route 3, Florence, VT 0574",,Florence,VT,97260,2021-01-28,3.33,,Refund of Contribution,,,2022
SB28a,C00694323,B83826F543DD94671AB7,IND,,Maxfield,Timothy,,,,"2192 Vt Route 3, Florence, VT 0574",,Florence,VT,97260,2021-01-28,3.33,,Refund of Contribution,,,2022
SB28a,C00694323,BB42B313C85D14445879,IND,,Maxfield,Timothy,,,,"2192 Vt Route 3, Florence, VT 0574",,Florence,VT,97260,2021-01-28,3.33,,Refund of Contribution,,,2022
SB28a,C00694323,BB44411C78A3A4EC198F,IND,,Maxfield,Timothy,,,,"2192 Vt Route 3, Florence, VT 0574",,Florence,VT,97260,2021-01-28,3.33,,Refund of Contribution,,,2022
SB28a,C00694323,BDDFB74B9A14D4E8C956,IND,,Maxfield,Timothy,,,,"2192 Vt Route 3, Florence, VT 0574",,Florence,VT,97260,2021-01-28,3.33,,Refund of Contribution,,,2022
SB28a,C00694323,BF08D42F2593844D59EA,IND,,Maxfield,Timothy,,,,"2192 Vt Route 3, Florence, VT 0574",,Florence,VT,97260,2021-01-28,3.33,,Refund of Contribution,,,2022
SB28a,C00694323,B86FDC24336404C499BE,IND,,Maxfield,Timothy,,,,"2192 Vt Route 3, Florence, VT 0574",,Florence,VT,97260,2021-01-28,3.33,,Refund of Contribution,,,2022
SB28a,C00694323,B446472ACA48941AAB13,IND,,Maxfield,Timothy,,,,"2192 Vt Route 3, Florence, VT 0574",,Florence,VT,97260,2021-01-28,3.33,,Refund of Contribution,,,2022
SB28a,C00694323,BE117671D068F4198A0F,IND,,Maxfield,Timothy,,,,"2192 Vt Route 3, Florence, VT 0574",,Florence,VT,97260,2021-01-28,3.33,,Refund of Contribution,,,2022
SB28a,C00694323,BD55635173ADD4E70B17,IND,,Maxfield,Timothy,,,,"2192 Vt Route 3, Florence, VT 0574",,Florence,VT,97260,2021-01-28,3.33,,Refund of Contribution,,,2022
SB28a,C00694323,B81B0B0A606CB4322A33,IND,,Maxfield,Timothy,,,,"2192 Vt Route 3, Florence, VT 0574",,Florence,VT,97260,2021-01-28,3.33,,Refund of Contribution,,,2022
SB28a,C00694323,BF11F7D2252DF4D3AB47,IND,,Maxfield,Timothy,,,,"2192 Vt Route 3, Florence, VT 0574",,Florence,VT,97260,2021-01-28,3.33,,Refund of Contribution,,,2022
SB28a,C00694323,B8F9A65C6055F43FBBF1,IND,,Maxfield,Timothy,,,,"2192 Vt Route 3, Florence, VT 0574",,Florence,VT,97260,2021-01-28,3.33,,Refund of Contribution,,,2022
SB28a,C00694323,B060DD6B34D334755A26,IND,,Maxfield,Timothy,,,,"2192 Vt Route 3, Florence, VT 0574",,Florence,VT,97260,2021-01-28,3.33,,Refund of Contribution,,,2022
SB28a,C00694323,BAB52C239D4A74B14A4D,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-02-16,2,,Refund of Contribution,,,2022
SB28a,C00694323,B07198E6D39504E3F85E,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-03-15,2,,Refund of Contribution,,,2022
SB23,C00694323,B232A008CDEB44C7696C,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-05-27,1.17,,Earmarked Contribution From Chancey Porter,,Earmarked Contribution From Chancey Porter. transmitted by check/EFT,2022
SB28a,C00694323,B853CC0CDA3D14231844,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-03-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,BDF2910CCACD74AABADF,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-03-04,1,,Refund of Contribution,,,2022
SB28a,C00694323,B91F621D3FD194D1A888,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-05-05,1,,Refund of Contribution,,,2022
SB28a,C00694323,BC82B6AE334294155A85,IND,,Weller,James,,,,10 Ray Hill Rd,,Wilmington,VT,053639777,2021-01-12,1,,Refund of Contribution,,,2022
SB28a,C00694323,B9240CCE22B214F74BE0,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-03-12,1,,Refund of Contribution,,,2022
SB28a,C00694323,BBC7B1A7615104E2BA93,IND,,LaRoche,Odillon,,,,10 Wagner Pt Rd,,Alburgh,VT,054409668,2021-01-15,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B32705C6C052848FFB82,IND,,LaRoche,Odillon,,,,10 Wagner Pt Rd,,Alburgh,VT,054409668,2021-01-15,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B8767A19905FB4F3B880,IND,,LaRoche,Odillon,,,,10 Wagner Pt Rd,,Alburgh,VT,054409668,2021-01-15,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,BDD307A97A3354EF19F7,IND,,Shaw,Joseph,,,,164 Needham Hill Rd,,Orwell,VT,057609614,2021-02-07,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,BEC3974D33E564A16843,IND,,Shaw,Joseph,,,,164 Needham Hill Rd,,Orwell,VT,057609614,2021-02-07,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,BCE15E1F1E46F40AEB67,IND,,Shaw,Joseph,,,,164 Needham Hill Rd,,Orwell,VT,057609614,2021-02-07,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,BFF73C39708474E0E8CA,IND,,Shaw,Joseph,,,,164 Needham Hill Rd,,Orwell,VT,057609614,2021-02-07,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B903E698278F3431E81F,IND,,Shaw,Joseph,,,,164 Needham Hill Rd,,Orwell,VT,057609614,2021-02-07,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B1D15C08A8FA74D60A4D,IND,,Shaw,Joseph,,,,164 Needham Hill Rd,,Orwell,VT,057609614,2021-02-07,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B52058B1755F5437281D,IND,,LaRoche,Odillon,,,,10 Wagner Pt Rd,,Alburgh,VT,054409668,2021-01-02,0.5,,Refund of Contribution,,,2022
