linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE656A816A72B4493A86,IND,,Home,Joseph,,,,17532 56th Ave,,Fresh Meadows,NY,11365,,2020-06-10,25,125,UBER,INDEPENDENT CONTRACTOR,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AA15AF5CCB53A486D889,IND,,Herriman,John,,,,18 Benedict Rd,,Pittsford,NY,14534,,2020-06-10,25,3137.36,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A14364FA0EFEB4B4490C,IND,,Amos,Elizabeth,,,,106 Patroon Dr,Apt 9,Guilderland,NY,12084,,2020-06-10,2,1651,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AD0F1ECD1A4604C32971,IND,,Lu,David,,,,331 68th St,Apt 1R,Brooklyn,NY,11220,,2020-06-10,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB72002DB783424CB6A,IND,,Corry,John,,,,8723 Union Tpke,,Glendale,NY,11385,,2020-06-10,42,523,MOBILE X RAY,X RAY TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC4571DF9A5E4C4A8D3,IND,,Harren,Eileen,,,,738 Route 9P,,Saratoga Springs,NY,12866,,2020-06-10,20,461,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD9B3CEFE8DC14A79898,IND,,A,Zeth,,,,128 Coons Rd,,Middleburgh,NY,12122,,2020-06-10,35,70,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6F738EBD485646848E8,IND,,Jaime,Efrain,,,,17825 Anderson Rd,,Jamaica,NY,11434,,2020-06-10,20,148,MTA,BUS OPERATOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A71BB4A39A083472CAF2,IND,,Zhang,Wenli,,,,55 Greywood Dr,,Orangeburg,NY,10962,,2020-06-10,20,20,PLEASANTVILLE UFSD,BOOKKEEPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA53FBFC63DAF4F26AFE,IND,,Leonard,Margaret,,,,167 Stagecoach Pass,,Stormville,NY,12582,,2020-06-10,7.5,400,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AE4ACE473C2AB489AB38,IND,,Ricardo,Caterina,,,,10 Jody Ln,,Yonkers,NY,10701,,2020-06-10,20,70,SELF-EMPLOYED,DAY CARE PROVIDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B504BBA60F446D498D,IND,,LeMark,Marijon,,,,7780 Pine Tree Dr,,Victor,NY,14564,,2020-06-10,45,1572,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADBEF5C3B8DA44C38AC1,IND,,Blackburn,Susan,,,,9778 Creek Rd,,Batavia,NY,14020,,2020-06-10,42,2023,BASKIN LIVESTOCK,VETERINARIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A978F675F1F0B466A8CF,IND,,Obeid,Matt,,,,35 Pine Dr,,Cold Spring Harbor,NY,11724,,2020-06-10,50,625,STEEL SUPPLY,INTERNET,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A6F6943395F5B4562974,IND,,Vaysanova,Faina,,,,1010 166th St,,Whitestone,NY,11357,,2020-06-10,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB778E4FA9D18453AB25,IND,,Huber,Sadako,,,,7 Lester Rd,,Newburgh,NY,12550,,2020-06-10,15,261,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8794F9D64130419B832,IND,,Azzurro,Joseph,,,,972 Sherman Ave,Apt 1A,Bronx,NY,10456,,2020-06-10,5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6E98ADF22D64CA38E3,IND,,Duszynski,Michael J,,,,46 Lynnette Ct,,Buffalo,NY,14227,,2020-06-10,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A00AB96938C2943F1BF7,IND,,Borelli Styles,Pamela,,,,2539 Ramona St,,East Meadow,NY,11554,,2020-06-10,10,360,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,ACD5A80E82B1E407AB0D,IND,,Braun,Christina,,,,73 Orchard St,,Williamsville,NY,14221,,2020-06-10,1.39,80,SELF-EMPLOYED,BREWERY OWNER,,Earmarked for UPTON FOR ALL OF US (C00200584),2020
SA11AI,C00694323,A76DC53AE86404BBC989,IND,,McCrann,MaryAlice,,,,23 Washington Ct,,Pawling,NY,12564,,2020-06-10,5,15,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A0C5BFFF544ED470CB1A,IND,,Koss,Valerie,,,,9833 64th Ave,,Rego Park,NY,11374,,2020-06-10,20,650,ALLIANCE HOME CARE,LPN,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AE8C803C63150488DB8B,IND,,Masetti,Chris,,,,1294 Holiday Park Dr,,Wantagh,NY,11793,,2020-06-10,42,126,ASR,ELECTRIC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A138A12609E5C41C1A4B,IND,,Lao,Roger,,,,58 Leafy Way,# 516,Aquebogue,NY,11931,,2020-06-10,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE16F494AD90419E9DE,IND,,Bessmertnov,Lidia,,,,1655 E 12th St,Fl 1,Brooklyn,NY,11229,,2020-06-10,5,75,NOT EMPLOYED,FINANCE/BILLING AND AR MANAGEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7A3610FA28144B8E8A5,IND,,Yalova,Marina,,,,1765 E 19th St,Apt 4,Brooklyn,NY,11229,,2020-06-10,25,46,BHS,ACCOUNTING,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,AE5036A64A5C94DA099C,IND,,LAMARTI,RON,,,,1511 Magog Rd,,Macedon,NY,14502,,2020-06-10,50,590,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A70EAC99522A2462B9B5,IND,,Almeida,Fernando,,,,112-97 72nd Drive,,Forest hills,NY,11375,,2020-06-10,100,100,ALMEIDA CONCRETE PUMPING,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5701599BFE874FA49CB,IND,,Cohen,Evelyn,,,,28 Penfield Dr,,East Northport,NY,11731,,2020-06-10,50,2093,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A469ABD1515324F00936,IND,,MADDALENA,ROBERT,,,,PO Box 2391,,Poughkeepsie,NY,12603,,2020-06-10,1,106,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7F14FC3A94C14A41916,IND,,Williams,Shirley,,,,271 W 126th St,,New York,NY,10027,,2020-06-10,5,112.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7E24DA6332884F72B0E,IND,,Harsanyi,Edith,,,,522 Shore Rd,,Long Beach,NY,11561,,2020-06-10,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB70218A6533045D58A4,IND,,Flynn,Miriam,,,,25 Sturbridge Ln,,Pittsford,NY,14534,,2020-06-10,42,275,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A584E510A217041E2B63,IND,,Shanley,Gina,,,,150 Center St,,Staten Island,NY,10306,,2020-06-10,25,125,GLOBAL BRANDS GROUP,PLANNING MANAGER,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A4797F981DEF94A8FBD9,IND,,Hall,Timothy,,,,95 Green St,,Schuylerville,NY,12871,,2020-06-10,10,2138,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A898F3361FBAB48F2A5B,IND,,Kreimer,Gregory,,,,21 Captains Rd,,Valley Stream,NY,11581,,2020-06-10,18,1611,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA8EAA452C5154EAB848,IND,,Kutkowski,Susan,,,,206 Sundown Dr,,Bethpage,NY,11714,,2020-06-10,2,149,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A5EE140B5555B4DEE92B,IND,,Hernandez,Miriam,,,,254 Maple Ave,,Westbury,NY,11590,,2020-06-10,100,100,HERNANDEZ AGENCY,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A53856E9EE084426CA9D,IND,,Yacono,Frank,,,,171 Eckford St,,Brooklyn,NY,11222,,2020-06-10,42,908,LOCAL UNION 3 IBEW,ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7AA695EF6D7C4145812,IND,,Santini,William,,,,32 Garden Cir,,Syosset,NY,11791,,2020-06-10,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9265CF94A5304170B2D,IND,,Saetta,Joseph,,,,413 1st Ave,,Bayport,NY,11705,,2020-06-10,25,2640,"BROOKHAVEN NATIONAL LAB,",INFORMATION REQUESTED,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2020
SA11AI,C00694323,AC81497B026DB4208B36,IND,,Chan,Tina W,,,,845 Grand St,,Brooklyn,NY,11211,,2020-06-10,2.27,430.37,RETIRED,RETIRED,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,A1C524D4A9E0643918BD,IND,,Feldbeyn,Mara,,,,8884 19th Ave,,Brooklyn,NY,11214,,2020-06-10,10,254,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A293C3E4670B04F74974,IND,,Laib,Gregory,,,,775 Oakwood Dr,,Kingston,NY,12401,,2020-06-10,50,2576,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A8BFB4BA507C540A29AA,IND,,Kent,Beverly,,,,10710 Jordan Rd,,Jordan,NY,13080,,2020-06-10,17.5,2314,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AC040A8F7EE1F470F9BA,IND,,Dickman,Kathleen,,,,15 Pamela Rd,,Hopewell Junction,NY,12533,,2020-06-10,35,890,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A448FF4BDD78648508C3,IND,,Clifford,Karen,,,,47716 New York 10,,Delhi,NY,13753,,2020-06-10,10,40,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A54D47A5E0546465189A,IND,,Reilly,Thomas,,,,4733 Wilshire Ln,,Oakdale,NY,11769,,2020-06-10,50,896,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA11E0C523BF04CDB92C,IND,,chang,andy,,,,4140 Union St,,Flushing,NY,11355,,2020-06-10,12.5,12.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE378DC24E264448C972,IND,,Gaine,Cyndi,,,,5 Bucknell Ln,,Stony Brook,NY,11790,,2020-06-10,20,20,SELF-EMPLOYED,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A201542F8D335437694D,IND,,Chan,Tina W,,,,845 Grand St,,Brooklyn,NY,11211,,2020-06-10,1.2,430.37,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD1314C4C96A644F5B66,IND,,Blumenfeld,Jonathan,,,,30 Olive Pl,,Forest Hills,NY,11375,,2020-06-10,25,100,HL DALIS,EXECUTIVE,,Earmarked for NICOLE FOR NEW YORK (C00694778),2020
SA11AI,C00694323,AF981335574B341CB98B,IND,,Versch,Naftoli,,,,1554 E 21st St,,Brooklyn,NY,11210,,2020-06-10,18,36,RITELITE,MARKETING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8AAEB1FBE7FA471FA88,IND,,Wood,Jason,,,,276 Marwood Rd,,Rochester,NY,14612,,2020-06-10,42,84,DOYLE SECURITY,ELECTRONIC TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A46935B998CD447CBAFC,IND,,Mirro,Roy,,,,65 Essex Ct,,Port Washington,NY,11050,,2020-06-10,50,50,ROY J MIRRO  ASSOCIATES,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7EA55C29A20C436BB38,IND,,Roe,roe,,,,54 Harbour Dr,,Blue Point,NY,11715,,2020-06-10,50,50,DOUGLAS ELLIAMAN,REAL ESTATE AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE6196F393114B1F9D4,IND,,Mitro,Debbie,,,,1556 Nesbitt Dr,,Niagara Falls,NY,14304,,2020-06-10,20,645.4,RETIRED,INFORMATION REQUESTED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,AF1BBC29FE83B488CA31,IND,,Carlsen,Scott,,,,38 Maple Ave,,Ellenville,NY,12428,,2020-06-10,42,902,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA075A8A701DD44D8961,IND,,Freeo jr,dionisio j,,,,73 4th St,,Staten Island,NY,10306,,2020-06-10,35,483,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3FCAAC7D6CEC42788C6,IND,,Birnbaum,Abraham,,,,5 Orchard St,,Monsey,NY,10952,,2020-06-10,1.3,194.5,B&H PHOTO,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD86788CB3A7F4DF190F,IND,,Henriquez,Jose,,,,"Mohegan avenue, C2",,Bronx,NY,10460,,2020-06-10,100,3527,LT HOSPITALITY MANAGEMENT,SERVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB9532E3FC1F4CCA82D,IND,,Glazer,Karen,,,,3515 Henry Hudson Pkwy,,Bronx,NY,10463,,2020-06-10,25,305,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA1371E3A1CDA41FEA94,IND,,Petersen,Bradley,,,,377 Twist Run Rd,,Endwell,NY,13760,,2020-06-10,30,659,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A6C87FACD178A4D56BE0,IND,,Avinora,Marina,,,,8128 166th St,,Jamaica,NY,11432,,2020-06-10,15,100,NOT EMPLOYED,PARALEGAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2C1717E07ABE49D8ADB,IND,,John,Eric,,,,427 River Ter,,Endicott,NY,13760,,2020-06-10,42,84,BROOME BITUMINOUS PRODUCTS,SALES REPRESENTATIVE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A566D1EDCC4D648D2BF0,IND,,Gajdjis,Anthea,,,,6 Whispering Fields Dr,,Northport,NY,11768,,2020-06-10,100,561,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB1974BA64D804AAB8C4,IND,,Clancy,Emily,,,,110 Round Pond Rd,Apt A,Ronkonkoma,NY,11779,,2020-06-10,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A20B4575FF0874C3099A,IND,,Levine,Susan,,,,8 E 83rd St,,New York,NY,10028,,2020-06-10,45,10416,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A105AF98C9FAC4132AA7,IND,,Caracciolo,Joseph,,,,2232 29th St,,Astoria,NY,11105,,2020-06-10,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6F1597B18CF34634B95,IND,,Hans,Howard,,,,1945 E 21st St,,Brooklyn,NY,11229,,2020-06-10,25,210,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A285EEE50EB2849C3957,IND,,Kidder,Larry,,,,13201 Park St,,Alden,NY,14004,,2020-06-10,15,200,HABASIT AMERICA,MECHANIC,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB74D34061EA94D0C969,IND,,Tolbert,Blanche,,,,4111 Parsons Blvd,,Flushing,NY,11355,,2020-06-10,352,572,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC29FC6EA00794D9786D,IND,,Donner,Herbert,,,,23 Cherrywood Ln,,Manhasset,NY,11030,,2020-06-10,50,1190,ADI MANAGEMENT INC,REAL ESTATE MANAGEMENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A70F135AF110F4F7EBEC,IND,,Bertieri,Victor,,,,211 W 53rd St,,New York,NY,10019,,2020-06-10,10,405,EXQUISITE,STAGEHAND,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AF0380BA27E4247949FC,IND,,McMullen,John,,,,13 E 7th St,# 210,New York,NY,10003,,2020-06-10,25,177,SELF-EMPLOYED,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A79A21499003641ED997,IND,,Manta,Alexandru,,,,2322 30th Rd,,Astoria,NY,11102,,2020-06-10,20.2,155.2,NBP,AML,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AF23D3FE4FEDC4756A0C,IND,,D'Aguanno,Beth,,,,9 Amherst Rd,,West Sayville,NY,11796,,2020-06-10,10,40,BOCES,INFO TECH,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5316A5887E4F4C4AA65,IND,,delea,helen,,,,176 Clay Pitts Rd,,Greenlawn,NY,11740,,2020-06-10,10,50,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A362475DF9F704ABAB94,IND,,Brodsky,Paul,,,,520 Hancock St,,Ithaca,NY,14850,,2020-06-10,5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C86C73721774168A0D,IND,,Boedicker,Marlene,,,,1076 Schuyler St,,Endicott,NY,13760,,2020-06-10,10,628,NYS ATTY GENERAL OFFICE,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A02EE7548A12445C7B38,IND,,Reilly,John B,,,,8924 Rutledge Ave,,Glendale,NY,11385,,2020-06-10,25,150,NEW YORK CITY,POLICE OFFICER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE17ADE857AFC44A7A0F,IND,,Katz,Elliot,,,,8515 125th St,,Kew Gardens,NY,11415,,2020-06-10,15,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA88173602CBB4940AA9,IND,,Rozina,Tanya,,,,1 Columbus Pl,# APTN32,New York,NY,10019,,2020-06-10,15,15,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AF50D150392AC48869B2,IND,,salerno,Loretta,,,,196 Maple Ave,,Smithtown,NY,11787,,2020-06-10,5,335,WEST BABYLON,TEACHER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A83FC8FEF03AF404BA7D,IND,,Wind,Timothy,,,,314 Spruce Dr,,Holbrook,NY,11741,,2020-06-10,35,132,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AB0322F576925465A8F9,IND,,Claes,Carolyn,,,,78 MacKay Pl,,Brooklyn,NY,11209,,2020-06-10,20.2,898.2,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A393A7EBB2CED4C639E9,IND,,Amato,Barbara Jean,,,,33 Old Neck Ct,,Manorville,NY,11949,,2020-06-10,50,125,SILNAP,OFFICE MANAGER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A6859DEB300BC4C71BB9,IND,,Chan,Richard,,,,287 Slater Blvd,,Staten Island,NY,10305,,2020-06-10,50,275,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,AE729404CD89A47EF960,IND,,Githens,John,,,,25 Washington Sq N,,New York,NY,10011,,2020-06-10,50,935,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1E472B9C37F145E5901,IND,,bernard,eddie,,,,116 Jamie Ln,,Staten Island,NY,10312,,2020-06-10,25,393,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF613C96B4FE545C6BC5,IND,,Barrett,Laura,,,,1470 Clove Valley Rd,,Lagrangeville,NY,12540,,2020-06-10,10,10,MONTEFIORE,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAED22911B18A44388EC,IND,,Foley,Joseph,,,,109 Beverwyck Dr,,Guilderland,NY,12084,,2020-06-10,15,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC26F10F38E3A494AB85,IND,,Gorgowicz,Alex,,,,166 Oakside Dr,,Smithtown,NY,11787,,2020-06-10,100,100,PGS,SELF-EMPLOYED,,Earmarked for GREENE FOR CONGRESS (C00708289),2020
SA11AI,C00694323,A097971C47DA64B25B2E,IND,,Donadio,Joseph,,,,3 Mirabelle Ct,,Mount Sinai,NY,11766,,2020-06-10,5,15,AIG,SALES,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A355D6698C93345D1A02,IND,,namyotova,tamara,,,,2277 Homecrest Ave,,Brooklyn,NY,11229,,2020-06-10,25,25,MATROS,BOOKKEEPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A538254876BBF411FAC5,IND,,Ceparano,Filomena,,,,11 Oxford Dr,Apt 25,Valley Cottage,NY,10989,,2020-06-10,5,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A18D5A288C44943DE8E4,IND,,Corts,Ronald,,,,222 Southampton Dr,,Rochester,NY,14616,,2020-06-10,20,196,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A292D06562E23415A8F3,IND,,Ng,Jennifer,,,,4143 Ithaca St,,Elmhurst,NY,11373,,2020-06-10,1,1062.22,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A4DC86978C6EE409B9EF,IND,,Shalom,Rose,,,,10838 66th Rd,,Forest Hills,NY,11375,,2020-06-10,250,750,HAIR SALON,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD83422D8A3DB411F8FB,IND,,Vasquez,Jose,,,,4 Maple Dr,,Great Neck,NY,11021,,2020-06-10,5,10,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF07B341AFBE24CE880E,IND,,Chan,Tina W,,,,845 Grand St,,Brooklyn,NY,11211,,2020-06-10,1.19,430.37,RETIRED,RETIRED,,Earmarked for UPTON FOR ALL OF US (C00200584),2020
SA11AI,C00694323,AA75AFE64E616496E91B,IND,,Wittich,Daniel,,,,14 Princeton Ave,,Staten Island,NY,10306,,2020-06-10,175,360,KAPLAN,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC13A3E0BC2B040AC91C,IND,,Zambrano,Guerino,,,,853 Broadway Ave,,Holbrook,NY,11741,,2020-06-10,10,10,LA ROMA PASTRY SHOP,PASTRY CHEF,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9BF2B7CD2DC453795D,IND,,Chan,Munsuk,,,,2288 E 24th St,,Brooklyn,NY,11229,,2020-06-10,42,42,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0D0D61FFF58E4A9199E,IND,,Vecchione,Frank,,,,174 Rich Ave,,Mount Vernon,NY,10550,,2020-06-10,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
