linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE529C4F15E8B401AB26,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-11-30,15,,Earmarked Contribution From Brian Humphreys,,Earmarked Contribution From Brian Humphreys. transmitted by check/EFT,2020
SB23,C00694323,B67523A6DCEDA4F5F9C7,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-08-31,15,,Earmarked Contribution From Annarose Wampner,,Earmarked Contribution From Annarose Wampner. transmitted by check/EFT,2020
SB23,C00694323,B7DCCCADF39594CF5969,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-11-05,15,,Earmarked Contribution From Keith Flesner,,Earmarked Contribution From Keith Flesner. transmitted by check/EFT,2020
SB23,C00694323,B66D78152A90F4B47AA6,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-10-31,15,,Earmarked Contribution From Beverly Corry,,Earmarked Contribution From Beverly Corry. transmitted by check/EFT,2020
SB23,C00694323,B05C04DCFF07B40F0998,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-11-04,15,,Earmarked Contribution From Susan Lenz,,Earmarked Contribution From Susan Lenz. transmitted by check/EFT,2020
SB23,C00694323,B3AF31338ACB546CFBA1,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-11-25,15,,Earmarked Contribution From Audine Marvin,,Earmarked Contribution From Audine Marvin. transmitted by check/EFT,2020
SB23,C00694323,B4E32A1D24BBD45FB8A2,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-11-21,15,,Earmarked Contribution From Carmen Cercone,,Earmarked Contribution From Carmen Cercone. transmitted by check/EFT,2020
SB23,C00694323,B7B1A656146E04834B49,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-11-13,15,,Earmarked Contribution From Barbara J Ferraro,,Earmarked Contribution From Barbara J Ferraro. transmitted by check/EFT,2020
SB23,C00694323,BB1737CA3AF89472FBED,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-12-29,15,,Earmarked Contribution From Dennis Murray,,Earmarked Contribution From Dennis Murray. transmitted by check/EFT,2020
SB23,C00694323,BE75D64DB29AC4903B30,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-31,15,,Earmarked Contribution From Howard Jones,,Earmarked Contribution From Howard Jones. transmitted by check/EFT,2020
SB23,C00694323,B53491D72551449B8AD8,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-12-18,15,,Earmarked Contribution From Janis E Brown,,Earmarked Contribution From Janis E Brown. transmitted by check/EFT,2020
SB23,C00694323,B588CF647BCA14164961,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-10-03,15,,Earmarked Contribution From Dennis Murray,,Earmarked Contribution From Dennis Murray. transmitted by check/EFT,2020
SB23,C00694323,B98748644380B42DA804,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-12-30,15,,Earmarked Contribution From Stephen Gran,,Earmarked Contribution From Stephen Gran. transmitted by check/EFT,2020
SB23,C00694323,B9C437D89E76444E58F5,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-10-30,15,,Earmarked Contribution From James Morris,,Earmarked Contribution From James Morris. transmitted by check/EFT,2020
SB23,C00694323,B5E12768B968443B688B,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-11-28,15,,Earmarked Contribution From Karl Stecher,,Earmarked Contribution From Karl Stecher. transmitted by check/EFT,2020
SB23,C00694323,B0BC35D64F34F4CA7A54,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-12-05,15,,Earmarked Contribution From james fuson,,Earmarked Contribution From james fuson. transmitted by check/EFT,2020
SB23,C00694323,B7348CFDC1BE5463B90B,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-09-29,15,,Earmarked Contribution From Esilda Morales Rios,,Earmarked Contribution From Esilda Morales Rios. transmitted by check/EFT,2020
SB23,C00694323,B4DE7BF7DE5F44B14BF0,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-09-01,15,,Earmarked Contribution From Enrica Ramey,,Earmarked Contribution From Enrica Ramey. transmitted by check/EFT,2020
SB23,C00694323,BF2361BE7C596445EA37,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-11-12,15,,Earmarked Contribution From Nancy Pierce,,Earmarked Contribution From Nancy Pierce. transmitted by check/EFT,2020
SB23,C00694323,B68473C98B36A48E29B5,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-10-31,15,,Earmarked Contribution From Wilfred Painter,,Earmarked Contribution From Wilfred Painter. transmitted by check/EFT,2020
SB23,C00694323,BB0AC031D9BE64F8084F,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-09-02,15,,Earmarked Contribution From Joseph Fowler,,Earmarked Contribution From Joseph Fowler. transmitted by check/EFT,2020
SB28a,C00694323,B6215ADDEAE3846DA94E,IND,,Kelley,Bobbie,,,,884 Mooresville Pike,,Columbia,TN,384016343,2019-10-10,15,,Refund of Contribution,,,2020
SB28a,C00694323,B01C16A9062B743A8ADB,IND,,Kelley,Bobbie,,,,884 Mooresville Pike,,Columbia,TN,384016343,2019-09-28,15,,Refund of Contribution,,,2020
SB28a,C00694323,B52B0DBD88A034D7F8DF,IND,,Kelley,Bobbie,,,,884 Mooresville Pike,,Columbia,TN,384016343,2019-09-27,15,,Refund of Contribution,,,2020
SB23,C00694323,BFEF935F1904F4A279ED,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-31,15,,Earmarked Contribution From David Mott,,Earmarked Contribution From David Mott. transmitted by check/EFT,2020
SB23,C00694323,B05769D09794A4C648D9,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-10-19,15,,Earmarked Contribution From SID MARKOWITZ,,Earmarked Contribution From SID MARKOWITZ. transmitted by check/EFT,2020
SB23,C00694323,BAC2CB3803201466CB3E,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-28,15,,Earmarked Contribution From arun daga,,Earmarked Contribution From arun daga. transmitted by check/EFT,2020
SB23,C00694323,B7522E0A403D642AF90C,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-11-20,15,,Earmarked Contribution From Ronald Fox,,Earmarked Contribution From Ronald Fox. transmitted by check/EFT,2020
SB23,C00694323,B2674857D701D4BF3B06,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-12-30,15,,Earmarked Contribution From Annette Randell,,Earmarked Contribution From Annette Randell. transmitted by check/EFT,2020
SB23,C00694323,BBCF740D29E0F43B38F7,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-31,15,,Earmarked Contribution From Joyce Harris,,Earmarked Contribution From Joyce Harris. transmitted by check/EFT,2020
SB23,C00694323,BEE15832EC07B4214B54,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-09-10,15,,Earmarked Contribution From David Scheer,,Earmarked Contribution From David Scheer. transmitted by check/EFT,2020
SB23,C00694323,B43EFB5DB48E740A9B87,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-10-27,15,,Earmarked Contribution From SID MARKOWITZ,,Earmarked Contribution From SID MARKOWITZ. transmitted by check/EFT,2020
SB23,C00694323,B2B6A022FF8274AC7A8C,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-09-11,15,,Earmarked Contribution From Joann Humphrey,,Earmarked Contribution From Joann Humphrey. transmitted by check/EFT,2020
SB23,C00694323,B7245D44B8CFB4CBC997,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-12-13,15,,Earmarked Contribution From William Folks,,Earmarked Contribution From William Folks. transmitted by check/EFT,2020
SB23,C00694323,BA607AFAFE4374ACE938,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-30,15,,Earmarked Contribution From Michael Johnson,,Earmarked Contribution From Michael Johnson. transmitted by check/EFT,2020
SB23,C00694323,B94EC2D5DDFF9462CB2B,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-12-30,15,,Earmarked Contribution From david britton,,Earmarked Contribution From david britton. transmitted by check/EFT,2020
SB23,C00694323,B72FF7EE439E2415EA12,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-11-04,15,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,B36C9F569A729427F9EF,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-09-28,15,,Earmarked Contribution From Jose Perez,,Earmarked Contribution From Jose Perez. transmitted by check/EFT,2020
SB23,C00694323,B76FA44F07B2B418289A,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-09-28,15,,Earmarked Contribution From Jose Perez,,Earmarked Contribution From Jose Perez. transmitted by check/EFT,2020
SB23,C00694323,B5823E1D20A6D4F888F2,CCM,BURCHETT FOR CONGRESS,,,,,,PO BOX 51345,,KNOXVILLE,TN,37950,2019-11-26,12.5,,Earmarked Contribution From jackie mccormick,,Earmarked Contribution From jackie mccormick. transmitted by check/EFT,2020
SB23,C00694323,BE6E3D179C3EF487FAAD,CCM,BURCHETT FOR CONGRESS,,,,,,PO BOX 51345,,KNOXVILLE,TN,37950,2019-11-27,12.5,,Earmarked Contribution From Robert Camp,,Earmarked Contribution From Robert Camp. transmitted by check/EFT,2020
SB23,C00694323,BA419A1623096414B909,CCM,BURCHETT FOR CONGRESS,,,,,,PO BOX 51345,,KNOXVILLE,TN,37950,2019-12-01,12.5,,Earmarked Contribution From Belynda Jenkins,,Earmarked Contribution From Belynda Jenkins. transmitted by check/EFT,2020
SB28a,C00694323,B8B8FB02860AC4AE9B84,IND,,Cockrell,Dana,,,,1347 Rain Drop Dr,,Collierville,TN,380173991,2019-10-30,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B1BB0DA95D96A4250B92,IND,,Cockrell,Dana,,,,1347 Rain Drop Dr,,Collierville,TN,380173991,2019-10-30,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BF21F0CF7E0A64612B8E,IND,,Cockrell,Dana,,,,1347 Rain Drop Dr,,Collierville,TN,380173991,2019-10-30,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BDC136D0026A541CE850,IND,,Cockrell,Dana,,,,1347 Rain Drop Dr,,Collierville,TN,380173991,2019-10-30,12.5,,Refund of Contribution,,,2020
SB23,C00694323,B1F23E21464094928A05,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-12-26,12,,Earmarked Contribution From Ruth H Crawford,,Earmarked Contribution From Ruth H Crawford. transmitted by check/EFT,2020
SB23,C00694323,B5746DEA1C7124568BB3,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-12-19,11.9,,Earmarked Contribution From Jennifer Yarbrough,,Earmarked Contribution From Jennifer Yarbrough. transmitted by check/EFT,2020
SB23,C00694323,B1AD9C3865AA14E10BD5,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-09-30,11.9,,Earmarked Contribution From James Scoco,,Earmarked Contribution From James Scoco. transmitted by check/EFT,2020
SB23,C00694323,B68C0BC0D48BB40B4B4E,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-09-30,11.9,,Earmarked Contribution From Jennifer Little,,Earmarked Contribution From Jennifer Little. transmitted by check/EFT,2020
SB23,C00694323,B4F279029272242C3A1B,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-10-02,11.9,,Earmarked Contribution From Gayle OBrien,,Earmarked Contribution From Gayle OBrien. transmitted by check/EFT,2020
SB23,C00694323,BBF6B4E25FBD14A50958,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-09-30,11.9,,Earmarked Contribution From Michelle Foreman,,Earmarked Contribution From Michelle Foreman. transmitted by check/EFT,2020
SB23,C00694323,BD1BC0CB9C50343D493D,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-10-01,11.9,,Earmarked Contribution From David Verble,,Earmarked Contribution From David Verble. transmitted by check/EFT,2020
SB23,C00694323,B2C4292FDDA0B4E438FB,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-09-30,11.9,,Earmarked Contribution From Phyllis Bracken,,Earmarked Contribution From Phyllis Bracken. transmitted by check/EFT,2020
SB23,C00694323,BECB0C17D3D4C4AF3866,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-09-30,11.9,,Earmarked Contribution From Connie Rickabaugh,,Earmarked Contribution From Connie Rickabaugh. transmitted by check/EFT,2020
SB23,C00694323,B12C18B71EBF644DAB36,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-12-19,11.9,,Earmarked Contribution From Sigrid Catanzaro,,Earmarked Contribution From Sigrid Catanzaro. transmitted by check/EFT,2020
SB23,C00694323,BEA82261592EE477A981,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-09-30,11.9,,Earmarked Contribution From Lee Mills,,Earmarked Contribution From Lee Mills. transmitted by check/EFT,2020
SB23,C00694323,B427C2FA633444263A20,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-10-01,11.9,,Earmarked Contribution From Jerre McManus,,Earmarked Contribution From Jerre McManus. transmitted by check/EFT,2020
SB23,C00694323,BEE85B52B5E0A4FD7BBC,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-09-30,11.9,,Earmarked Contribution From Jeff Roller,,Earmarked Contribution From Jeff Roller. transmitted by check/EFT,2020
SB23,C00694323,B474D4C6EA24949398FC,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-10-01,11.9,,Earmarked Contribution From Craig Clark,,Earmarked Contribution From Craig Clark. transmitted by check/EFT,2020
SB23,C00694323,BC976FE5237F044B8BD9,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-09-30,11.9,,Earmarked Contribution From Corey Johnson,,Earmarked Contribution From Corey Johnson. transmitted by check/EFT,2020
SB23,C00694323,B638EA2AE0BE346D880D,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-12-21,11.9,,Earmarked Contribution From Bonnie Brown,,Earmarked Contribution From Bonnie Brown. transmitted by check/EFT,2020
SB23,C00694323,B601805E8702745AE812,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-10-01,11.9,,Earmarked Contribution From Liz Barnett,,Earmarked Contribution From Liz Barnett. transmitted by check/EFT,2020
SB23,C00694323,BB8969615FA954DC4871,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-09-30,11.9,,Earmarked Contribution From Gina Roberson,,Earmarked Contribution From Gina Roberson. transmitted by check/EFT,2020
SB23,C00694323,B71C24EFDD52D4D65889,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-09-30,11.9,,Earmarked Contribution From robert walker,,Earmarked Contribution From robert walker. transmitted by check/EFT,2020
SB23,C00694323,B4743E059222C42D688A,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-09-30,11.9,,Earmarked Contribution From George Wilkie,,Earmarked Contribution From George Wilkie. transmitted by check/EFT,2020
SB23,C00694323,B749E38ECDD85487FB29,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-09-30,11.9,,Earmarked Contribution From Lee Mills,,Earmarked Contribution From Lee Mills. transmitted by check/EFT,2020
SB23,C00694323,BF1A37FCD6E91486BB30,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-10-01,11.9,,Earmarked Contribution From Anna Rogers,,Earmarked Contribution From Anna Rogers. transmitted by check/EFT,2020
SB23,C00694323,BEB74B08DE2FA4A25B37,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-10-04,11.9,,Earmarked Contribution From Nelson Carvalho,,Earmarked Contribution From Nelson Carvalho. transmitted by check/EFT,2020
SB23,C00694323,B528EB71CEB134F9ABBE,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-10-05,11.9,,Earmarked Contribution From Donna Wilkie,,Earmarked Contribution From Donna Wilkie. transmitted by check/EFT,2020
SB23,C00694323,B5DEFC997CFD844FA8FF,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-09-30,11.9,,Earmarked Contribution From Michael Baltzer,,Earmarked Contribution From Michael Baltzer. transmitted by check/EFT,2020
SB23,C00694323,B82D33CCA51C547519E9,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-09-30,11.9,,Earmarked Contribution From Benny Jones,,Earmarked Contribution From Benny Jones. transmitted by check/EFT,2020
SB23,C00694323,BB08FE6AF7406450D83C,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-10-03,11.9,,Earmarked Contribution From Jim Sturdevan,,Earmarked Contribution From Jim Sturdevan. transmitted by check/EFT,2020
SB23,C00694323,B3FC112F9F822486181F,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-09-30,11.9,,Earmarked Contribution From Bob Bracken,,Earmarked Contribution From Bob Bracken. transmitted by check/EFT,2020
SB23,C00694323,BF27CE3CEB42A4E82B5C,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-09-30,11.9,,Earmarked Contribution From Cindy Hatcher,,Earmarked Contribution From Cindy Hatcher. transmitted by check/EFT,2020
SB23,C00694323,BC1C3726A7D174DDA977,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-09-30,11.9,,Earmarked Contribution From Judy Musgrove,,Earmarked Contribution From Judy Musgrove. transmitted by check/EFT,2020
SB23,C00694323,B117FBDA70C0148C4862,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-10-06,11.9,,Earmarked Contribution From Julia Atchley-Pace,,Earmarked Contribution From Julia Atchley-Pace. transmitted by check/EFT,2020
SB23,C00694323,B36F33381CA5D469DBA4,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-10-01,11.9,,Earmarked Contribution From Linda Clark,,Earmarked Contribution From Linda Clark. transmitted by check/EFT,2020
SB23,C00694323,BABB94C33BDD74915912,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-09-30,11.9,,Earmarked Contribution From JAMES GARRETT,,Earmarked Contribution From JAMES GARRETT. transmitted by check/EFT,2020
SB23,C00694323,BC8CC1D3B855145CDB77,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-10-04,11.9,,Earmarked Contribution From Beverly Knight Hurley,,Earmarked Contribution From Beverly Knight Hurley. transmitted by check/EFT,2020
SB23,C00694323,B71FFB9A070BD4E5697E,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-12-16,11,,Earmarked Contribution From charles webb,,Earmarked Contribution From charles webb. transmitted by check/EFT,2020
SB23,C00694323,B922EFAE8DD174907A69,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-12-12,11,,Earmarked Contribution From Loren Nelson,,Earmarked Contribution From Loren Nelson. transmitted by check/EFT,2020
SB23,C00694323,B7231D677597C4C9284B,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-12-08,10,,Earmarked Contribution From Cathy Sacks,,Earmarked Contribution From Cathy Sacks. transmitted by check/EFT,2020
SB23,C00694323,BAE7F1344FFC64780A23,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-09-10,10,,Earmarked Contribution From Lawrence Stice,,Earmarked Contribution From Lawrence Stice. transmitted by check/EFT,2020
SB23,C00694323,B9FE97F20B5064C429B4,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-11-25,10,,Earmarked Contribution From Sandra Williams,,Earmarked Contribution From Sandra Williams. transmitted by check/EFT,2020
SB23,C00694323,B9262E0363FB94B6B809,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-08-25,10,,Earmarked Contribution From Jeffrey Facey,,Earmarked Contribution From Jeffrey Facey. transmitted by check/EFT,2020
SB23,C00694323,BB1A7A7BF3CB24919B2C,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-12-13,10,,Earmarked Contribution From Steve Yannolo,,Earmarked Contribution From Steve Yannolo. transmitted by check/EFT,2020
SB23,C00694323,BE606CB060FE342938E2,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-12-15,10,,Earmarked Contribution From Ronald Caraway,,Earmarked Contribution From Ronald Caraway. transmitted by check/EFT,2020
SB23,C00694323,B01E73CCD1191469F835,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-09-11,10,,Earmarked Contribution From Gary Burns,,Earmarked Contribution From Gary Burns. transmitted by check/EFT,2020
SB23,C00694323,B38E7C286C3B8491D86C,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-12-13,10,,Earmarked Contribution From Mike Thorpe,,Earmarked Contribution From Mike Thorpe. transmitted by check/EFT,2020
SB23,C00694323,B86B765CCBCA1416B821,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-11-20,10,,Earmarked Contribution From John Steich,,Earmarked Contribution From John Steich. transmitted by check/EFT,2020
SB23,C00694323,B31D56DE2CDAD4F8B852,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-10-14,10,,Earmarked Contribution From Bill Schnackel,,Earmarked Contribution From Bill Schnackel. transmitted by check/EFT,2020
SB23,C00694323,BE70EBD6C6FB144588F4,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-10-31,10,,Earmarked Contribution From David Bergstrom,,Earmarked Contribution From David Bergstrom. transmitted by check/EFT,2020
SB23,C00694323,B1B9B912786F8474DAEF,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-11,10,,Earmarked Contribution From Franklin Grant,,Earmarked Contribution From Franklin Grant. transmitted by check/EFT,2020
SB23,C00694323,BADA7005673B04A4B9A7,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-12-18,10,,Earmarked Contribution From Connie Goulden,,Earmarked Contribution From Connie Goulden. transmitted by check/EFT,2020
