linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A99DDEA876B1A4853AEC,IND,,cirillo,mark,,,,1425 VENUS DR MID RIVERS MALL DR W,,Saint Peters,MO,63376,,2021-05-20,6.25,31.25,SHELF 4 U,OWNER,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,AE219DF51244349B68EC,IND,,Lockridge,Della,,,,879 Du Pre Ct,,Saint Peters,MO,63376,,2021-05-30,6.25,25,DIERBERGS MARKETS,CASHIER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA2A7D72714A04FE7AAB,IND,,Klesel,George W,,,,1302 W Sunset St,,Springfield,MO,65807,,2021-05-20,6.25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A687081453B1D4C9AAF6,IND,,Salisbury,Jordan,,,,PO Box 2048,,Lake Ozark,MO,65049,,2021-05-30,6.25,76,SELF,REAL ESTATE,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A0DD63A3307724149862,IND,,Carter,Ann,,,,PO Box 419,,Carthage,MO,64836,,2021-05-29,6.25,31.25,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,ADD2D6C6569944869869,IND,,Shaffer,Alan,,,,906 Fernview Dr,,Saint Louis,MO,63141,,2021-01-25,6.25,25,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A3CC664175DAD4CD29CC,IND,,Fitzgerald,Carole,,,,16560 Victoria Crossing Dr,Unit F,Wildwood,MO,63040,,2021-03-15,6.25,50,"DUNN  MILLER, PC",OFFICE MANAGER,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A21657B8079824851AB3,IND,,Norman,Nikki,,,,11125 Highway B,,Wheeling,MO,64688,,2021-01-31,6.25,50,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,AADD64118F93C47CA854,IND,,Cochran,Marvin,,,,1103 Lauren Ln,,Harrisonville,MO,64701,,2021-01-31,6.25,6.25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,A214596FEE56B48D9ABC,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,P2020,2021-03-01,6.25,16481.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5370BDF27E384798A1C,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,P2020,2021-03-01,6.25,16481.7,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0EBAB60DB7BD4241BAB,IND,,Sandstedt,Paul,,,,2229 Fairway,,High Ridge,MO,63049,,2021-02-26,6.25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0B511E0689AC4426ACB,IND,,Richards,Danny,,,,800 W Springfield St,,Saint James,MO,65559,,2021-04-01,6.25,50,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,AE1F388D963AA4531B00,IND,,Cochran,Marvin,,,,1103 Lauren Ln,,Harrisonville,MO,64701,,2021-02-28,6.25,12.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE1DDCB80B7D24D3D83C,IND,,Moss,Carol,,,,936 Mennemeyer Rd,,Troy,MO,63379,,2021-03-17,6.25,100,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A8EE399E052E34A2BBDE,IND,,Richard,Vickie,,,,416 SE Nathan Pass,,Lees Summit,MO,64063,,2021-03-10,6.25,25,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A3E402208254848C99B1,IND,,Richard,Vickie,,,,416 SE Nathan Pass,,Lees Summit,MO,64063,,2021-03-10,6.25,25,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2001396CC4AB4BC8984,IND,,Forster,Diana,,,,2404 Merlot Pl,,Excelsior Springs,MO,64024,,2021-03-09,6.25,82,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD8F0D5D39F0647B9A27,IND,,Finnie,Diana,,,,1011 Marshall St,,Jefferson City,MO,65101,,2021-03-31,6.25,50,LEDC,CHILDCARE,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A41145C10D14D40EE8EF,IND,,Austell,Carmen,,,,5727 Bartmer Ave,,Saint Louis,MO,63112,,2021-06-20,6.25,175,MASTERS OF CONSULTING LLC,INFORMATION REQUESTED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A3DE33F65C75B4AFBB37,IND,,Finnie,Diana,,,,1011 Marshall St,,Jefferson City,MO,65101,,2021-03-31,6.25,50,LEDC,CHILDCARE,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE072BB79D4C5455FBD2,IND,,Salisbury,Jordan,,,,PO Box 2048,,Lake Ozark,MO,65049,,2021-06-30,6.25,101,SELF,REAL ESTATE,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A5A3D4227A98741E1BE7,IND,,Finnie,Diana,,,,1011 Marshall St,,Jefferson City,MO,65101,,2021-03-31,6.25,50,LEDC,CHILDCARE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A65D7256381C146F58E6,IND,,Richard,Vickie,,,,416 SE Nathan Pass,,Lees Summit,MO,64063,,2021-03-10,6.25,25,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A246E77AD7F774CD0BDF,IND,,Finnie,Diana,,,,1011 Marshall St,,Jefferson City,MO,65101,,2021-03-31,6.25,50,LEDC,CHILDCARE,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A05931B8ADD34496F8AD,IND,,Kellogg,Dan,,,,512 NE Adams Dr,,Lees Summit,MO,64086,,2021-03-14,6.25,50,GOVT,MEDICAL,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A2DE2B494CDDA43CC866,IND,,Kellogg,Dan,,,,512 NE Adams Dr,,Lees Summit,MO,64086,,2021-03-14,6.25,50,GOVT,MEDICAL,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A2569BD4B1A904D779B7,IND,,Holland,Bonnie,,,,66 Holland Dr,,Camdenton,MO,65020,,2021-03-14,6.25,25,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ADDCA7A277EE34269BD0,IND,,Holland,Bonnie,,,,66 Holland Dr,,Camdenton,MO,65020,,2021-03-14,6.25,25,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A7A49AA75D00742AD856,IND,,Groves,John,,,,6830 Platinum Ln,,Lathrop,MO,64465,,2021-03-09,6.25,25,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ADDE26C2EF2484B70B62,IND,,Groves,John,,,,6830 Platinum Ln,,Lathrop,MO,64465,,2021-03-09,6.25,25,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A2D225148953241D99D1,IND,,Holland,Bonnie,,,,66 Holland Dr,,Camdenton,MO,65020,,2021-03-15,6.25,50,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A7E54488BE567491F848,IND,,Holland,Bonnie,,,,66 Holland Dr,,Camdenton,MO,65020,,2021-03-15,6.25,50,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A2C677659C4254395848,IND,,Holland,Bonnie,,,,66 Holland Dr,,Camdenton,MO,65020,,2021-03-15,6.25,50,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5607216F2BF84DA6A89,IND,,Kellogg,Dan,,,,512 NE Adams Dr,,Lees Summit,MO,64086,,2021-03-14,6.25,50,GOVT,MEDICAL,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A669D1A3A90D0465183E,IND,,McClure,Nancy,,,,1449 S Briar Ave,,Springfield,MO,65809,,2021-03-31,6.25,50,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA16,C00694323,AA6B5FF00D3764CC6ACE,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,P2020,2021-03-11,6.25,20768.7,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A90184C03683340E5B37,IND,,Richards,Danny,,,,800 W Springfield St,,Saint James,MO,65559,,2021-04-01,6.25,50,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,AEC78459B7DD84050A3B,IND,,Harvey,James,,,,3013 Oak Valley Dr,,Jefferson City,MO,65109,,2021-04-04,6.25,76,AMERICA BUILDING PRODUCTS,VP SALES,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A369F7F8E1BF946F7BB5,IND,,Metzger,Roy,,,,1006 Pyramid Dr,,Valley Park,MO,63088,,2021-03-24,6.25,25,WERNER ENTERPRISES,PROFESSIONAL TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAFB59EAF35354A5CAC2,IND,,Baker,Charles,,,,21709 Missouri 7,,Pleasant Hill,MO,64080,,2021-02-08,6.25,50,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A3F6DEF72ABC849BBB5D,IND,,Christensen,Justine,,,,962 Ridgepointe Place Cir,,Lake Saint Louis,MO,63367,,2021-02-05,6.25,25,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,AD3112B03A49D4FE78C8,IND,,Pickerell,Donald,,,,7465 W Black Walnut Dr,,Columbia,MO,65202,,2021-02-08,6.25,50,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,ADCD0D99470354C7FAA7,IND,,Baker,Charles,,,,21709 Missouri 7,,Pleasant Hill,MO,64080,,2021-02-08,6.25,50,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,ACAD507FC6FE94D9FA43,IND,,McNichols,James F,,,,1503 Ploma Dr,,Manchester,MO,63021,,2021-02-16,6.25,25,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,AFCD8B7C0F92E445580A,IND,,Moss,Carol,,,,936 Mennemeyer Rd,,Troy,MO,63379,,2021-02-17,6.25,50,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A843B360FAFE443BA894,IND,,Norman,Nikki,,,,11125 Highway B,,Wheeling,MO,64688,,2021-01-24,6.25,25,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A814A29B287CA44F8858,IND,,WOLFROM,STEVEN,,,,3723 Midview Ave,,Bridgeton,MO,63044,,2021-02-17,6.25,50,ATT,ADVANCED TECHNICAL SUPPORT,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A60C592BA592842DBA7B,IND,,WOLFROM,STEVEN,,,,3723 Midview Ave,,Bridgeton,MO,63044,,2021-02-17,6.25,50,ATT,ADVANCED TECHNICAL SUPPORT,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A3173D4193CD84D50888,IND,,Murphy,David,,,,3100 Painted Horse Dr,,Byrnes Mill,MO,63025,,2021-02-05,6.25,25,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A942EAD8566424B9D9BD,IND,,Murphy,David,,,,3100 Painted Horse Dr,,Byrnes Mill,MO,63025,,2021-02-05,6.25,25,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,ADE1EF4C2E17F4829BFB,IND,,WOLFROM,STEVEN,,,,3723 Midview Ave,,Bridgeton,MO,63044,,2021-02-17,6.25,50,ATT,ADVANCED TECHNICAL SUPPORT,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2022
SA11AI,C00694323,AAF9BBF076D1348EFA18,IND,,Stackelhouse,Sharon,,,,3504 NE Lacewood Ct,,Lees Summit,MO,64064,,2021-02-04,6.25,25,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A568F22F25C414FDC8ED,IND,,Harvey,James,,,,3013 Oak Valley Dr,,Jefferson City,MO,65109,,2021-02-04,6.25,26,AMERICA BUILDING PRODUCTS,VP SALES,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A7094AC421A7343948A6,IND,,WOLFROM,STEVEN,,,,3723 Midview Ave,,Bridgeton,MO,63044,,2021-02-17,6.25,50,ATT,ADVANCED TECHNICAL SUPPORT,,Earmarked for CARLOS GIMENEZ FOR CONGRESS (C00735985),2022
SA11AI,C00694323,A275924DD31C542AEB0F,IND,,CRAWFORD,JAMES,,,,PO Box 1324,,Lake Ozark,MO,65049,,2021-02-17,6.25,25,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,AA061E065F1704EDF93A,IND,,Fischer,Roger,,,,4400 State Road Kk,,Fulton,MO,65251,,2021-02-17,6.25,25,CALLAWAY COUNTY,WESTERN COMMISSIONER,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A7B68DA6AE60A4184B0D,IND,,Ennett,Joe,,,,7615 NW Westside Dr,,Weatherby Lake,MO,64152,,2021-02-17,6.25,25,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A7A0955B05A054C12AF2,IND,,Christensen,Justine,,,,962 Ridgepointe Place Cir,,Lake Saint Louis,MO,63367,,2021-02-15,6.25,50,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA16,C00694323,AADB2586DB3934AC0B0D,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,P2020,2021-03-01,6.25,16481.7,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AE5FB87BEBEBA4DD591B,IND,,Baker,Charles,,,,21709 Missouri 7,,Pleasant Hill,MO,64080,,2021-02-15,6.25,75,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A653F4AB4AD7F4400ADD,IND,,Harvey,James,,,,3013 Oak Valley Dr,,Jefferson City,MO,65109,,2021-03-04,6.25,51,AMERICA BUILDING PRODUCTS,VP SALES,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,AE2CC4A76FCB64143A84,IND,,Moss,Carol,,,,936 Mennemeyer Rd,,Troy,MO,63379,,2021-02-17,6.25,50,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A45058209D23042238A6,IND,,Whitmore,Harry,,,,1016 S Glenwood Ave,,Independence,MO,64053,,2021-02-18,6.25,25,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A67D7F4E90AFF44B0B8C,IND,,Moss,Carol,,,,936 Mennemeyer Rd,,Troy,MO,63379,,2021-02-28,6.25,75,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,AA8A06A9BDDED47D29E0,IND,,Harvey,James,,,,3013 Oak Valley Dr,,Jefferson City,MO,65109,,2021-06-04,6.25,126,AMERICA BUILDING PRODUCTS,VP SALES,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A9D3526BF7A0D4EF1A41,IND,,Austell,Carmen,,,,5727 Bartmer Ave,,Saint Louis,MO,63112,,2021-03-20,6.25,100,MASTERS OF CONSULTING LLC,INFORMATION REQUESTED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A916A92BE56E74DF3BC1,IND,,Fauvergue,Johnnie,,,,712 Springhill Dr,,Carl Junction,MO,64834,,2021-05-08,6.25,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AA9088CA24F7A4BA7BD5,IND,,Forster,Diana,,,,2404 Merlot Pl,,Excelsior Springs,MO,64024,,2021-03-09,6.25,82,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A0C98A6EF8E7541879A8,IND,,Forster,Diana,,,,2404 Merlot Pl,,Excelsior Springs,MO,64024,,2021-03-09,6.25,82,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8BC36BF9CB98462EB43,IND,,Groves,John,,,,6830 Platinum Ln,,Lathrop,MO,64465,,2021-03-09,6.25,25,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AFED877DEF9F34D4F97C,IND,,Forster,Diana,,,,2404 Merlot Pl,,Excelsior Springs,MO,64024,,2021-03-09,6.25,82,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE8654BE406974F5BA2C,IND,,Forster,Diana,,,,2404 Merlot Pl,,Excelsior Springs,MO,64024,,2021-03-09,6.25,82,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AE1FFAD5AB4884917B62,IND,,Forster,Diana,,,,2404 Merlot Pl,,Excelsior Springs,MO,64024,,2021-03-09,6.25,82,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1FED91C8C638409DACD,IND,,Forster,Diana,,,,2404 Merlot Pl,,Excelsior Springs,MO,64024,,2021-03-09,6.25,82,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5C045B2FAC7A45239DA,IND,,Groves,John,,,,6830 Platinum Ln,,Lathrop,MO,64465,,2021-03-09,6.25,25,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AF13482A581314D1D90E,IND,,Harms,George,,,,674 Bethany Ln,,Wentzville,MO,63385,,2021-05-27,6.25,25,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A2AC4F7096B0142E48A2,IND,,Forster,Diana,,,,2404 Merlot Pl,,Excelsior Springs,MO,64024,,2021-03-09,6.25,82,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AEA76C0D58C8144CE88D,IND,,Finnie,Diana,,,,1011 Marshall St,,Jefferson City,MO,65101,,2021-03-22,6.25,25,LEDC,CHILDCARE,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0237C27ADC324D9583C,IND,,Finnie,Diana,,,,1011 Marshall St,,Jefferson City,MO,65101,,2021-03-22,6.25,25,LEDC,CHILDCARE,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A4C3DCA34BA954258956,IND,,Finnie,Diana,,,,1011 Marshall St,,Jefferson City,MO,65101,,2021-03-22,6.25,25,LEDC,CHILDCARE,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A12E7E395E1564498BA9,IND,,Finnie,Diana,,,,1011 Marshall St,,Jefferson City,MO,65101,,2021-03-22,6.25,25,LEDC,CHILDCARE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A27F6591371A5427BADE,IND,,Richard,Vickie,,,,416 SE Nathan Pass,,Lees Summit,MO,64063,,2021-03-10,6.25,25,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A48F61C0498A94FA280F,IND,,Buettner,Judy,,,,2008 NE Tudor Rd,,Lees Summit,MO,64086,,2021-01-03,6.25,125,BUETTNER BRESEE,RN,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AE8C5CEF077F3496BA1E,IND,,Buettner,Judy,,,,2008 NE Tudor Rd,,Lees Summit,MO,64086,,2021-01-03,6.25,125,BUETTNER BRESEE,RN,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AF22A2F8A030449E496E,IND,,Sandstedt,Paul,,,,2229 Fairway,,High Ridge,MO,63049,,2021-02-28,6.25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAAC814E87E1E4C4E83C,IND,,Orr,Lisa,,,,11732 E 72nd St,,Kansas City,MO,64133,,2021-04-28,6,986.25,Self employed,SALES,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AAA9035446B274B85AF0,IND,,Cockroft,James,,,,399 Sawmill Hollow Rd,,Oldfield,MO,65720,,2021-06-03,6,6,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A22EA496867C94A459BC,IND,,Smith,Barbara,,,,PO Box 165,,Valley Park,MO,63088,,2021-03-10,6,31,INFORMATION REQUESTED,SALES,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A627404A645C5492E8F8,IND,,Griggs Jr,Frank,,,,1020 Jefferson Rd,,Boonville,MO,65233,,2021-06-03,6,61,"FIRST AMERICA, INC.",SCHOOL BUS DRIVER,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A4E04DF7874A7445BA32,IND,,Sohn,David,,,,9839 Iveland Dr,,Overland,MO,63114,,2021-01-11,6,108,BOEING,ADMINISTRATOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A1DE38AAAD3B14735953,IND,,Oliver,Jean,,,,172 Huntington Downs,,Saint Charles,MO,63301,,2021-04-21,6,6,RETIRED,RETIRED,,Earmarked for MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL (C00008664),2022
SA11AI,C00694323,A286373AFF8A94E6EB06,IND,,Fiene,Sharon,,,,2202 Hickory St,,Higginsville,MO,64037,,2021-05-28,6,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A11F6903D9D524510840,IND,,Metzger,Roy,,,,1006 Pyramid Dr,,Valley Park,MO,63088,,2021-06-05,6,6,WERNER ENTERPRISES,PROFESSIONAL TRUCK DRIVER,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A5B14862BCF2041F3A47,IND,,Metzger,Roy,,,,1006 Pyramid Dr,,Valley Park,MO,63088,,2021-06-04,6,8,WERNER ENTERPRISES,PROFESSIONAL TRUCK DRIVER,,Earmarked for ARIZONA REPUBLICAN PARTY (C00008227),2022
SA11AI,C00694323,A3369959E2664436187F,IND,,Metzger,Roy,,,,1006 Pyramid Dr,,Valley Park,MO,63088,,2021-05-28,6,41,WERNER ENTERPRISES,PROFESSIONAL TRUCK DRIVER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A079D3740397141FF94E,IND,,Metzger,Roy,,,,1006 Pyramid Dr,,Valley Park,MO,63088,,2021-05-29,6,6,WERNER ENTERPRISES,PROFESSIONAL TRUCK DRIVER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A033C4B3E2F57476297B,IND,,Jimenez,Renee,,,,731 Jares Ct,,Ballwin,MO,63011,,2021-03-22,6,41,DISABLED,DISABLED,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2022
SA11AI,C00694323,A39D656BC48D24F4FBEA,IND,,Edwards,Charles,,,,1917 Kensington Pkwy,,Rolla,MO,65401,,2021-06-05,6,26,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A61220F1BE8354DAB8F5,IND,,Metzger,Roy,,,,1006 Pyramid Dr,,Valley Park,MO,63088,,2021-05-28,6,105,WERNER ENTERPRISES,PROFESSIONAL TRUCK DRIVER,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,ACEFF3C721F2944F2975,IND,,Cockroft,James,,,,399 Sawmill Hollow Rd,,Oldfield,MO,65720,,2021-06-30,6,18,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A97E18D0E61184E47BC6,IND,,Ruble,Martha,,,,2105 N Farm Road 97,,Springfield,MO,65802,,2021-03-19,6,2364.33,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1BAAFB5F79A04A60802,IND,,Hubbart,Nancy,,,,3095 Key Harbour Dr,,Lake St Louis,MO,63367,,2021-06-03,6,85,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,AAA88C99827834C8AACD,IND,,Gotschall,Marcia,,,,2645 NE 74th St,,Kansas City,MO,64119,,2021-06-03,6,31,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ACD29EC40A3704E448CD,IND,,Fiene,Sharon,,,,2202 Hickory St,,Higginsville,MO,64037,,2021-04-28,6,24,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC86A4B408E654EB1A77,IND,,Woolard,Marilyn,,,,300 Ripley 142E-30A,,Oxly,MO,63955,,2021-06-02,6,31,DONIPHAN-RIPLEY COUNTY LIBRARY,RETIRED TEACHERPUBLIC LIBRARIAN,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2533810FEE3F4E40A88,IND,,Hubbart,Nancy,,,,3095 Key Harbour Dr,,Lake St Louis,MO,63367,,2021-06-03,6,85,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2022
