linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ACDD56F2F7AAF423BBF7,IND,,colombobilinski,stephanie,,,,4814 Washington Street Ext,,Wilmington,DE,19809,,2019-10-19,5,162,homewatch caregivers,Nurse Aid,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8811DACB8FB64BFDB92,IND,,Doughty,Dorothy,,,,423 Harrington Ave,,Harrington,DE,19952,,2019-10-21,5,10,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABC7D1E5689464FE0A7D,IND,,Smiga,Karen,,,,132 Sweeping Mist Cir,,Frederica,DE,19946,,2019-09-28,5,5,Retired,Retired,,Earmarked for ARNOLD FOR ALABAMA (C00705269),2020
SA11AI,C00694323,A3B017115D10446B8BCE,IND,,Kaminski,Evelina,,,,102 Dewberry Dr,,Hockessin,DE,19707,,2019-11-15,5,70,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB72196EF1744465A8F6,IND,,Hawkins,Matthew,,,,1503 Halltown Rd,,Hartly,DE,19953,,2019-09-30,5,5,City of Dover,Dispatcher,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3CC2E5C230B74C788D8,IND,,Gosney,William,,,,29459 Glenwood Dr,,Millsboro,DE,19966,,2019-12-31,5,105,Retired,Retired,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A89F7340DEA22403385D,IND,,CIFELLI,Gale,,,,743 Sorrell Cir,,Smyrna,DE,19977,,2019-12-31,5,45,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7B2C9776B5774E22970,IND,,Bunting,Jeff,,,,34459 Deer Ct,,Dagsboro,DE,19939,,2019-11-15,5,15,Indian River High School,Teacher,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA7DE8C39C6EE491ABBC,IND,,Langshaw,Pat,,,,1300 S Farmview Dr,,Dover,DE,19904,,2019-12-31,5,5,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADF80DA9AA45B4081B78,IND,,Smiga,Karen,,,,132 Sweeping Mist Cir,,Frederica,DE,19946,,2019-11-09,5,20,Retired,Retired,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A1C1F477CCD60412F8FC,IND,,Tully,Pamela,,,,38868 Old Lighthouse Rd,,Selbyville,DE,19975,,2019-09-29,5,10,NPL CONSTRUCTION,Admin. Assistant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE95907EAC3B430F8B1,IND,,Keagy,John,,,,28 Peninsula Ct,,Bear,DE,19701,,2019-12-31,5,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2151547C309144EEAE7,IND,,Snow,Crystal,,,,3404 Miller Rd,Apt F6,Wilmington,DE,19802,,2019-09-29,5,105,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5AD41A3503A44B929A1,IND,,McNulty,Mike,,,,30643 Tower Pl,,Selbyville,DE,19975,,2019-12-31,5,10,Maryland State Police,Pilot,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A359194FE8F834A5AB67,IND,,Walson,John,,,,228 Green Blade Dr,,Dover,DE,19904,,2019-12-31,5,81,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A89F5F9A9B5BE4DE9BB6,IND,,Leonard,Gerald,,,,21 Rickards Ln,,Camden Wyoming,DE,19934,,2019-12-31,5,776,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8BBCB7B475F741B5B20,IND,,Golde,Melodie,,,,1556 Clayton Rd,,Wilmington,DE,19805,,2019-12-31,5,5,Disabled,Veteran,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE2812530ACCC49F899D,IND,,Snow,Crystal,,,,3404 Miller Rd,Apt F6,Wilmington,DE,19802,,2019-12-30,5,367,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A08D103F733E046B7BF9,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,19806,,2019-12-06,5,295,Retired,Retired,,Earmarked for DREW FERGUSON FOR CONGRESS INC. (C00607838),2020
SA11AI,C00694323,A212ACB7E28244350BFE,IND,,Snow,Crystal,,,,3404 Miller Rd,Apt F6,Wilmington,DE,19802,,2019-12-30,5,367,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC0A03F084E924D8E9F9,IND,,DeLaCantera,Eduardo,,,,112 Fithian Dr,,New Castle,DE,19720,,2019-12-30,5,125,Emile Henry USA,Accountant,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8087019D4DEB40A0A2C,IND,,Donovan,Donald,,,,2414 Larkwood Dr,,Wilmington,DE,19810,,2019-12-06,5,685,Johnson Matthey,Union maintenance mechanic,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2061C0FC7731452D804,IND,,Snow,Crystal,,,,3404 Miller Rd,Apt F6,Wilmington,DE,19802,,2019-12-30,5,367,Retired,Retired,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AD29DAC15E06B4675ABE,IND,,Damato,Robert,,,,400 N Broad St,,Middletown,DE,19709,,2019-09-30,5,10,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A599BE3D3C5554152879,IND,,Donovan,Donald,,,,2414 Larkwood Dr,,Wilmington,DE,19810,,2019-12-06,5,685,Johnson Matthey,Union maintenance mechanic,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEF12F8D0664F4C77868,IND,,Snow,Crystal,,,,3404 Miller Rd,Apt F6,Wilmington,DE,19802,,2019-12-28,5,337,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A17FD8F91DED24E4990C,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,19806,,2019-12-28,5,395,Retired,Retired,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AF8F36C6EC380414E86F,IND,,Dolly,Patrick,,,,130 Kings Ln,,Viola,DE,19979,,2019-12-28,5,5,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEC8304B0DC154303BED,IND,,Edwards,Stacy,,,,260 Kesselring Ave,,Dover,DE,19904,,2019-10-30,5,5,News & Information Clarity LLC,Founder,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28CE632B995D4C5B8BA,IND,,Shipley,Briana,,,,14417 Shiloh Church Rd,,Laurel,DE,19956,,2019-11-09,5,20,Lowe's & Edmonds School District,MST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAABDF97B5BBA4050A9A,IND,,Pasquarello,Chris,,,,2308 Sherman Ave,,Wilmington,DE,19804,,2019-12-30,5,5,Odfl,Driver,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AF4094DAACB8B484E820,IND,,Snow,Crystal,,,,3404 Miller Rd,Apt F6,Wilmington,DE,19802,,2019-12-30,5,367,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A667A000F3D384938A5B,IND,,Taylor,Myrna,,,,22123 Hackney Cir,,Lincoln,DE,19960,,2019-12-30,5,5,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAEB97AE3D71D432FA0A,IND,,Warfield,Vickie,,,,321 W Main St,,Felton,DE,19943,,2019-11-19,5,5,Hallmark,Manager,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A2F14126073C648028DA,IND,,DeBenedett,Dian,,,,113 Crazy Horse Trl,,Millsboro,DE,19966,,2019-10-30,5,45,Retired,Retired,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AF12D4A966D9F4B859A1,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2019-12-31,5,185,Self-Employed,flutist,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2020
SA11AI,C00694323,AE9A585E0A3734F2CA00,IND,,Wagenaar,Marie,,,,6 Jewell Ct,,Middletown,DE,19709,,2019-12-31,5,35,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A1CBC8455A0A34EC4945,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,19806,,2019-12-30,5,425,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABE8DFF34B5A04265BCB,IND,,Hamory,Claire,,,,12 Verbena Dr,,Newark,DE,19711,,2019-12-30,5,252.5,Claire Hamory,Office Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61DD507DDA5B4A02924,IND,,Richardson,Rosemary,,,,4105 Golf View Dr,,Newark,DE,19702,,2019-12-30,5,30,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A563A6CEB35E545B69C8,IND,,Tully,Pamela,,,,38868 Old Lighthouse Rd,,Selbyville,DE,19975,,2019-12-29,5,25,NPL CONSTRUCTION,Admin. Assistant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD4EFFD918954CA5B95,IND,,DeBenedett,Dian,,,,113 Crazy Horse Trl,,Millsboro,DE,19966,,2019-10-30,5,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA843962A1145405E9F2,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,19806,,2019-12-29,5,420,Retired,Retired,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A5904DB31CA304030B91,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,19806,,2019-11-18,5,220,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFC2CE90CDD1847B99CF,IND,,Grace,Hannah,,,,141 Wiltshire Rd,,Claymont,DE,19703,,2019-10-30,5,5,"Dept of Health & Human Services, Mont.",Aging Care Manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A126938D6B5CE44828AE,IND,,Donovan,Donald,,,,2414 Larkwood Dr,,Wilmington,DE,19810,,2019-12-06,5,685,Johnson Matthey,Union maintenance mechanic,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACEF283967A8643F98FD,IND,,Wilkinson,Candice,,,,12064 Benson Rd,,Ellendale,DE,19941,,2019-12-29,5,50,Bayhealth,Patient Care Tech.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB4B33A890FC43F79A2,IND,,Blades,Dori,,,,16300 Sand Hill Rd,,Milton,DE,19968,,2019-11-15,5,190,Beebe healthcare,Executive Assistant,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3EB748DE5B984EC3B68,IND,,Podorson,Roy,,,,1335 N West St,,Wilmington,DE,19801,,2019-12-06,5,122,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B5533209A604005B9D,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,19806,,2019-12-29,5,420,Retired,Retired,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A16E8D223A11449E9BB5,IND,,Lynch,Crystal,,,,15997 Winners Cir,,Lincoln,DE,19960,,2019-11-18,5,55,Re/Max Twin Counties,Realtor,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A54FCE6ADC6F244EE9B7,IND,,Donovan,Donald,,,,2414 Larkwood Dr,,Wilmington,DE,19810,,2019-12-06,5,685,Johnson Matthey,Union maintenance mechanic,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AF6E14D03ABDA4AC28D8,IND,,Amspacher,Pamela,,,,1215 Donna Marie Way,,Bear,DE,19701,,2019-11-19,5,60,Retired,Not Employed,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A367343F621FB48F98E0,IND,,Pierce,Lisa,,,,32674 Burbage Rd,,Frankford,DE,19945,,2019-10-30,5,20,D.P.'s Custom Painting,Self-emloyed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31FC71E73C664EAF8D4,IND,,Anderson,David,,,,217 Cecil St,,Dover,DE,19904,,2019-11-03,5,15,City of Dover,Councilman,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2020
SA11AI,C00694323,A8DCC09E3782140F9869,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,19806,,2019-11-18,5,220,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2BFC9E7900744146AA4,IND,,Brooks,Jennifer,,,,613 Channel Ct,,Newark,DE,19702,,2019-10-31,5,40,GOLO,Marketing,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A486487E6115F410A8C3,IND,,Shockley,Kellie,,,,20033 John J Williams Hwy,,Lewes,DE,19958,,2019-10-31,5,85,Belle Meade Horse Farm,Caretaker,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADAC2723A777044EF860,IND,,Donovan,Donald,,,,2414 Larkwood Dr,,Wilmington,DE,19810,,2019-11-19,5,525,Johnson Matthey,Union maintenance mechanic,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A9D74F79D35DB4D83A68,IND,,Watson,Diane,,,,48 Primrose Dr,,Bear,DE,19701,,2019-11-18,5,30,The Conference Group,Operations,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9CFD7F7089ED40DCB58,IND,,Donovan,Donald,,,,2414 Larkwood Dr,,Wilmington,DE,19810,,2019-11-19,5,525,Johnson Matthey,Union maintenance mechanic,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAD04A16FED274AA987B,IND,,Shermer,Bradley,,,,104 Margit Ct,,Newark,DE,19711,,2019-10-31,5,40,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB8FC3FB9DAFB4B828FE,IND,,Shockley,Kellie,,,,20033 John J Williams Hwy,,Lewes,DE,19958,,2019-10-31,5,85,Belle Meade Horse Farm,Caretaker,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A2C757BACBE1E4E7D98E,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,19806,,2019-10-30,5,160,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A94EFEB7C54A94B748C8,IND,,Hamory,Claire,,,,12 Verbena Dr,,Newark,DE,19711,,2019-10-30,5,115,Claire Hamory,Office Manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC004D44FD53A4019AAD,IND,,Pierce,Lisa,,,,32674 Burbage Rd,,Frankford,DE,19945,,2019-10-30,5,20,D.P.'s Custom Painting,Self-emloyed,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AA93CBFA279B047F99E2,IND,,Jester,Tim O,,,,18050 Lincoln Village,,Lincoln,DE,19960,,2019-11-18,5,5,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A64A44DD65A69497B958,IND,,GUSTAVSON,WALTER,,,,109 Kurt Dr,,Dover,DE,19901,,2019-11-11,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC00EA6202D443EE941,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,19806,,2019-12-24,5,385,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABA2C6E541BAD4430A61,IND,,MacFarland,David,,,,1670 Burrsville Rd,,Harrington,DE,19952,,2019-10-31,5,30,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1AEE741B21C0476A916,IND,,Killen,Lillian,,,,48 Willow Tree Cir,,Camden Wyoming,DE,19934,,2019-08-21,5,5,Aveanna,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A765FE46331CF4ABCB41,IND,,Kaminski,Evelina,,,,102 Dewberry Dr,,Hockessin,DE,19707,,2019-11-19,5,75,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFCF05C81D2A34768AE4,IND,,Rust,Karen,,,,35603 E Harbor Dr,,Millsboro,DE,19966,,2019-09-25,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF1C677709C7D4E7A8EB,IND,,Marvel,David,,,,4508 Whiteleysburg Rd,,Harrington,DE,19952,,2019-11-11,5,56,Info Requested,Driver,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2F0AE2328A534720AF8,IND,,Hamory,Claire,,,,12 Verbena Dr,,Newark,DE,19711,,2019-11-13,5,135,Claire Hamory,Office Manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A58E741879CDC4610A2A,IND,,Donovan,Donald,,,,2414 Larkwood Dr,,Wilmington,DE,19810,,2019-11-15,5,480,Johnson Matthey,Union maintenance mechanic,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A620B6F9DC0B4494EAA4,IND,,Donovan,Donald,,,,2414 Larkwood Dr,,Wilmington,DE,19810,,2019-11-19,5,525,Johnson Matthey,Union maintenance mechanic,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A42CC23ACAEFC45549E2,IND,,Mical,Scott,,,,23 S Cummings Dr,,Middletown,DE,19709,,2019-09-25,5,5,Bank,Banker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C328B846CA64C0FA6B,IND,,Masten,Joseph,,,,22120 Woods Edge Ct,,Bridgeville,DE,19933,,2019-12-25,5,102,TUI,Mechanic,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6DC178FE85574119A4B,IND,,Diedrich,Jane,,,,12 Nelsa Ln,,Millsboro,DE,19966,,2019-08-22,5,10,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB39C03C013BC4A619F7,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,19806,,2019-12-24,5,385,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD0B3F0B881054DA986D,IND,,Foster,Sarah,,,,3309 S Rockfield Dr,,Wilmington,DE,19810,,2019-11-15,5,5,Brandywine School District,Teacher,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AACDD4AF0F16449D29F5,IND,,Boudreaux,Seth,,,,4 N Memorial Dr,,Delmar,DE,19940,,2019-11-02,5,5,Furniturelandde,Delivery Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B7E895BE7CE4F40B0D,IND,,Masten,Joseph,,,,22120 Woods Edge Ct,,Bridgeville,DE,19933,,2019-09-25,5,5,TUI,Mechanic,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10EBD11466C54B30B16,IND,,Diedrich,Jane,,,,12 Nelsa Ln,,Millsboro,DE,19966,,2019-08-22,5,10,Retired,Not Employed,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,ADE2A3CE27D3E4552890,IND,,Myer,Dave,,,,23000 Sussex Hwy,# 150,Seaford,DE,19973,,2019-11-15,5,25,Bay shpprs,Trk drvr,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2DE83F8A5B934337990,IND,,Crusco,John,,,,316 Kings Hwy,,Dover,DE,19901,,2019-09-26,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E148BB6679A411CB28,IND,,Rein,Pamela,,,,4 Banff Ct,,Bear,DE,19701,,2019-11-13,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABAC82AAAA30B4CB886F,IND,,Crossan,Elizabeth,,,,6630 Hearns Pond Rd,,Seaford,DE,19973,,2019-10-31,5,15,Polytech School District,Instructor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEAD76189622940F0B4E,IND,,Taubler,Theresa,,,,2 Michie Rd,,New Castle,DE,19720,,2019-09-26,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB660E5D3D686414FBEE,IND,,Chinnery,Stephen,,,,607 Greenbank Rd,,Wilmington,DE,19808,,2019-11-19,5,73,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A057672B8A7534FE1969,IND,,Egan,John,,,,215 Tidbury Xing,,Camden Wyoming,DE,19934,,2019-08-21,5,5,"Wal-Mart, Inc.",Asset Protection,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82A04FED2A214305929,IND,,Truax,Paul,,,,104 Somerset Rd,,Talleyville,DE,19803,,2019-12-18,5,130,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A114BE88B357141D68BA,IND,,Myer,Dave,,,,23000 Sussex Hwy,# 150,Seaford,DE,19973,,2019-11-19,5,30,Bay shpprs,Trk drvr,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFEA7F246E2FA4E229B0,IND,,Marsh,Robert,,,,82 W Delaware Canal Ct,,Middletown,DE,19709,,2019-12-18,5,105,Novartis Pharmaceuticals Corporation,Associate Director,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7F30D63291D84ED9B1A,IND,,Snow,Crystal,,,,3404 Miller Rd,Apt F6,Wilmington,DE,19802,,2019-09-25,5,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5B9D0AAFFF1A44D7959,IND,,Obot,Margaret,,,,31 Rambo Ter,,New Castle,DE,19720,,2019-09-26,5,5,Mid Atlantic,EMT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A93151ADCD71B4F0DBEB,IND,,Snow,Crystal,,,,3404 Miller Rd,Apt F6,Wilmington,DE,19802,,2019-08-11,5,40,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A510D1E68895848B9ADF,IND,,Nye,Richard,,,,1517 Rockland Rd,,Wilmington,DE,19803,,2019-09-26,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C8B89085EA54CCA881,IND,,Damato,Robert,,,,400 N Broad St,,Middletown,DE,19709,,2019-08-10,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF39BA24AB44040E9A00,IND,,Donovan,Donald,,,,2414 Larkwood Dr,,Wilmington,DE,19810,,2019-11-19,5,525,Johnson Matthey,Union maintenance mechanic,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3AC56F1DDA734F6A8F8,IND,,Hamory,Claire,,,,12 Verbena Dr,,Newark,DE,19711,,2019-09-20,5,30,Claire Hamory,Office Manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0C83BAFB3FAD43158C1,IND,,Gordy,Karen,,,,PO Box 268,,Delmar,DE,19940,,2019-12-16,5,100,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A41AD4185DC184F14BDE,IND,,Smith,Dan,,,,602 S Gerald Dr,,Newark,DE,19713,,2019-12-18,5,5,Emory Hill,Bookkeeper,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF2E0B3DC71F1413FA26,IND,,Shockley,Kellie,,,,20033 John J Williams Hwy,,Lewes,DE,19958,,2019-10-31,5,85,Belle Meade Horse Farm,Caretaker,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AD523D3E0D8824EE8828,IND,,Hamory,Claire,,,,12 Verbena Dr,,Newark,DE,19711,,2019-11-19,5,155,Claire Hamory,Office Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A752F7AAEC57D4512B2C,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,19806,,2019-11-19,5,225,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A55C0C40721CA41D3B5D,IND,,Harkins,David,,,,512 Southerness Dr,,Townsend,DE,19734,,2019-08-19,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2AAF471B1074B0CB51,IND,,Beirnes,James,,,,640 N Governors Ave,,Dover,DE,19904,,2019-11-02,5,335,Retired,Retired,,Earmarked for NRCC (C00075820),2020
