linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0A6758348EAA453F896,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-06,10,,Earmarked Contribution From Phiphung Kheo,,Earmarked Contribution From Phiphung Kheo. transmitted by check/EFT,2020
SB23,C00694323,BCF4559E286864242A5E,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-29,10,,Earmarked Contribution From Theresa Basham,,Earmarked Contribution From Theresa Basham. transmitted by check/EFT,2020
SB23,C00694323,B6300B085B984432D868,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-31,10,,Earmarked Contribution From Andrea Smith,,Earmarked Contribution From Andrea Smith. transmitted by check/EFT,2020
SB23,C00694323,B2FB79929F0CA481AB21,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-09-25,10,,Earmarked Contribution From Richard Johnson,,Earmarked Contribution From Richard Johnson. transmitted by check/EFT,2020
SB23,C00694323,B6AB9AF40538F4E4BA6A,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-23,10,,Earmarked Contribution From Jan Schuette,,Earmarked Contribution From Jan Schuette. transmitted by check/EFT,2020
SB23,C00694323,B8C92B71A5BED4653BD1,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-13,10,,Earmarked Contribution From Timothy Maveal,,Earmarked Contribution From Timothy Maveal. transmitted by check/EFT,2020
SB23,C00694323,B9E4AB3CB213440EA808,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-13,10,,Earmarked Contribution From Melinda Nicklas,,Earmarked Contribution From Melinda Nicklas. transmitted by check/EFT,2020
SB23,C00694323,B58867B7454574A97B0A,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-07,10,,Earmarked Contribution From Dorothy Mazur,,Earmarked Contribution From Dorothy Mazur. transmitted by check/EFT,2020
SB23,C00694323,BAF88953EA5134BE19AD,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-22,10,,Earmarked Contribution From Edward Bell,,Earmarked Contribution From Edward Bell. transmitted by check/EFT,2020
SB23,C00694323,B6AA351E3EE004934ABA,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-06,10,,Earmarked Contribution From Clifton Skaggs,,Earmarked Contribution From Clifton Skaggs. transmitted by check/EFT,2020
SB23,C00694323,BAFF571CCB52B4F87A98,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-23,10,,Earmarked Contribution From Loretta Griffls,,Earmarked Contribution From Loretta Griffls. transmitted by check/EFT,2020
SB23,C00694323,BA8BAFF45442246EB891,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-13,10,,Earmarked Contribution From Theresa TaylorPearsall,,Earmarked Contribution From Theresa TaylorPearsall. transmitted by check/EFT,2020
SB23,C00694323,B425210404EFA47118D3,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-06,10,,Earmarked Contribution From margaret kraft,,Earmarked Contribution From margaret kraft. transmitted by check/EFT,2020
SB23,C00694323,B41E5CB1D46674DDBB98,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-15,10,,Earmarked Contribution From Dennis Faltis,,Earmarked Contribution From Dennis Faltis. transmitted by check/EFT,2020
SB23,C00694323,BBD1A4702D6814EE8B31,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-01,10,,Earmarked Contribution From Virendra Mathur,,Earmarked Contribution From Virendra Mathur. transmitted by check/EFT,2020
SB23,C00694323,BF04B2AFD11054FDEBBC,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-31,10,,Earmarked Contribution From James Necci,,Earmarked Contribution From James Necci. transmitted by check/EFT,2020
SB23,C00694323,B753A8CFE3738482D8AA,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-18,10,,Earmarked Contribution From Collen Dixon,,Earmarked Contribution From Collen Dixon. transmitted by check/EFT,2020
SB23,C00694323,B4600EDC50AD542D3820,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2020-09-30,10,,Earmarked Contribution From Judy Oates holt,,Earmarked Contribution From Judy Oates holt. transmitted by check/EFT,2020
SB23,C00694323,BBC7CE109A2D24B3BB5E,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-28,10,,Earmarked Contribution From Kathleen Brown,,Earmarked Contribution From Kathleen Brown. transmitted by check/EFT,2020
SB23,C00694323,B381F869ADD3348B3B11,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-09,10,,Earmarked Contribution From Lisa Mercado,,Earmarked Contribution From Lisa Mercado. transmitted by check/EFT,2020
SB23,C00694323,B9724EA2756C5425A958,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-08,10,,Earmarked Contribution From Julie McEwen,,Earmarked Contribution From Julie McEwen. transmitted by check/EFT,2020
SB23,C00694323,BF34150AE0F7C4A51B68,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-19,10,,Earmarked Contribution From Charlen D Crippen,,Earmarked Contribution From Charlen D Crippen. transmitted by check/EFT,2020
SB23,C00694323,B30CE2E832BB845B9B99,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-30,10,,Earmarked Contribution From Elaine Myers,,Earmarked Contribution From Elaine Myers. transmitted by check/EFT,2020
SB23,C00694323,BCE61BB91C68441ECA54,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-08-14,10,,Earmarked Contribution From Lance Dillenschneider,,Earmarked Contribution From Lance Dillenschneider. transmitted by check/EFT,2020
SB23,C00694323,B58E0D48ED30C4E22B33,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-09-02,10,,Earmarked Contribution From Marilyn Zeman,,Earmarked Contribution From Marilyn Zeman. transmitted by check/EFT,2020
SB23,C00694323,B8CF0700641B04097B4C,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-18,10,,Earmarked Contribution From Veronica Burt,,Earmarked Contribution From Veronica Burt. transmitted by check/EFT,2020
SB23,C00694323,B8C4661D6138B4ED0AC7,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-08,10,,Earmarked Contribution From Rick Gobson,,Earmarked Contribution From Rick Gobson. transmitted by check/EFT,2020
SB23,C00694323,BC8D18205B96948DC831,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-30,10,,Earmarked Contribution From Sandra Davis,,Earmarked Contribution From Sandra Davis. transmitted by check/EFT,2020
SB23,C00694323,B5E76BB835F1045B9A38,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-01,10,,Earmarked Contribution From Bradley Knaub,,Earmarked Contribution From Bradley Knaub. transmitted by check/EFT,2020
SB23,C00694323,B98B2D7B6EE22440791E,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-05,10,,Earmarked Contribution From Charlie Wilson,,Earmarked Contribution From Charlie Wilson. transmitted by check/EFT,2020
SB23,C00694323,B2C690CFECB144276BA5,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-16,10,,Earmarked Contribution From Pasquale Parente,,Earmarked Contribution From Pasquale Parente. transmitted by check/EFT,2020
SB23,C00694323,B7D38897D8DC3406FA64,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-09,10,,Earmarked Contribution From Monte thompson,,Earmarked Contribution From Monte thompson. transmitted by check/EFT,2020
SB23,C00694323,BBAA5C84A0D2E476AB9A,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-29,10,,Earmarked Contribution From Kathleen Carter,,Earmarked Contribution From Kathleen Carter. transmitted by check/EFT,2020
SB23,C00694323,BF695E1DED4C94402937,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-27,10,,Earmarked Contribution From Judi Christensen,,Earmarked Contribution From Judi Christensen. transmitted by check/EFT,2020
SB23,C00694323,BE0E28B8E59014E6384C,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-30,10,,Earmarked Contribution From Paul Robbins,,Earmarked Contribution From Paul Robbins. transmitted by check/EFT,2020
SB23,C00694323,B9E6199F84BBA4DE5BDB,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-31,10,,Earmarked Contribution From roger fleck,,Earmarked Contribution From roger fleck. transmitted by check/EFT,2020
SB23,C00694323,B8458BFA7C67D4AA4BF4,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-29,10,,Earmarked Contribution From Robert Rebhun,,Earmarked Contribution From Robert Rebhun. transmitted by check/EFT,2020
SB23,C00694323,B395C85AB1FFF46B093C,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-07,10,,Earmarked Contribution From Gwendolyn Cook,,Earmarked Contribution From Gwendolyn Cook. transmitted by check/EFT,2020
SB23,C00694323,B4B9E38ACD7974BAEBF9,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-30,10,,Earmarked Contribution From Deope Gayomali,,Earmarked Contribution From Deope Gayomali. transmitted by check/EFT,2020
SB23,C00694323,BB866C36709E24B2F9BC,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-13,10,,Earmarked Contribution From Huong Nguyen,,Earmarked Contribution From Huong Nguyen. transmitted by check/EFT,2020
SB23,C00694323,BCA796E71DF404800948,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-27,10,,Earmarked Contribution From Jay Rephan,,Earmarked Contribution From Jay Rephan. transmitted by check/EFT,2020
SB23,C00694323,BB6AD069D762B4DE9955,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-10,10,,Earmarked Contribution From Timothy Lantz,,Earmarked Contribution From Timothy Lantz. transmitted by check/EFT,2020
SB23,C00694323,BEF122E0641BD49AAAD6,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-11,10,,Earmarked Contribution From Sheila Gulledge,,Earmarked Contribution From Sheila Gulledge. transmitted by check/EFT,2020
SB23,C00694323,B9076112F2FF4462DBAD,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-08,10,,Earmarked Contribution From Isabel Reis,,Earmarked Contribution From Isabel Reis. transmitted by check/EFT,2020
SB23,C00694323,B509FA86A310F4F2BB30,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-09-20,10,,Earmarked Contribution From Frank Aiello,,Earmarked Contribution From Frank Aiello. transmitted by check/EFT,2020
SB23,C00694323,B75B2BBB3ACCD4766B98,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-14,10,,Earmarked Contribution From Victoria R,,Earmarked Contribution From Victoria R. transmitted by check/EFT,2020
SB23,C00694323,B94B0CA9F9CE04FC8852,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-06,10,,Earmarked Contribution From Arthur Fletcher,,Earmarked Contribution From Arthur Fletcher. transmitted by check/EFT,2020
SB23,C00694323,B23799F4B7D904335AF9,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-19,10,,Earmarked Contribution From Tammy Petrowski,,Earmarked Contribution From Tammy Petrowski. transmitted by check/EFT,2020
SB23,C00694323,BA54A448B563247E1910,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-09-09,10,,Earmarked Contribution From Patricia Crenner,,Earmarked Contribution From Patricia Crenner. transmitted by check/EFT,2020
SB23,C00694323,BE36EF46C6FA7493B869,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-28,10,,Earmarked Contribution From William Stratmann,,Earmarked Contribution From William Stratmann. transmitted by check/EFT,2020
SB23,C00694323,B550FCCE9B7704D04A41,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-10,10,,Earmarked Contribution From Nancy Harkins,,Earmarked Contribution From Nancy Harkins. transmitted by check/EFT,2020
SB23,C00694323,BD0D4B2E5D9044A90A5F,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-25,10,,Earmarked Contribution From Concordia Balandra,,Earmarked Contribution From Concordia Balandra. transmitted by check/EFT,2020
SB23,C00694323,B8D8A004B1C4D4CF78ED,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-04,10,,Earmarked Contribution From Gary Behnke,,Earmarked Contribution From Gary Behnke. transmitted by check/EFT,2020
SB23,C00694323,B2FB79929F0CA481AB21,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-09-25,10,,Earmarked Contribution From Richard Johnson,,Earmarked Contribution From Richard Johnson. transmitted by check/EFT,2020
SB23,C00694323,BD02C8230AC6445F0996,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-02,10,,Earmarked Contribution From Shelley Falk,,Earmarked Contribution From Shelley Falk. transmitted by check/EFT,2020
SB23,C00694323,B3B9F3742AB54432FAB4,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2020-07-16,10,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B6AF06E564A3E43EF886,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-09,10,,Earmarked Contribution From Barbara Dimmitt,,Earmarked Contribution From Barbara Dimmitt. transmitted by check/EFT,2020
SB23,C00694323,B6DF6305795BD4A93806,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-06,10,,Earmarked Contribution From Benjamin Wizman,,Earmarked Contribution From Benjamin Wizman. transmitted by check/EFT,2020
SB23,C00694323,B1431E517135F4D4C8FF,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-08-24,10,,Earmarked Contribution From Annette Nemeth,,Earmarked Contribution From Annette Nemeth. transmitted by check/EFT,2020
SB28a,C00694323,B4628DBE2DE02464CB27,IND,,Spray,Marion,,,,5539 E US Highway 22 and 3,# 3,Morrow,OH,451521427,2020-09-14,10,,Refund of Contribution,,,2020
SB23,C00694323,B5CCC517DF2254336A26,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-04,10,,Earmarked Contribution From Suzi Klein,,Earmarked Contribution From Suzi Klein. transmitted by check/EFT,2020
SB23,C00694323,B367D98E6C70143BCB27,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-21,10,,Earmarked Contribution From Irene Scupine,,Earmarked Contribution From Irene Scupine. transmitted by check/EFT,2020
SB23,C00694323,B771044279D764A7FBE4,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-28,10,,Earmarked Contribution From Carolyn Casey,,Earmarked Contribution From Carolyn Casey. transmitted by check/EFT,2020
SB23,C00694323,BCDC0E36DE272413AA16,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-27,10,,Earmarked Contribution From Jacqueline Bowman,,Earmarked Contribution From Jacqueline Bowman. transmitted by check/EFT,2020
SB28a,C00694323,B528367FC94B34681BF2,IND,,Spray,Marion,,,,5539 E US Highway 22 and 3,# 3,Morrow,OH,451521427,2020-09-14,10,,Refund of Contribution,,,2020
SB23,C00694323,BD03E2ADCA94D4503B3B,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-24,10,,Earmarked Contribution From Harold Gutjahr,,Earmarked Contribution From Harold Gutjahr. transmitted by check/EFT,2020
SB23,C00694323,BAA97FF889C844D45A66,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-23,10,,Earmarked Contribution From Jennifer Ward,,Earmarked Contribution From Jennifer Ward. transmitted by check/EFT,2020
SB23,C00694323,B628793B1CB444C8F8A3,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-23,10,,Earmarked Contribution From Joseph Cammarano,,Earmarked Contribution From Joseph Cammarano. transmitted by check/EFT,2020
SB23,C00694323,BFBDE8A41F7F54BA7B38,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-16,10,,Earmarked Contribution From Shirley Watson,,Earmarked Contribution From Shirley Watson. transmitted by check/EFT,2020
SB23,C00694323,BBDBC357263714B41A63,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-31,10,,Earmarked Contribution From Sabrina Good,,Earmarked Contribution From Sabrina Good. transmitted by check/EFT,2020
SB23,C00694323,B5279965DCAC44441BED,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-19,10,,Earmarked Contribution From Teresa Boers,,Earmarked Contribution From Teresa Boers. transmitted by check/EFT,2020
SB23,C00694323,B80BE8D48CF58455F9BD,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-21,10,,Earmarked Contribution From Steve Schimp,,Earmarked Contribution From Steve Schimp. transmitted by check/EFT,2020
SB23,C00694323,BF6348D94CAA8484C9C2,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-06,10,,Earmarked Contribution From Anne Duran,,Earmarked Contribution From Anne Duran. transmitted by check/EFT,2020
SB23,C00694323,BBE83528A5CC7486ABD4,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-23,10,,Earmarked Contribution From Al Goerlitz,,Earmarked Contribution From Al Goerlitz. transmitted by check/EFT,2020
SB23,C00694323,BDF702F17FDA24217877,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-02,10,,Earmarked Contribution From Edward Kowalski,,Earmarked Contribution From Edward Kowalski. transmitted by check/EFT,2020
SB23,C00694323,BD7221959D4BE48B38B8,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-03,10,,Earmarked Contribution From Norma J Bledsoe,,Earmarked Contribution From Norma J Bledsoe. transmitted by check/EFT,2020
SB23,C00694323,B3ACFA101EFE5486BA01,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-24,10,,Earmarked Contribution From Paul Lambert Jr,,Earmarked Contribution From Paul Lambert Jr. transmitted by check/EFT,2020
SB23,C00694323,B2165F6E7873F4A1D844,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-27,10,,Earmarked Contribution From Shahryar Yar Meshkaty,,Earmarked Contribution From Shahryar Yar Meshkaty. transmitted by check/EFT,2020
SB23,C00694323,BFE5AD9C951314E088A7,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-26,10,,Earmarked Contribution From Richard David,,Earmarked Contribution From Richard David. transmitted by check/EFT,2020
SB23,C00694323,BBC7CE109A2D24B3BB5E,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-28,10,,Earmarked Contribution From Kathleen Brown,,Earmarked Contribution From Kathleen Brown. transmitted by check/EFT,2020
SB23,C00694323,B44084EE63C744A878B4,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-10,10,,Earmarked Contribution From Grace Toler,,Earmarked Contribution From Grace Toler. transmitted by check/EFT,2020
SB23,C00694323,BCF1EE3D7F6E04210A3E,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-31,10,,Earmarked Contribution From Steve Makarsky,,Earmarked Contribution From Steve Makarsky. transmitted by check/EFT,2020
SB23,C00694323,BD9135D75F6884E2EB03,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-16,10,,Earmarked Contribution From Catherine Turner,,Earmarked Contribution From Catherine Turner. transmitted by check/EFT,2020
SB23,C00694323,B566AFDEBAF124145BF5,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-30,10,,Earmarked Contribution From Aura Elena Patton,,Earmarked Contribution From Aura Elena Patton. transmitted by check/EFT,2020
SB23,C00694323,B5AA73F3580E14F5DB3A,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-24,10,,Earmarked Contribution From Rosalyn Owens,,Earmarked Contribution From Rosalyn Owens. transmitted by check/EFT,2020
SB23,C00694323,B1F3369566B0441B8A4B,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-08-30,10,,Earmarked Contribution From Judith Thompson,,Earmarked Contribution From Judith Thompson. transmitted by check/EFT,2020
SB23,C00694323,BA6DD5515D0CE47FC9F4,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-28,10,,Earmarked Contribution From Jean Abdalla,,Earmarked Contribution From Jean Abdalla. transmitted by check/EFT,2020
SB23,C00694323,BC2D2D53CDEE1404A949,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-29,10,,Earmarked Contribution From John Scott,,Earmarked Contribution From John Scott. transmitted by check/EFT,2020
SB23,C00694323,B1F7D50CC47284754A14,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-22,10,,Earmarked Contribution From Cindy Edge,,Earmarked Contribution From Cindy Edge. transmitted by check/EFT,2020
SB23,C00694323,B0F9774951A3C4AD1B56,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-20,10,,Earmarked Contribution From Tina Burns,,Earmarked Contribution From Tina Burns. transmitted by check/EFT,2020
SB23,C00694323,B6F0D823E497A4B91BDC,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-08-15,10,,Earmarked Contribution From William Ensor,,Earmarked Contribution From William Ensor. transmitted by check/EFT,2020
SB23,C00694323,BC949AFD66603477EB04,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-30,10,,Earmarked Contribution From Jerrine Thompson,,Earmarked Contribution From Jerrine Thompson. transmitted by check/EFT,2020
SB23,C00694323,B2F70A03613AF4927AE2,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-02,10,,Earmarked Contribution From Katherine Simpson,,Earmarked Contribution From Katherine Simpson. transmitted by check/EFT,2020
SB23,C00694323,BAB40382F8ACA4148862,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-02,10,,Earmarked Contribution From Jerry Gillians,,Earmarked Contribution From Jerry Gillians. transmitted by check/EFT,2020
SB23,C00694323,B9AB8AA9AC99645E1A6B,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-23,10,,Earmarked Contribution From Christine Van Sant,,Earmarked Contribution From Christine Van Sant. transmitted by check/EFT,2020
SB23,C00694323,B80A1CC311C904F459D5,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-17,10,,Earmarked Contribution From Gail Gebhard,,Earmarked Contribution From Gail Gebhard. transmitted by check/EFT,2020
SB23,C00694323,B8AD7F5666E674A01A48,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-11,10,,Earmarked Contribution From Deb Fayne,,Earmarked Contribution From Deb Fayne. transmitted by check/EFT,2020
SB23,C00694323,BC879FB54A6D24B869AC,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-20,10,,Earmarked Contribution From Steve Butler,,Earmarked Contribution From Steve Butler. transmitted by check/EFT,2020
SB23,C00694323,B98F747B86993469AA8A,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-22,10,,Earmarked Contribution From Cheri Durbin,,Earmarked Contribution From Cheri Durbin. transmitted by check/EFT,2020
SB23,C00694323,BBA33294C4D30429998E,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-23,10,,Earmarked Contribution From Salvatore Vigna,,Earmarked Contribution From Salvatore Vigna. transmitted by check/EFT,2020
SB23,C00694323,B877FD90CA3394273B16,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-02,10,,Earmarked Contribution From Karen Bartsch,,Earmarked Contribution From Karen Bartsch. transmitted by check/EFT,2020
SB23,C00694323,B5118198F9B2340A8967,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-17,10,,Earmarked Contribution From Sharon Mangello,,Earmarked Contribution From Sharon Mangello. transmitted by check/EFT,2020
