linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B5B95D869E5FF4F00958,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-23,1.31,,Earmarked Contribution From Janet Carpenter,,Earmarked Contribution From Janet Carpenter. transmitted by check/EFT,2020
SB23,C00694323,B0AF94685B82B4CC3889,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-15,1.31,,Earmarked Contribution From Richard Holborow,,Earmarked Contribution From Richard Holborow. transmitted by check/EFT,2020
SB23,C00694323,B9246D2ADB2CF4D9DBED,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-16,1.31,,Earmarked Contribution From gregory almquist,,Earmarked Contribution From gregory almquist. transmitted by check/EFT,2020
SB23,C00694323,BEFB98C0E4CA648FFBBE,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-11,1.31,,Earmarked Contribution From Cheri Holt,,Earmarked Contribution From Cheri Holt. transmitted by check/EFT,2020
SB23,C00694323,B873163F82B99498BA33,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-11,1.31,,Earmarked Contribution From Pamela Garrett,,Earmarked Contribution From Pamela Garrett. transmitted by check/EFT,2020
SB23,C00694323,B55EA10E6602042CFB74,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-20,1.31,,"Earmarked Contribution From David Smith,",,"Earmarked Contribution From David Smith,. transmitted by check/EFT",2020
SB23,C00694323,B238890CAE93A4DF7946,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-14,1.31,,Earmarked Contribution From Michael Nemeroff,,Earmarked Contribution From Michael Nemeroff. transmitted by check/EFT,2020
SB23,C00694323,B238890CAE93A4DF7946,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-14,1.31,,Earmarked Contribution From Michael Nemeroff,,Earmarked Contribution From Michael Nemeroff. transmitted by check/EFT,2020
SB23,C00694323,B6F3D859DF67741059C9,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-16,1.31,,Earmarked Contribution From Byron Parker,,Earmarked Contribution From Byron Parker. transmitted by check/EFT,2020
SB23,C00694323,BC24069A077D4496DAF9,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-10,1.31,,Earmarked Contribution From Robert Merchant,,Earmarked Contribution From Robert Merchant. transmitted by check/EFT,2020
SB23,C00694323,BF04C933CA1894A14AFE,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-27,1.29,,Earmarked Contribution From Cindy Noe,,Earmarked Contribution From Cindy Noe. transmitted by check/EFT,2020
SB23,C00694323,BF04C933CA1894A14AFE,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-27,1.29,,Earmarked Contribution From Cindy Noe,,Earmarked Contribution From Cindy Noe. transmitted by check/EFT,2020
SB23,C00694323,B362134504DFE42408D8,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-27,1.28,,Earmarked Contribution From Edward King,,Earmarked Contribution From Edward King. transmitted by check/EFT,2020
SB23,C00694323,B7DA9B21E1DCC4CBD8A3,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-28,1.28,,Earmarked Contribution From Joe Ramey,,Earmarked Contribution From Joe Ramey. transmitted by check/EFT,2020
SB23,C00694323,BE0F35AB838B5471BB3D,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-28,1.28,,Earmarked Contribution From Ralph Muhlestein,,Earmarked Contribution From Ralph Muhlestein. transmitted by check/EFT,2020
SB23,C00694323,B93DD5588984A4457B70,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-27,1.28,,Earmarked Contribution From Edward Aldeman,,Earmarked Contribution From Edward Aldeman. transmitted by check/EFT,2020
SB23,C00694323,BE0F35AB838B5471BB3D,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-28,1.28,,Earmarked Contribution From Ralph Muhlestein,,Earmarked Contribution From Ralph Muhlestein. transmitted by check/EFT,2020
SB23,C00694323,BF0629FADE9D84DB3A47,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-19,1.28,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,BE8852B92AF024C22AA4,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-14,1.28,,Earmarked Contribution From Francis Moen,,Earmarked Contribution From Francis Moen. transmitted by check/EFT,2020
SB23,C00694323,B2AE6BE0DE27F452FB7A,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-26,1.28,,Earmarked Contribution From ARLENE OFTEDAHL,,Earmarked Contribution From ARLENE OFTEDAHL. transmitted by check/EFT,2020
SB23,C00694323,BF5CF728C9BAF4D51856,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-29,1.28,,Earmarked Contribution From Kim Kreinbrink,,Earmarked Contribution From Kim Kreinbrink. transmitted by check/EFT,2020
SB23,C00694323,B8DFFA0927F624896919,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-03,1.28,,Earmarked Contribution From Diana Lane,,Earmarked Contribution From Diana Lane. transmitted by check/EFT,2020
SB23,C00694323,BC28B06043A7C4A14821,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-08,1.28,,Earmarked Contribution From Barry Enstice,,Earmarked Contribution From Barry Enstice. transmitted by check/EFT,2020
SB23,C00694323,BB808D17EF6204177B1F,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-10,1.28,,Earmarked Contribution From Ray Anderson,,Earmarked Contribution From Ray Anderson. transmitted by check/EFT,2020
SB23,C00694323,BF5CF728C9BAF4D51856,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-29,1.28,,Earmarked Contribution From Kim Kreinbrink,,Earmarked Contribution From Kim Kreinbrink. transmitted by check/EFT,2020
SB23,C00694323,B6622012AEAD744F5882,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-19,1.28,,Earmarked Contribution From Thomas Harrison,,Earmarked Contribution From Thomas Harrison. transmitted by check/EFT,2020
SB23,C00694323,B672902E316BF4DCB852,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-14,1.28,,Earmarked Contribution From Rosina Fugate,,Earmarked Contribution From Rosina Fugate. transmitted by check/EFT,2020
SB23,C00694323,BB1FBEBD94C034E9B8D7,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-14,1.28,,Earmarked Contribution From Jerry Chapman,,Earmarked Contribution From Jerry Chapman. transmitted by check/EFT,2020
SB23,C00694323,BB1FBEBD94C034E9B8D7,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-14,1.28,,Earmarked Contribution From Jerry Chapman,,Earmarked Contribution From Jerry Chapman. transmitted by check/EFT,2020
SB23,C00694323,B2755BD5E77DE448BA5B,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-24,1.28,,Earmarked Contribution From Terry Mongeon,,Earmarked Contribution From Terry Mongeon. transmitted by check/EFT,2020
SB23,C00694323,B3E1189ADC6284B899DB,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-13,1.28,,Earmarked Contribution From Martha AUHOON,,Earmarked Contribution From Martha AUHOON. transmitted by check/EFT,2020
SB23,C00694323,B58A91F81844F4828A96,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-24,1.28,,Earmarked Contribution From Phyllis McFadden,,Earmarked Contribution From Phyllis McFadden. transmitted by check/EFT,2020
SB23,C00694323,BEEAB039B0D4D430DABC,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-02,1.28,,Earmarked Contribution From Leslie Hammack,,Earmarked Contribution From Leslie Hammack. transmitted by check/EFT,2020
SB23,C00694323,B82BA683C6FE442C3A78,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-31,1.28,,Earmarked Contribution From John P Whitecar Jr,,Earmarked Contribution From John P Whitecar Jr. transmitted by check/EFT,2020
SB23,C00694323,BD93F6416DA05486CAE9,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-10,1.28,,Earmarked Contribution From Anthony Francaviglia,,Earmarked Contribution From Anthony Francaviglia. transmitted by check/EFT,2020
SB23,C00694323,B4C3AE3F71A5D4E17B97,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-08,1.28,,Earmarked Contribution From John Herriman,,Earmarked Contribution From John Herriman. transmitted by check/EFT,2020
SB23,C00694323,BEEAB039B0D4D430DABC,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-02,1.28,,Earmarked Contribution From Leslie Hammack,,Earmarked Contribution From Leslie Hammack. transmitted by check/EFT,2020
SB23,C00694323,B32DEB00D5127423BA4B,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-28,1.28,,Earmarked Contribution From David Martindale,,Earmarked Contribution From David Martindale. transmitted by check/EFT,2020
SB23,C00694323,B1F693C55BEA84459A62,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-07,1.28,,Earmarked Contribution From John Dykema,,Earmarked Contribution From John Dykema. transmitted by check/EFT,2020
SB23,C00694323,B7DF7229F932A44C3B31,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-27,1.28,,Earmarked Contribution From Joane Doulong,,Earmarked Contribution From Joane Doulong. transmitted by check/EFT,2020
SB23,C00694323,BA7D833E70C4545C9A59,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-06,1.28,,Earmarked Contribution From David Lanferman,,Earmarked Contribution From David Lanferman. transmitted by check/EFT,2020
SB23,C00694323,BEE73694B34494C1AADD,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-11,1.28,,Earmarked Contribution From William Knickerbocker,,Earmarked Contribution From William Knickerbocker. transmitted by check/EFT,2020
SB23,C00694323,BF54F695B2DA447A0BA7,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-08,1.28,,Earmarked Contribution From Sharon L Gooch,,Earmarked Contribution From Sharon L Gooch. transmitted by check/EFT,2020
SB23,C00694323,B531D81DF048D47D9855,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-14,1.28,,Earmarked Contribution From Patricia Pita,,Earmarked Contribution From Patricia Pita. transmitted by check/EFT,2020
SB23,C00694323,B6FCE58DF66874009A93,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-03,1.28,,Earmarked Contribution From Mario Silva,,Earmarked Contribution From Mario Silva. transmitted by check/EFT,2020
SB23,C00694323,B14BDA64A0A7346C6906,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-11,1.28,,Earmarked Contribution From Robert Merritt,,Earmarked Contribution From Robert Merritt. transmitted by check/EFT,2020
SB23,C00694323,B4B4C682E5E19438DA6F,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-09,1.28,,Earmarked Contribution From Nancy Tumlin,,Earmarked Contribution From Nancy Tumlin. transmitted by check/EFT,2020
SB23,C00694323,BDE21498B12784DE5B65,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-24,1.28,,Earmarked Contribution From Earl Freiermuth,,Earmarked Contribution From Earl Freiermuth. transmitted by check/EFT,2020
SB23,C00694323,B8206C89F31AA45FAAD7,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-03,1.28,,Earmarked Contribution From Steven Schmidt,,Earmarked Contribution From Steven Schmidt. transmitted by check/EFT,2020
SB23,C00694323,B4DFF0BDF8FEC48F4BFA,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-03,1.28,,Earmarked Contribution From Jennifer Barry,,Earmarked Contribution From Jennifer Barry. transmitted by check/EFT,2020
SB23,C00694323,BC154F2F95A874B56ACC,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-18,1.28,,Earmarked Contribution From Heather Tedford,,Earmarked Contribution From Heather Tedford. transmitted by check/EFT,2020
SB23,C00694323,B908F5CE8AD41432CA1D,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-29,1.28,,Earmarked Contribution From Corinne Smitn,,Earmarked Contribution From Corinne Smitn. transmitted by check/EFT,2020
SB23,C00694323,B6F31A85430964DBDA6E,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-16,1.28,,Earmarked Contribution From Patricia Johnaon,,Earmarked Contribution From Patricia Johnaon. transmitted by check/EFT,2020
SB23,C00694323,B39940701197C4FDF963,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-23,1.28,,Earmarked Contribution From Celia Woodman,,Earmarked Contribution From Celia Woodman. transmitted by check/EFT,2020
SB23,C00694323,BB4A2CBD490C2499E83B,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-31,1.28,,Earmarked Contribution From Don Marketto,,Earmarked Contribution From Don Marketto. transmitted by check/EFT,2020
SB23,C00694323,B2AE6BE0DE27F452FB7A,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-26,1.28,,Earmarked Contribution From ARLENE OFTEDAHL,,Earmarked Contribution From ARLENE OFTEDAHL. transmitted by check/EFT,2020
SB23,C00694323,BF0629FADE9D84DB3A47,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-19,1.28,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,BAE4AA02110754E1FB64,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-05,1.28,,Earmarked Contribution From Gary Zindars,,Earmarked Contribution From Gary Zindars. transmitted by check/EFT,2020
SB23,C00694323,B9A36F76ADFF641C9B18,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-05,1.28,,Earmarked Contribution From Karen Bowles,,Earmarked Contribution From Karen Bowles. transmitted by check/EFT,2020
SB23,C00694323,B81FDD4A9652E43779B7,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-15,1.28,,Earmarked Contribution From George Nowicki,,Earmarked Contribution From George Nowicki. transmitted by check/EFT,2020
SB23,C00694323,B04C90860109140FC9A8,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-29,1.28,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BCAA9ABE459A2403BB13,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-27,1.28,,Earmarked Contribution From Peter Alessandro,,Earmarked Contribution From Peter Alessandro. transmitted by check/EFT,2020
SB23,C00694323,B1F693C55BEA84459A62,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-07,1.28,,Earmarked Contribution From John Dykema,,Earmarked Contribution From John Dykema. transmitted by check/EFT,2020
SB23,C00694323,BBB728790B7BF42AD815,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-21,1.28,,Earmarked Contribution From Matthew Ressegieu,,Earmarked Contribution From Matthew Ressegieu. transmitted by check/EFT,2020
SB23,C00694323,B76BC2997E6A44CC58E5,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-24,1.28,,Earmarked Contribution From Bruce E Kummer,,Earmarked Contribution From Bruce E Kummer. transmitted by check/EFT,2020
SB23,C00694323,BC58FF427E2584721A21,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-27,1.28,,Earmarked Contribution From Philip Beck,,Earmarked Contribution From Philip Beck. transmitted by check/EFT,2020
SB23,C00694323,BA621E2589D234BD593C,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-24,1.28,,Earmarked Contribution From Jerry Strickland,,Earmarked Contribution From Jerry Strickland. transmitted by check/EFT,2020
SB23,C00694323,BF4BDD94909AD4712A1D,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-08,1.28,,Earmarked Contribution From carl creech,,Earmarked Contribution From carl creech. transmitted by check/EFT,2020
SB23,C00694323,B1DC4BA10DBF0494EA8F,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-08,1.28,,Earmarked Contribution From Raymond Clawson,,Earmarked Contribution From Raymond Clawson. transmitted by check/EFT,2020
SB23,C00694323,B64A68482D05D4548857,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-26,1.28,,Earmarked Contribution From Vanessa Brady,,Earmarked Contribution From Vanessa Brady. transmitted by check/EFT,2020
SB23,C00694323,BE8C76D8DE1A84344B08,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-04,1.28,,Earmarked Contribution From Bruce Thomas,,Earmarked Contribution From Bruce Thomas. transmitted by check/EFT,2020
SB23,C00694323,B590C3C60BFA14BE0A62,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-26,1.28,,Earmarked Contribution From louis p,,Earmarked Contribution From louis p. transmitted by check/EFT,2020
SB23,C00694323,B957A8595AA804A078FA,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-27,1.28,,Earmarked Contribution From Martha Piper,,Earmarked Contribution From Martha Piper. transmitted by check/EFT,2020
SB23,C00694323,B15862776889F4A74BD2,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-27,1.28,,Earmarked Contribution From Michael Price,,Earmarked Contribution From Michael Price. transmitted by check/EFT,2020
SB23,C00694323,B6622012AEAD744F5882,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-19,1.28,,Earmarked Contribution From Thomas Harrison,,Earmarked Contribution From Thomas Harrison. transmitted by check/EFT,2020
SB23,C00694323,B89249511357646928CB,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-30,1.28,,Earmarked Contribution From Wayne Caywood,,Earmarked Contribution From Wayne Caywood. transmitted by check/EFT,2020
SB23,C00694323,B1406190E4D164DB787C,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-10,1.28,,Earmarked Contribution From Rao Tummala,,Earmarked Contribution From Rao Tummala. transmitted by check/EFT,2020
SB23,C00694323,BD7B0F7D2F98547209C6,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-25,1.28,,Earmarked Contribution From gordon crozier,,Earmarked Contribution From gordon crozier. transmitted by check/EFT,2020
SB23,C00694323,BCF7248179143438EAB0,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-27,1.28,,Earmarked Contribution From Abraham Farwish,,Earmarked Contribution From Abraham Farwish. transmitted by check/EFT,2020
SB23,C00694323,BB6FF1C0D8A5A4C2AB33,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-28,1.28,,Earmarked Contribution From Patricia Hilton,,Earmarked Contribution From Patricia Hilton. transmitted by check/EFT,2020
SB23,C00694323,B1406190E4D164DB787C,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-10,1.28,,Earmarked Contribution From Rao Tummala,,Earmarked Contribution From Rao Tummala. transmitted by check/EFT,2020
SB23,C00694323,BD0535437C5CF4F36A6F,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-08,1.28,,Earmarked Contribution From Cheri Holt,,Earmarked Contribution From Cheri Holt. transmitted by check/EFT,2020
SB23,C00694323,B0BE86CDE30494DA1925,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-29,1.28,,Earmarked Contribution From Traci Bass,,Earmarked Contribution From Traci Bass. transmitted by check/EFT,2020
SB23,C00694323,BD0535437C5CF4F36A6F,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-08,1.28,,Earmarked Contribution From Cheri Holt,,Earmarked Contribution From Cheri Holt. transmitted by check/EFT,2020
SB23,C00694323,BCAA9ABE459A2403BB13,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-27,1.28,,Earmarked Contribution From Peter Alessandro,,Earmarked Contribution From Peter Alessandro. transmitted by check/EFT,2020
SB23,C00694323,BAEC2E65055114799BB3,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-08,1.28,,Earmarked Contribution From Richard Dillon,,Earmarked Contribution From Richard Dillon. transmitted by check/EFT,2020
SB23,C00694323,B976FE734346347F293C,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-29,1.28,,Earmarked Contribution From Nancy Newman,,Earmarked Contribution From Nancy Newman. transmitted by check/EFT,2020
SB23,C00694323,B4B4C682E5E19438DA6F,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-09,1.28,,Earmarked Contribution From Nancy Tumlin,,Earmarked Contribution From Nancy Tumlin. transmitted by check/EFT,2020
SB23,C00694323,B7247A71248704D97B56,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-25,1.28,,Earmarked Contribution From Charles Ernst,,Earmarked Contribution From Charles Ernst. transmitted by check/EFT,2020
SB23,C00694323,B889FE0F60BDD41598E3,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-29,1.28,,Earmarked Contribution From Jorge Cantu,,Earmarked Contribution From Jorge Cantu. transmitted by check/EFT,2020
SB23,C00694323,B93DD5588984A4457B70,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-27,1.28,,Earmarked Contribution From Edward Aldeman,,Earmarked Contribution From Edward Aldeman. transmitted by check/EFT,2020
SB23,C00694323,BD613D28DE8EB4008AE0,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-27,1.28,,Earmarked Contribution From Brent Bailey,,Earmarked Contribution From Brent Bailey. transmitted by check/EFT,2020
SB23,C00694323,BB8A80744EF0449FA98F,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-03,1.28,,Earmarked Contribution From Susan r Price,,Earmarked Contribution From Susan r Price. transmitted by check/EFT,2020
SB23,C00694323,B449F34504AAE4393B6F,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-04,1.28,,Earmarked Contribution From Thuc Huynh,,Earmarked Contribution From Thuc Huynh. transmitted by check/EFT,2020
SB23,C00694323,BAE4AA02110754E1FB64,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-05,1.28,,Earmarked Contribution From Gary Zindars,,Earmarked Contribution From Gary Zindars. transmitted by check/EFT,2020
SB23,C00694323,B7DA9B21E1DCC4CBD8A3,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-28,1.28,,Earmarked Contribution From Joe Ramey,,Earmarked Contribution From Joe Ramey. transmitted by check/EFT,2020
