linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A1A234696BE9542F79AA,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-04,5,50139.5,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A1A3717DBF45341548EB,IND,,Mann,Dorothy,,,,21 1/2 Charlton Rd,,Dudley,MA,01571,,2022-10-01,5,156,MANN REAL ESTATE,REAL ESTATE,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1A375902EF184275AAF,IND,,Garrity,Juan,,,,PO Box 3323,,Framingham,MA,01705,,2022-10-06,5,7260,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A1998D793C2F6447487F,IND,,Tuttle,Judith,,,,78A East Rd,,Westminster,MA,01473,,2022-10-03,5,4517.02,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A19920F7BC2E6441DAE4,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-04,5,50139.5,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A17C4B0DB340C44D8AEF,IND,,Goncalo,Beth,,,,890 Bedford St,,Fall River,MA,02723,,2022-10-04,5,40,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A13CB49DCFBB74DAF9A6,IND,,Calnan,Pamela Rose,,,,381 Ferry St,Apt 807,Everett,MA,02149,,2022-10-01,5,139.2,TEMPUS,PCA,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1379CCE2E64C45548DC,IND,,Phone,Ed,,,,10 Nathan Rd,,Mansfield,MA,02048,,2022-10-04,5,510,HARVARD UNIVERSITY,SCIENTIST,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A1935DB8A8F1944F4B15,IND,,DeCarlo,Cheryl,,,,51 Skipping Stone,,Plymouth,MA,02360,,2022-10-05,5,388,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A12461FB3DA954EA48BF,IND,,Hosford,James,,,,61 Crocker Ave,,Franklin,MA,02038,,2022-10-03,5,256,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A16385F5726F8460B9D3,IND,,Mohr,Robert,,,,16G Castle Hill Rd,,Agawam,MA,01001,,2022-10-05,5,1593.7,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A1889125D173F471A969,IND,,Tilghman,Lilla,,,,28 Lynwood Ln,,West Boylston,MA,01583,,2022-10-06,5,1969,RETIRED,ARTIST,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A189A8F944F8240238A6,IND,,Anderson,Hoyt,,,,62 Bliss St,,Fall River,MA,02720,,2022-10-02,5,7073,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A12D9364A91A2423CAFB,IND,,Towey,William,,,,279 Lakeside Dr W,,Centerville,MA,02632,,2022-10-06,5,382,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A143AE7D23C73422D889,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-01,5,49078.5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A14E219977ED24275930,IND,,Lynch,Elizabeth A,,,,48 Grandview Ter,,Barre,MA,01005,,2022-10-04,5,3171.18,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A1260CE29178F445287D,IND,,Rhilinger,Susan,,,,237 N Main St,Apt 319,South Yarmouth,MA,02664,,2022-10-06,5,6166,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A17980D09DCB64D21A54,IND,,Weiner,Lawrence,,,,21 Hill St,,Malden,MA,02148,,2022-10-03,5,275,RENIEW ASSOCIATES,CEO,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A4598D03A916F456DB68,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-04,5,50139.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A441AF1E4AA3A4DF5B8E,IND,,Booth,Steven,,,,11 MacDonald Way,,Pembroke,MA,02359,,2022-10-02,5,16,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A49D17DAF163A4400899,IND,,Wilcox,Barbara,,,,64 Jireh St,,New Bedford,MA,02745,,2022-10-04,5,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4624598A16D34219AE8,IND,,Bateman,Richard,,,,244 Dale St,,Waltham,MA,02451,,2022-10-06,5,7187.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A437A176D33D9439797C,IND,,Whitfield,Christopher,,,,240 Church St,Apt 164,Raynham,MA,02767,,2022-10-05,5,392.22,OTIS,ELEVATOR MECHANIC,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A47036DFD53D54B07A02,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-04,5,50139.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A465E62472B244C4AA50,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-06,5,50672.5,RETIRED,RETIRED,,Earmarked for CORY MILLS FOR CONGRESS (C00774943),2022
SA11AI,C00694323,A43189845C10A4E89837,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-03,5,49487.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A470CA15E5D4D435DA4E,IND,,McKenna,Moira,,,,62 George St,,Holyoke,MA,01040,,2022-10-06,5,4182.25,SELF-EMPLOYED,FINANCIAL SERVICES,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A479424D64C3E4AA1874,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-03,5,49487.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A477D05579BFA4FB08E7,IND,,Aronis,Theodore A,,,,21 Saddle Ln,,Groton,MA,01450,,2022-10-06,5,314,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A485F6E71667A411A942,IND,,Sheehan,Karen,,,,26 Ivy Meadows Ln,,Westport,MA,02790,,2022-10-05,5,35,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A486F6A3E61904CFB9EE,IND,,Barg,Michael,,,,30 Dexter Rd,,Lexington,MA,02420,,2022-10-03,5,45,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A47AE23F946EE421EA83,IND,,Mann,Dorothy,,,,21 1/2 Charlton Rd,,Dudley,MA,01571,,2022-10-01,5,156,MANN REAL ESTATE,REAL ESTATE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A488A1AA323824F53A76,IND,,Van Wert,Allan,,,,43 Theodore Dr,,Leominster,MA,01453,,2022-10-02,5,195.44,DEPT OF DEFENSE,QUALITY ASSURANCE,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A488B56EE37D14F1AAA9,IND,,D,Kevin,,,,29 Cary Ln,,Foxborough,MA,02035,,2022-10-03,5,18,WALSH CONTRACTING,OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A48EB3003285F462E8AC,IND,,DeCarlo,Cheryl,,,,51 Skipping Stone,,Plymouth,MA,02360,,2022-10-06,5,420,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A422CD194A79049A59CA,IND,,White,Mark,,,,419 Dalton Ave,,Pittsfield,MA,01201,,2022-10-01,5,66,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A49107703768940DA999,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-05,5,50522.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A448E9009AA424F25AA4,IND,,McCluskey,Steve,,,,3 Little Marsh Ln,,Harwich,MA,02645,,2022-10-01,5,114.48,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A44C9859AA4974201B3D,IND,,Gutin,Boris,,,,31 Arnold Ter,,Marblehead,MA,01945,,2022-10-06,5,902,COCA COLA,BUSINESS ANALYST,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A455718C76EE84CA2B32,IND,,Cuchural Jr,George,,,,152 Prospect St,,Hingham,MA,02043,,2022-10-05,5,260,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A167170FA3D4042088EB,IND,,Niles,Emoke,,,,36 S Main St,,Mansfield,MA,02048,,2022-10-13,5,18808.6,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A16B79CF51B1F4149934,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-14,5,55194,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A1693A82911DC44F3A3C,IND,,Malebranche,Hans,,,,210 Merrimack St,Apt 513,Lawrence,MA,01843,,2022-10-18,5,1122.02,COMMONWEALTH MOTORS,SALES,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A142594908AFB4E2B99F,IND,,amaral,rita,,,,37 Discovery Hill Rd,,East Sandwich,MA,02537,,2022-10-15,5,55,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A167DA9F468074E9895A,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-13,5,54051,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A16883C2E3F0F48C099D,IND,,Finn,Barbara,,,,12 Page St,,Peabody,MA,01960,,2022-10-17,5,173,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A13FE9407DD7342BF86F,IND,,Malebranche,Hans,,,,210 Merrimack St,Apt 513,Lawrence,MA,01843,,2022-10-15,5,933,COMMONWEALTH MOTORS,SALES,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A182AEF3B45054856AC2,IND,,McCormick,Paul,,,,14 Soule St,,Middleboro,MA,02346,,2022-10-17,5,1841.76,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A182AA236A2EB46839D9,IND,,Doza,Fleaszer,,,,262 Lowell St,,Wakefield,MA,01880,,2022-10-13,5,346.5,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A181AAE46B23442CF980,IND,,Oberg,Jeffrey,,,,85 Meadow St,,Framingham,MA,01701,,2022-10-14,5,222.2,LHO,EXEC,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A18086687B47E4BCC8CF,IND,,Wright,Sharon,,,,126 Little Neck Rd,,Ipswich,MA,01938,,2022-10-17,5,14210.4,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A13D40A6B519F4A84AD6,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-13,5,54051,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A17F2C400E9724386B6B,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-18,5,57591.5,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A127DE97ED39046EBB02,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-14,5,55194,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A138A7AD036E14F638BB,IND,,Tetreault,Barbara,,,,7 Wallace Rd,,Southampton,MA,01073,,2022-10-16,5,264,RETIRED,RETIRED,,Earmarked for MAJORITY COMMITTEE PAC--MC PAC (C00428052),2022
SA11AI,C00694323,A158EF7FB2D224B31916,IND,,Marashian,Margaret,,,,41 Carrington Ln,,Uxbridge,MA,01569,,2022-10-13,5,6382.92,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A12A95C9ED9E54F39B81,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-18,5,57591.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A196AEA339ADF4C1EA49,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-18,5,57591.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A159D8B35623343A787B,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-17,5,57033.5,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A14B8B9A18259479E9FA,IND,,O'Shea,Richard,,,,108 Prentice St,,Holliston,MA,01746,,2022-10-15,5,1959,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A15537F36B9374BEF929,IND,,Ryan,James,,,,50 Allan Ave,,Sudbury,MA,01776,,2022-10-13,5,2657.69,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A1545A5A607274B99A19,IND,,McCarthy,Brian,,,,86 Otis St,,Cambridge,MA,02141,,2022-10-14,5,40,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1546CA69BD124509890,IND,,DeCarlo,Cheryl,,,,51 Skipping Stone,,Plymouth,MA,02360,,2022-10-17,5,540,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A194BC5C42AB4446BBFC,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-18,5,57591.5,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,ACAE6C9DA7B6940E89FF,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-09,5,51751,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ACAE537CEEF554D7A9A7,IND,,MacNeal,Karen L,,,,25 Thomas St,Apt 217,Westfield,MA,01085,,2022-10-08,5,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACB7B061C36AD418AAE6,IND,,McKenna,Moira,,,,62 George St,,Holyoke,MA,01040,,2022-10-10,5,4278.25,SELF-EMPLOYED,FINANCIAL SERVICES,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,ACBCEEC55F2D9477C99A,IND,,McKenna,Moira,,,,62 George St,,Holyoke,MA,01040,,2022-10-08,5,4242.25,SELF-EMPLOYED,FINANCIAL SERVICES,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,ACA8A37C8D3EF4EE2A73,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-11,5,52884.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACA87CDB1558B4C2DB72,IND,,Ball,Joanne,,,,44 Rebecca Rd,,Scituate,MA,02066,,2022-10-08,5,552,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACC08CA273D5F43AF842,IND,,Wright,Sharon,,,,126 Little Neck Rd,,Ipswich,MA,01938,,2022-10-09,5,14157.4,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,ACBE38A20610E434E939,IND,,L,Jennifer,,,,34 Garland Rd,,Lincoln,MA,01773,,2022-10-11,5,196,SELF,EDUCATOR,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ACC5BFA375245415084B,IND,,S.,Shamim,,,,102 Paine Ct,,Chestnut Hill,MA,02467,,2022-10-07,5,14354.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC9C22804F622499C9A6,IND,,Robinson,Brian,,,,147 Turner Rd,Unit 88,Holliston,MA,01746,,2022-10-10,5,60,TEKSYSTEMS,NETWORK TECHNICIAN,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,ACC3259E9B038447EA61,IND,,Devaney,Martin,,,,9 Fountain St,,Haverhill,MA,01830,,2022-10-10,5,113,INFORMATION REQUESTED,ELECTRICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC9996815A49849BEA49,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-11,5,52884.5,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,ACCBB5C879E0B4FCAABE,IND,,Horton,Travis,,,,2 Ironwood Path,,Mashpee,MA,02649,,2022-10-12,5,2519.56,RETIRED,VOLUNTEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACD2F0CCFE21340A487B,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-12,5,53471,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AC9225855D24A4FD0AB4,IND,,Kline,Bertram,,,,40 Dolphin Ave,,Winthrop,MA,02152,,2022-10-08,5,998.48,B.K.Enterprises Inc.,Disabled Painter,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC97EEC5864A645D8A9C,IND,,Mann,Dorothy,,,,21 1/2 Charlton Rd,,Dudley,MA,01571,,2022-10-10,5,172,MANN REAL ESTATE,REAL ESTATE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC90DEC643B6C488F90F,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-12,5,53471,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AC903CF5A80FA459B87F,IND,,Costigliola,Allen,,,,20 Wampatuck Rd,,Quincy,MA,02169,,2022-10-12,5,729,BAE SYSTEMS,Proc. Engineer,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ACD27AAA34E6C4DADA9C,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-12,5,53471,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC8B172D61FAD4FC4AD5,IND,,Shirokova,Yelizaveta,,,,73 Elmira St,,Boston,MA,02135,,2022-10-11,5,1266,UN,ASSISTANT,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AC8CCF5FE3A1141AD9D4,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-12,5,53471,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ACCE7283A0D7E4A7EBFC,IND,,S.,Shamim,,,,102 Paine Ct,,Chestnut Hill,MA,02467,,2022-10-10,5,14672.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACDA4AB5BA1794518BD5,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-12,5,53471,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ACDA511D13A334A94B4B,IND,,Kenney,Patricia,,,,6 Allen Park Dr,,Wilmington,MA,01887,,2022-10-10,5,584.82,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC7E6F8ABFDF048A6855,IND,,Mullen,Marylyn,,,,119 Two Ponds Rd,,Falmouth,MA,02540,,2022-10-11,5,6144.56,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC812DD8BA0F8417D9F1,IND,,Moriarty,Roberta,,,,24 Helena Rd,,Dorchester,MA,02122,,2022-10-07,5,7280.75,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACDF253154CB84446BC7,IND,,Kline,Bertram,,,,40 Dolphin Ave,,Winthrop,MA,02152,,2022-10-12,5,1018.48,B.K.Enterprises Inc.,Disabled Painter,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC7DAA161CFA34DF4A5F,IND,,Blackwell,Allan,,,,2 Leonard St,,West Wareham,MA,02576,,2022-10-08,5,309,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC7597EC39C1A40DBAEE,IND,,Wynne,Marie,,,,209 River Rd,,Winthrop,MA,02152,,2022-10-07,5,127,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,ACE321EFED7CB47FD89B,IND,,Coles,Mary,,,,36 Chestnut St,,Marlborough,MA,01752,,2022-10-07,5,309,STRATUS TECH,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC738026B91D74CCC9C6,IND,,Costigliola,Allen,,,,20 Wampatuck Rd,,Quincy,MA,02169,,2022-10-12,5,729,BAE SYSTEMS,Proc. Engineer,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A0397EC91C225494DBC5,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-15,5,56028,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AFEAA398AB3FE476FA5B,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-11,5,52884.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFE9B9F235D2D46CBAC6,IND,,Lane,James,,,,340 Dewey St,,West Springfield,MA,01089,,2022-10-07,5,177,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFEE20820ABB34EC385B,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-10,5,52260,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A00B3D113DFCC4EA78EF,IND,,Meyer,Fred,,,,83 Hammond St,,Cambridge,MA,02138,,2022-10-17,5,57,SELF-EMPLOYED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AFE6EC7F20BC74DAE914,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-09,5,51751,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A00C16405E3D843F988F,IND,,Dana,Jeffrey,,,,185 Elm St,,Baldwinville,MA,01436,,2022-10-17,5,841,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A010BB9BE00884BA0B22,IND,,Palaza,Madeleine,,,,69 King St,,Stoughton,MA,02072,,2022-10-15,5,8148.16,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AFE81953E26CD4ED29F4,IND,,Nissenbaum,Betsy,,,,20 Dane Rd,,Lexington,MA,02421,,2022-10-07,5,3750.02,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A046EC97632994E5CA8E,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-14,5,55194,RETIRED,RETIRED,,Earmarked for SCHMITT FOR CONGRESS (C00775544),2022
SA11AI,C00694323,A03BEB933EA0B4897A0B,IND,,Muller,Claudia,,,,115 Webster St,,Malden,MA,02148,,2022-10-14,5,350,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A01A320E9DA6F4AC3826,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-15,5,56028,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
