linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_233712162,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,5,,Earmark Contribution,,"Earmark of LAMB, SUSAN",2020
SB23,C00401224,SB23_233712060,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,100,,Earmark Contribution,,"Earmark of BROMER, RUTH",2020
SB23,C00401224,SB23_233715955,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,12.5,,Earmark Contribution,,"Earmark of PROCTER, DIANA",2020
SB23,C00401224,SB23_233715468,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,2.5,,Earmark Contribution,,"Earmark of BALTIMORE, LEANDER F.",2020
SB23,C00401224,SB23_233715264,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,25,,Earmark Contribution,,"Earmark of MARKS, VALERIE",2020
SB23,C00401224,SB23_233714591,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,12.5,,Earmark Contribution,,"Earmark of BURTON, FRANK",2020
SB23,C00401224,SB23_233713631,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,10,,Earmark Contribution,,"Earmark of LEVI, VERONA",2020
SB23,C00401224,SB23_233762131,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,25,,Earmark Contribution,,"Earmark of BROWN, SHARON",2020
SB23,C00401224,SB23_233760281,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,50,,Earmark Contribution,,"Earmark of GROVER, JOHN E.",2020
SB23,C00401224,SB23_233760034,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,10,,Earmark Contribution,,"Earmark of KATTELL, AMY",2020
SB23,C00401224,SB23_233756127,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,30,,Earmark Contribution,,"Earmark of FRITZ, ELLEN",2020
SB23,C00401224,SB23_233758009,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,5,,Earmark Contribution,,"Earmark of SIMPSON, STEPHEN",2020
SB23,C00401224,SB23_233710193,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,10,,Earmark Contribution,,"Earmark of QUINN SR, JOE",2020
SB23,C00401224,SB23_233709850,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,2.5,,Earmark Contribution,,"Earmark of FULLER, REBECCA",2020
SB23,C00401224,SB23_233708269,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,20,,Earmark Contribution,,"Earmark of BRUNNER, EVA",2020
SB23,C00401224,SB23_233708004,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,10,,Earmark Contribution,,"Earmark of LYONS, DEBORAH",2020
SB23,C00401224,SB23_233708923,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,2.5,,Earmark Contribution,,"Earmark of KAM, MICHAEL",2020
SB23,C00401224,SB23_233765637,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,10,,Earmark Contribution,,"Earmark of MEUSSNER, HARRY",2020
SB23,C00401224,SB23_233707020,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,10,,Earmark Contribution,,"Earmark of LOPEZ, LYDIA",2020
SB23,C00401224,SB23_233706986,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,12.5,,Earmark Contribution,,"Earmark of MARTIN, LYNN",2020
SB23,C00401224,SB23_233758555,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,10,,Earmark Contribution,,"Earmark of BALLINGER, ADRIANA",2020
SB23,C00401224,SB23_233750855,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,10,,Earmark Contribution,,"Earmark of MCCAUGHEY, WILL",2020
SB23,C00401224,SB23_233751211,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,10,,Earmark Contribution,,"Earmark of SLAUGHTER, STEPHANIE",2020
SB23,C00401224,SB23_233751187,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,10,,Earmark Contribution,,"Earmark of GARDNER, EARNEST",2020
SB23,C00401224,SB23_233750242,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,2800,,Earmark Contribution,,"Earmark of NORLAND, TIM",2020
SB23,C00401224,SB23_233750255,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,5,,Earmark Contribution,,"Earmark of BURACK, ILLENE",2020
SB23,C00401224,SB23_233752645,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,12.5,,Earmark Contribution,,"Earmark of MERENA, CARL",2020
SB23,C00401224,SB23_233749080,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,10,,Earmark Contribution,,"Earmark of LAMBERT, LENA",2020
SB23,C00401224,SB23_233727035,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,36,,Earmark Contribution,,"Earmark of FROMKIN, ELAINE",2020
SB23,C00401224,SB23_233728707,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,25,,Earmark Contribution,,"Earmark of BROWN, LOUIS",2020
SB23,C00401224,SB23_233729425,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,12.5,,Earmark Contribution,,"Earmark of ALDERMAN, MELBA",2020
SB23,C00401224,SB23_233728431,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,5,,Earmark Contribution,,"Earmark of SPECHT, BARBARA",2020
SB23,C00401224,SB23_233729886,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,12.5,,Earmark Contribution,,"Earmark of STELLITANO, KATHRYN",2020
SB23,C00401224,SB23_233731181,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,10,,Earmark Contribution,,"Earmark of WYCKOFF, RUSSELL",2020
SB23,C00401224,SB23_233731274,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,5,,Earmark Contribution,,"Earmark of SMITH, JANET",2020
SB23,C00401224,SB23_233724172,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,10,,Earmark Contribution,,"Earmark of OTTER, JULIE",2020
SB23,C00401224,SB23_233724159,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,100,,Earmark Contribution,,"Earmark of PRIEST, DIANE",2020
SB23,C00401224,SB23_233725876,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,38,,Earmark Contribution,,"Earmark of JOYCE, EMMETT",2020
SB23,C00401224,SB23_233726227,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,2.5,,Earmark Contribution,,"Earmark of RYAN, KELLY",2020
SB23,C00401224,SB23_233721817,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,12.5,,Earmark Contribution,,"Earmark of ENSLEY, OREATHA",2020
SB23,C00401224,SB23_233722543,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,5,,Earmark Contribution,,"Earmark of FABELA, SAM",2020
SB23,C00401224,SB23_233722897,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,10,,Earmark Contribution,,"Earmark of BEEN, DIANE",2020
SB23,C00401224,SB23_233723599,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,26,,Earmark Contribution,,"Earmark of WARBURTON, FREDRICK",2020
SB23,C00401224,SB23_233736965,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,5,,Earmark Contribution,,"Earmark of BORDENAVE, ANDREA",2020
SB23,C00401224,SB23_233737515,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,10,,Earmark Contribution,,"Earmark of KAHAN, JAMES",2020
SB23,C00401224,SB23_233380395,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,25,,Earmark Contribution,,"Earmark of JANSSEN, PAUL",2020
SB23,C00401224,SB23_233381017,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,25,,Earmark Contribution,,"Earmark of LEWIS, PAMELA",2020
SB23,C00401224,SB23_233651152,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,10,,Earmark Contribution,,"Earmark of WHITTENBURG, MELVIN",2020
SB23,C00401224,SB23_233651000,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,5,,Earmark Contribution,,"Earmark of WALLACE, JOYCE",2020
SB23,C00401224,SB23_233350270,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,7.5,,Earmark Contribution,,"Earmark of HERHOLD, JAMES",2020
SB23,C00401224,SB23_233351796,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,10,,Earmark Contribution,,"Earmark of MCCULLOUGH, DEBORAH",2020
SB23,C00401224,SB23_233351697,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,10,,Earmark Contribution,,"Earmark of MOW, WAYNE",2020
SB23,C00401224,SB23_233453378,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,12.5,,Earmark Contribution,,"Earmark of HOLLAR, SIMONE",2020
SB23,C00401224,SB23_233454941,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,10,,Earmark Contribution,,"Earmark of MITCHELL, DOUG",2020
SB23,C00401224,SB23_233455382,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,25,,Earmark Contribution,,"Earmark of MILLS, SHERRY",2020
SB23,C00401224,SB23_233455265,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,10,,Earmark Contribution,,"Earmark of PLATT, MARGARET",2020
SB23,C00401224,SB23_233456464,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,25,,Earmark Contribution,,"Earmark of HORCH, JAMES",2020
SB23,C00401224,SB23_233354596,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,25,,Earmark Contribution,,"Earmark of MUDD, MARIE",2020
SB23,C00401224,SB23_233362326,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,25,,Earmark Contribution,,"Earmark of POGUE, JUDITH",2020
SB23,C00401224,SB23_233360505,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,5,,Earmark Contribution,,"Earmark of LEGRAIR, TONYA",2020
SB23,C00401224,SB23_233360283,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,5,,Earmark Contribution,,"Earmark of LOVE, GAUNETT",2020
SB23,C00401224,SB23_233360200,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,50,,Earmark Contribution,,"Earmark of KUTCHAI, HOWARD",2020
SB23,C00401224,SB23_233359561,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,10,,Earmark Contribution,,"Earmark of TORRES, ENRIQUE",2020
SB23,C00401224,SB23_233368353,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,23,,Earmark Contribution,,"Earmark of PETTIGREW, RICHARD",2020
SB23,C00401224,SB23_233638074,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,10,,Earmark Contribution,,"Earmark of RICE, EDITH",2020
SB23,C00401224,SB23_233366519,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,25,,Earmark Contribution,,"Earmark of GREENE, ELEANOR",2020
SB23,C00401224,SB23_233367832,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,25,,Earmark Contribution,,"Earmark of STEVENS, BO",2020
SB23,C00401224,SB23_233632984,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,25,,Earmark Contribution,,"Earmark of IACOVONE, MICHAEL",2020
SB23,C00401224,SB23_233633297,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,5,,Earmark Contribution,,"Earmark of CUNIO, MARY",2020
SB23,C00401224,SB23_233633741,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,100,,Earmark Contribution,,"Earmark of GROVES, MARGO",2020
SB23,C00401224,SB23_233632560,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,10,,Earmark Contribution,,"Earmark of AHRENKIEL, MARSHA",2020
SB23,C00401224,SB23_233632182,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,50,,Earmark Contribution,,"Earmark of PULKKINEN, STEPHEN",2020
SB23,C00401224,SB23_233364800,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,5,,Earmark Contribution,,"Earmark of HARMON, TIMOTHY",2020
SB23,C00401224,SB23_233365946,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,10,,Earmark Contribution,,"Earmark of MCGIVENEY, ELIZABETH",2020
SB23,C00401224,SB23_233366010,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,25,,Earmark Contribution,,"Earmark of SCARBOROUGH, SHANNON",2020
SB23,C00401224,SB23_233365732,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,5,,Earmark Contribution,,"Earmark of LANDRETH, DEBRA",2020
SB23,C00401224,SB23_233332285,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,5,,Earmark Contribution,,"Earmark of HARVEY, ROBIN",2020
SB23,C00401224,SB23_233330301,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,10,,Earmark Contribution,,"Earmark of HUCKSTEP, NORMA",2020
SB23,C00401224,SB23_233328746,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,2.5,,Earmark Contribution,,"Earmark of SIMKO, SUSAN",2020
SB23,C00401224,SB23_233329122,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,25,,Earmark Contribution,,"Earmark of CARMICHAEL, PATRICIA T",2020
SB23,C00401224,SB23_233329388,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,5,,Earmark Contribution,,"Earmark of SCRUGGS, JERRY",2020
SB23,C00401224,SB23_233335984,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,10,,Earmark Contribution,,"Earmark of NIEMCZYK, PATRICIA",2020
SB23,C00401224,SB23_233333316,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,5,,Earmark Contribution,,"Earmark of MEZOFF, KATHLEEN M",2020
SB23,C00401224,SB23_233333767,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,51,,Earmark Contribution,,"Earmark of STALLER, PEARL",2020
SB23,C00401224,SB23_233333653,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,10,,Earmark Contribution,,"Earmark of ROSS, JAMES",2020
SB23,C00401224,SB23_233531510,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,10,,Earmark Contribution,,"Earmark of BOWKER, DEBORAH",2020
SB23,C00401224,SB23_233327184,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,25,,Earmark Contribution,,"Earmark of PENDRY, REITA",2020
SB23,C00401224,SB23_233327212,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,10,,Earmark Contribution,,"Earmark of LEONARD, BRIAN",2020
SB23,C00401224,SB23_233326035,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,25,,Earmark Contribution,,"Earmark of GOLDSTEIN, BRIAN",2020
SB23,C00401224,SB23_233325272,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,5,,Earmark Contribution,,"Earmark of DICKERSON, MALCOLM",2020
SB23,C00401224,SB23_233432036,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,50,,Earmark Contribution,,"Earmark of DYKES, STEPHANIE",2020
SB23,C00401224,SB23_233324798,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,10,,Earmark Contribution,,"Earmark of HAYES, MARGARET",2020
SB23,C00401224,SB23_233451025,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,3,,Earmark Contribution,,"Earmark of CROSS, ELIZABETH",2020
SB23,C00401224,SB23_233450896,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,25,,Earmark Contribution,,"Earmark of KELLER, JULIE",2020
SB23,C00401224,SB23_233450757,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,5,,Earmark Contribution,,"Earmark of BUCKMASTER, JOSEPH",2020
SB23,C00401224,SB23_233450386,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,10,,Earmark Contribution,,"Earmark of POLANETSKA, NAOMI",2020
SB23,C00401224,SB23_233347079,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,25,,Earmark Contribution,,"Earmark of HEPPEL, JANIE",2020
SB23,C00401224,SB23_233347332,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,10,,Earmark Contribution,,"Earmark of WHITTEN, LEAH",2020
SB23,C00401224,SB23_233348838,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,25,,Earmark Contribution,,"Earmark of EDWARDS, DEEANNE",2020
SB23,C00401224,SB23_233453024,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,10,,Earmark Contribution,,"Earmark of WENDT, CATHERINE",2020
SB23,C00401224,SB23_233452649,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,10,,Earmark Contribution,,"Earmark of MATHER, CASEY",2020
SB23,C00401224,SB23_233344343,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,5,,Earmark Contribution,,"Earmark of BARTON, ROBERT",2020
SB23,C00401224,SB23_233344303,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,5,,Earmark Contribution,,"Earmark of LLOYD, PATRICIA",2020
SB23,C00401224,SB23_233345830,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,25,,Earmark Contribution,,"Earmark of O'NEILL, LAWRENCE",2020
SB23,C00401224,SB23_233345530,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,25,,Earmark Contribution,,"Earmark of TOFANELLI, SONDRA",2020
SB23,C00401224,SB23_233344923,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,10,,Earmark Contribution,,"Earmark of SHERMAN, JON",2020
SB23,C00401224,SB23_233344826,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,50,,Earmark Contribution,,"Earmark of OKEY, JAY",2020
SB23,C00401224,SB23_233345048,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,25,,Earmark Contribution,,"Earmark of HAGHIGHAT, BIJAN",2020
SB23,C00401224,SB23_233448990,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,10,,Earmark Contribution,,"Earmark of SPEKTOR, CHARLINE",2020
SB23,C00401224,SB23_233448792,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,10,,Earmark Contribution,,"Earmark of LOGAN, TIMOTHY",2020
SB23,C00401224,SB23_233448349,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,20,,Earmark Contribution,,"Earmark of MOFFAT, RON",2020
SB23,C00401224,SB23_233340085,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,25,,Earmark Contribution,,"Earmark of STILLMAN, VERA",2020
SB23,C00401224,SB23_233338240,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,5,,Earmark Contribution,,"Earmark of CAMPBELL, EDIE",2020
SB23,C00401224,SB23_233338487,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,25,,Earmark Contribution,,"Earmark of MCMANAMAN, KELLEY",2020
SB23,C00401224,SB23_233336927,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,100,,Earmark Contribution,,"Earmark of DONALDSON, JAMES",2020
SB23,C00401224,SB23_233342168,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,13,,Earmark Contribution,,"Earmark of SMITH, LISA",2020
SB23,C00401224,SB23_233342216,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,25,,Earmark Contribution,,"Earmark of JOFFRION, JOHN",2020
SB23,C00401224,SB23_233711846,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,1,,Earmark Contribution,,"Earmark of KITROSSER, BRENDA",2020
SB23,C00401224,SB23_233712268,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,10,,Earmark Contribution,,"Earmark of ERWIN, ALBERT",2020
SB23,C00401224,SB23_233712148,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,1,,Earmark Contribution,,"Earmark of STRAND, AMY",2020
SB23,C00401224,SB23_233752457,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,25,,Earmark Contribution,,"Earmark of BOUTELLE, CHRIS",2020
SB23,C00401224,SB23_233752184,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,5,,Earmark Contribution,,"Earmark of ELEK, JAMES",2020
SB23,C00401224,SB23_233752438,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,300,,Earmark Contribution,,"Earmark of BECKMAN, SUSAN",2020
SB23,C00401224,SB23_233754500,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,25,,Earmark Contribution,,"Earmark of GREEN, NORMA F",2020
SB23,C00401224,SB23_233757572,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,12.5,,Earmark Contribution,,"Earmark of VILARY, SONYA",2020
SB23,C00401224,SB23_232511866,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,20,,Earmark Contribution,,"Earmark of LATTIN, JON",2020
SB23,C00401224,SB23_232512818,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-11,10,,Earmark Contribution,,"Earmark of MARTIN, VEONA",2020
