linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B6CCC184296BD4B0D842,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-03-12,10,,Earmarked Contribution From Barry Moseley,,Earmarked Contribution From Barry Moseley. transmitted by check/EFT,2022
SB23,C00694323,B3251DA70EBBC4C8DB07,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-06-23,10,,Earmarked Contribution From Gregory Byrnes,,Earmarked Contribution From Gregory Byrnes. transmitted by check/EFT,2022
SB23,C00694323,BF04DA16AC7EC464EA20,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-01-17,10,,Earmarked Contribution From Jane LillyHersley,,Earmarked Contribution From Jane LillyHersley. transmitted by check/EFT,2022
SB23,C00694323,B7BA871F86C614D33859,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-04-08,10,,Earmarked Contribution From Dorothy Callaway,,Earmarked Contribution From Dorothy Callaway. transmitted by check/EFT,2022
SB23,C00694323,B4784FDB98EEF48A38B2,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-03-31,10,,Earmarked Contribution From Judy Kelly,,Earmarked Contribution From Judy Kelly. transmitted by check/EFT,2022
SB23,C00694323,B2B01A5AADC4B40DBA79,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-02-13,10,,Earmarked Contribution From Richard A. Morabito,,Earmarked Contribution From Richard A. Morabito. transmitted by check/EFT,2022
SB23,C00694323,B7174F12373004EE58E5,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-04-20,10,,Earmarked Contribution From Maggie Conroy,,Earmarked Contribution From Maggie Conroy. transmitted by check/EFT,2022
SB23,C00694323,B95E2FCE7D4DF4EC3BDF,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-06-22,10,,Earmarked Contribution From Kenneth Wendel,,Earmarked Contribution From Kenneth Wendel. transmitted by check/EFT,2022
SB23,C00694323,B7C5434771BD142CF80C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-02-15,10,,Earmarked Contribution From Michelle Niespodziany,,Earmarked Contribution From Michelle Niespodziany. transmitted by check/EFT,2022
SB23,C00694323,BB2C02C7311DD4F04A5B,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-05-20,10,,Earmarked Contribution From Rosa Barger,,Earmarked Contribution From Rosa Barger. transmitted by check/EFT,2022
SB23,C00694323,BC5C22CC0F0C74310AC7,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-03-02,10,,Earmarked Contribution From Mark Wold,,Earmarked Contribution From Mark Wold. transmitted by check/EFT,2022
SB23,C00694323,BD19930C6924E4F898C5,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-06-28,10,,Earmarked Contribution From Ray Garcia,,Earmarked Contribution From Ray Garcia. transmitted by check/EFT,2022
SB23,C00694323,B65F0087DFC6440CA8FB,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-02-28,10,,Earmarked Contribution From Susan Boozier,,Earmarked Contribution From Susan Boozier. transmitted by check/EFT,2022
SB23,C00694323,BB2EEF25A407D431B900,CCM,NEW PAC,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-03-25,10,,Earmarked Contribution From Aleta Zayas,,Earmarked Contribution From Aleta Zayas. transmitted by check/EFT,2022
SB23,C00694323,BA3D412DDBDF74CFAA94,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2021-05-24,10,,Earmarked Contribution From Ron Beck,,Earmarked Contribution From Ron Beck. transmitted by check/EFT,2022
SB23,C00694323,B3FAAE09107E645BF896,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-03-16,10,,Earmarked Contribution From George Bitting,,Earmarked Contribution From George Bitting. transmitted by check/EFT,2022
SB23,C00694323,B8202A8C8FBA44EA5949,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-01-14,10,,Earmarked Contribution From charles clevenger,,Earmarked Contribution From charles clevenger. transmitted by check/EFT,2022
SB23,C00694323,B8C5F06C38EA54E3EA07,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-04-26,10,,Earmarked Contribution From Karen Murphy,,Earmarked Contribution From Karen Murphy. transmitted by check/EFT,2022
SB23,C00694323,BB39C2185F4524AB7AC5,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-03-17,10,,Earmarked Contribution From Bill Nelson,,Earmarked Contribution From Bill Nelson. transmitted by check/EFT,2022
SB23,C00694323,B039C146790FB4D3EA8B,CCM,NEW PAC,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-04-01,10,,Earmarked Contribution From Lorene Hughes,,Earmarked Contribution From Lorene Hughes. transmitted by check/EFT,2022
SB23,C00694323,BBE3D9CB80BEA42D8984,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-03-20,10,,Earmarked Contribution From Fidel mansilungan,,Earmarked Contribution From Fidel mansilungan. transmitted by check/EFT,2022
SB23,C00694323,B78125FA1F1474BE6967,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-01-05,10,,Earmarked Contribution From Dwight Todd,,Earmarked Contribution From Dwight Todd. transmitted by check/EFT,2022
SB23,C00694323,B80AADCC640AE4A2AAAE,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-05-11,10,,Earmarked Contribution From Emma Quinn,,Earmarked Contribution From Emma Quinn. transmitted by check/EFT,2022
SB23,C00694323,B47AB659E29824E07B60,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-03-13,10,,Earmarked Contribution From CHERYL MCLOUTH,,Earmarked Contribution From CHERYL MCLOUTH. transmitted by check/EFT,2022
SB23,C00694323,BF188BD5428A34DB5AFE,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-01-15,10,,Earmarked Contribution From Yvette Nelson,,Earmarked Contribution From Yvette Nelson. transmitted by check/EFT,2022
SB23,C00694323,BD5AFE3B6E85C4D0A96E,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2021-06-13,10,,Earmarked Contribution From Dorla Mathews,,Earmarked Contribution From Dorla Mathews. transmitted by check/EFT,2022
SB23,C00694323,BBF6449FB28064749A17,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2021-04-01,10,,Earmarked Contribution From Vicky Ross,,Earmarked Contribution From Vicky Ross. transmitted by check/EFT,2022
SB23,C00694323,B9BAB1E44C6764460A86,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-06-21,10,,Earmarked Contribution From Margery Pihlstrom,,Earmarked Contribution From Margery Pihlstrom. transmitted by check/EFT,2022
SB23,C00694323,BDD8DC40368284DF0A67,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-04-13,10,,Earmarked Contribution From Greg Jewell,,Earmarked Contribution From Greg Jewell. transmitted by check/EFT,2022
SB23,C00694323,B4E535CE63EDB495799C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-01-06,10,,Earmarked Contribution From Marge Pellicano,,Earmarked Contribution From Marge Pellicano. transmitted by check/EFT,2022
SB23,C00694323,BB3520E89DD2743BC823,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-06-29,10,,Earmarked Contribution From Paula Hughes,,Earmarked Contribution From Paula Hughes. transmitted by check/EFT,2022
SB23,C00694323,B1294D4C2165D47DD8E3,CCM,NEW PAC,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-06-04,10,,Earmarked Contribution From David Seccia,,Earmarked Contribution From David Seccia. transmitted by check/EFT,2022
SB23,C00694323,BD50EDC48B85546B4AF3,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-02-23,10,,Earmarked Contribution From Dallas Richardson,,Earmarked Contribution From Dallas Richardson. transmitted by check/EFT,2022
SB23,C00694323,B8DBB0457DF7F4F12800,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-02-13,10,,Earmarked Contribution From Thomas Wawryk,,Earmarked Contribution From Thomas Wawryk. transmitted by check/EFT,2022
SB23,C00694323,B9894F9C511E74049963,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-01-19,10,,Earmarked Contribution From Glenda Knight,,Earmarked Contribution From Glenda Knight. transmitted by check/EFT,2022
SB23,C00694323,B983B0C77971B4795970,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-04-16,10,,Earmarked Contribution From Jeffrey Wilson,,Earmarked Contribution From Jeffrey Wilson. transmitted by check/EFT,2022
SB23,C00694323,BB7F5D65EDF784605A96,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-02-20,10,,Earmarked Contribution From Carolynn SimpsonBrown,,Earmarked Contribution From Carolynn SimpsonBrown. transmitted by check/EFT,2022
SB23,C00694323,BBD4D744996A246B4946,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-01-09,10,,Earmarked Contribution From Stephen Giunta,,Earmarked Contribution From Stephen Giunta. transmitted by check/EFT,2022
SB23,C00694323,B7C8F1A357AFF4621AB5,CCM,CALIFORNIA REPUBLICAN PARTY FEDERAL ACCT.,,,,,,1001 K ST. FLOOR 4,,SACRAMENTO,CA,95814,2021-06-06,10,,Earmarked Contribution From K Hope,,Earmarked Contribution From K Hope. transmitted by check/EFT,2022
SB23,C00694323,B8A80406BEB3B498491D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-03-16,10,,Earmarked Contribution From paulette sammels,,Earmarked Contribution From paulette sammels. transmitted by check/EFT,2022
SB23,C00694323,BB06FE4259FF14D4E837,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-01-01,10,,Earmarked Contribution From Malee Chu,,Earmarked Contribution From Malee Chu. transmitted by check/EFT,2022
SB23,C00694323,B153547FA51724BC199D,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-06-01,10,,Earmarked Contribution From Grace Li,,Earmarked Contribution From Grace Li. transmitted by check/EFT,2022
SB23,C00694323,BCC650FDC9EE64D1793E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-01-28,10,,Earmarked Contribution From Hang Vu,,Earmarked Contribution From Hang Vu. transmitted by check/EFT,2022
SB23,C00694323,B8F347A8FDA9A4F679BB,CCM,NEW PAC,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-06-16,10,,Earmarked Contribution From Richard Norton,,Earmarked Contribution From Richard Norton. transmitted by check/EFT,2022
SB23,C00694323,B9CBCA143739F48EE9D9,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-02-25,10,,Earmarked Contribution From James Gregory,,Earmarked Contribution From James Gregory. transmitted by check/EFT,2022
SB23,C00694323,B5C6AB5D188B247DAB1A,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2021-03-19,10,,Earmarked Contribution From Blaine Middleton,,Earmarked Contribution From Blaine Middleton. transmitted by check/EFT,2022
SB23,C00694323,B21124D01B41C4403992,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-05-07,10,,Earmarked Contribution From Ted Ingalls,,Earmarked Contribution From Ted Ingalls. transmitted by check/EFT,2022
SB23,C00694323,B5AADD132FF794D24808,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-02-28,10,,Earmarked Contribution From Scott Lawrence,,Earmarked Contribution From Scott Lawrence. transmitted by check/EFT,2022
SB23,C00694323,BE76A22214C2F4B5481D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-04-02,10,,Earmarked Contribution From Tammie Smith,,Earmarked Contribution From Tammie Smith. transmitted by check/EFT,2022
SB23,C00694323,B58FDF941858041E18B0,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-04-27,10,,Earmarked Contribution From Mary Newman,,Earmarked Contribution From Mary Newman. transmitted by check/EFT,2022
SB23,C00694323,BA88EFB68E1744494AD0,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2021-03-31,10,,Earmarked Contribution From Betty Hudgins,,Earmarked Contribution From Betty Hudgins. transmitted by check/EFT,2022
SB23,C00694323,B7CFA5F282124423CB8F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-01-19,10,,Earmarked Contribution From Nery Fernandez,,Earmarked Contribution From Nery Fernandez. transmitted by check/EFT,2022
SB23,C00694323,BDDD897B5C33344F181F,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-06-08,10,,Earmarked Contribution From georgine podhorszky,,Earmarked Contribution From georgine podhorszky. transmitted by check/EFT,2022
SB23,C00694323,BA5D5FD574F2C4E0CB07,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-01-09,10,,Earmarked Contribution From MARY SMIT,,Earmarked Contribution From MARY SMIT. transmitted by check/EFT,2022
SB23,C00694323,BCDD915DA87E846AEA23,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-03-31,10,,Earmarked Contribution From Darryl Anderson,,Earmarked Contribution From Darryl Anderson. transmitted by check/EFT,2022
SB23,C00694323,B626E6D00BFFD4A5CB7E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-01-31,10,,Earmarked Contribution From Donna Fraunfelter,,Earmarked Contribution From Donna Fraunfelter. transmitted by check/EFT,2022
SB23,C00694323,B50ED3A0CDA4B427F8E0,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-06-30,10,,Earmarked Contribution From Farrokh Jhabvala,,Earmarked Contribution From Farrokh Jhabvala. transmitted by check/EFT,2022
SB23,C00694323,BC8DE111FA6A54286AD4,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-01-13,10,,Earmarked Contribution From CHERYL MCLOUTH,,Earmarked Contribution From CHERYL MCLOUTH. transmitted by check/EFT,2022
SB23,C00694323,BDB403E38E3A24071B7C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-05-28,10,,Earmarked Contribution From James Baker,,Earmarked Contribution From James Baker. transmitted by check/EFT,2022
SB23,C00694323,B055AB120B0794C6EA5A,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-06-27,10,,Earmarked Contribution From Darneill Manzon,,Earmarked Contribution From Darneill Manzon. transmitted by check/EFT,2022
SB23,C00694323,B14BB61D509D24FA8A0F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-03-06,10,,Earmarked Contribution From Richard Scheidell,,Earmarked Contribution From Richard Scheidell. transmitted by check/EFT,2022
SB23,C00694323,B7629CE3B99F1439BB10,CCM,NEW PAC,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-04-01,10,,Earmarked Contribution From RICHARD PAUGH,,Earmarked Contribution From RICHARD PAUGH. transmitted by check/EFT,2022
SB23,C00694323,B957AAC7403004B10826,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-03-27,10,,Earmarked Contribution From Linda Mercer,,Earmarked Contribution From Linda Mercer. transmitted by check/EFT,2022
SB23,C00694323,B9DF754F678BF4C15A01,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-05-26,10,,Earmarked Contribution From Melka Perez,,Earmarked Contribution From Melka Perez. transmitted by check/EFT,2022
SB23,C00694323,BD3EA0085415541FD962,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2021-03-23,10,,Earmarked Contribution From Arline Bowser,,Earmarked Contribution From Arline Bowser. transmitted by check/EFT,2022
SB23,C00694323,B08377A9CD0A94D138EB,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-01-31,10,,Earmarked Contribution From Pamela Sitek,,Earmarked Contribution From Pamela Sitek. transmitted by check/EFT,2022
SB23,C00694323,BBCFDA6A71E6743AEBFE,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-01-03,10,,Earmarked Contribution From Lee Lavell,,Earmarked Contribution From Lee Lavell. transmitted by check/EFT,2022
SB23,C00694323,B8D50A652979D426FB35,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-05-05,10,,Earmarked Contribution From Kenneth Rutherford,,Earmarked Contribution From Kenneth Rutherford. transmitted by check/EFT,2022
SB23,C00694323,BAE0C7742F6164168A41,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-03-11,10,,Earmarked Contribution From Penny Yoerger,,Earmarked Contribution From Penny Yoerger. transmitted by check/EFT,2022
SB23,C00694323,B1D7DA45923D04A90B69,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-03-20,10,,Earmarked Contribution From Jean Wilson,,Earmarked Contribution From Jean Wilson. transmitted by check/EFT,2022
SB23,C00694323,B5873D50119B842BD9D4,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-01-27,10,,Earmarked Contribution From Malinda Colburn,,Earmarked Contribution From Malinda Colburn. transmitted by check/EFT,2022
SB23,C00694323,B2C7448EEBE0149DEB05,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-01-27,10,,Earmarked Contribution From Karen Mendez,,Earmarked Contribution From Karen Mendez. transmitted by check/EFT,2022
SB23,C00694323,BC53D5A1BA2544FA7834,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-04-04,10,,Earmarked Contribution From Dolores Adams,,Earmarked Contribution From Dolores Adams. transmitted by check/EFT,2022
SB23,C00694323,B3E8FE54CAE72439190D,CCM,NEW PAC,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-05-18,10,,Earmarked Contribution From Frank James Staneck,,Earmarked Contribution From Frank James Staneck. transmitted by check/EFT,2022
SB23,C00694323,BDEE9A9D9ED8E4B9DBB4,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-02-05,10,,Earmarked Contribution From Elizabeth Keeley FitzPatrick,,Earmarked Contribution From Elizabeth Keeley FitzPatrick. transmitted by check/EFT,2022
SB23,C00694323,B8C9084E697914FEE80C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-01-11,10,,Earmarked Contribution From Arlene Decastro,,Earmarked Contribution From Arlene Decastro. transmitted by check/EFT,2022
SB23,C00694323,BEAD267E124614CC3B3A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-05-26,10,,Earmarked Contribution From Jean Wilson,,Earmarked Contribution From Jean Wilson. transmitted by check/EFT,2022
SB23,C00694323,B8061BC723B224556A2F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-01-30,10,,Earmarked Contribution From cindy warren,,Earmarked Contribution From cindy warren. transmitted by check/EFT,2022
SB23,C00694323,B947A1EE4508D44B3876,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-02-13,10,,Earmarked Contribution From Dale Zurek,,Earmarked Contribution From Dale Zurek. transmitted by check/EFT,2022
SB23,C00694323,BDA33249108DE436B9BD,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-03-08,10,,Earmarked Contribution From Nancy Marcewicz,,Earmarked Contribution From Nancy Marcewicz. transmitted by check/EFT,2022
SB23,C00694323,B4579BBFDF3D443FC92D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-02-20,10,,Earmarked Contribution From Leona Guild,,Earmarked Contribution From Leona Guild. transmitted by check/EFT,2022
SB23,C00694323,BD85BC61406144157807,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-01-31,10,,Earmarked Contribution From Imelda Arick,,Earmarked Contribution From Imelda Arick. transmitted by check/EFT,2022
SB23,C00694323,B7DA5F5A664F74B048EB,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-02-26,10,,Earmarked Contribution From Philip Brumbaugh,,Earmarked Contribution From Philip Brumbaugh. transmitted by check/EFT,2022
SB23,C00694323,BCE4DF2772C04443BAA6,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-02-21,10,,Earmarked Contribution From Patrice Spencer,,Earmarked Contribution From Patrice Spencer. transmitted by check/EFT,2022
SB23,C00694323,B2BFCC42BE7B94FA5B60,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-02-01,10,,Earmarked Contribution From Ellen Hale,,Earmarked Contribution From Ellen Hale. transmitted by check/EFT,2022
SB23,C00694323,B50E5F55C6F8C489F95D,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-06-18,10,,Earmarked Contribution From Gary L Pence,,Earmarked Contribution From Gary L Pence. transmitted by check/EFT,2022
SB23,C00694323,BCFF607A0B176473FB4C,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-05-18,10,,Earmarked Contribution From Steven Roblee,,Earmarked Contribution From Steven Roblee. transmitted by check/EFT,2022
SB23,C00694323,B2A3526C6889E45C9A6F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-03-31,10,,Earmarked Contribution From Diana Solorzano,,Earmarked Contribution From Diana Solorzano. transmitted by check/EFT,2022
SB23,C00694323,B0CA2E68D2B5B41A7A40,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-01-30,10,,Earmarked Contribution From steven jones,,Earmarked Contribution From steven jones. transmitted by check/EFT,2022
SB23,C00694323,B1E0BE7915F88425AAD3,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-02-12,10,,Earmarked Contribution From Patricia McKearn,,Earmarked Contribution From Patricia McKearn. transmitted by check/EFT,2022
SB23,C00694323,B3477B47F4CE34F52B5F,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-06-01,10,,Earmarked Contribution From John Mitcham,,Earmarked Contribution From John Mitcham. transmitted by check/EFT,2022
SB23,C00694323,BFF1F3C2290084F6BBEC,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-01-29,10,,Earmarked Contribution From Jan Richey,,Earmarked Contribution From Jan Richey. transmitted by check/EFT,2022
SB23,C00694323,BEDD4924ECA854425BA7,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-01-12,10,,Earmarked Contribution From Laura Bair,,Earmarked Contribution From Laura Bair. transmitted by check/EFT,2022
SB23,C00694323,B24AAFFD704ED4CDDB3D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-04-27,10,,Earmarked Contribution From LOU RUBINO,,Earmarked Contribution From LOU RUBINO. transmitted by check/EFT,2022
SB23,C00694323,BB40D63DDC2824A89A4B,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-06-10,10,,Earmarked Contribution From Diana DavidsonIshmael,,Earmarked Contribution From Diana DavidsonIshmael. transmitted by check/EFT,2022
SB23,C00694323,B156778900F94417BBCA,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-01-23,10,,Earmarked Contribution From Patricia Ball,,Earmarked Contribution From Patricia Ball. transmitted by check/EFT,2022
SB23,C00694323,B91A49595E3AB4859B3C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-05-21,10,,Earmarked Contribution From Gracie Hickey,,Earmarked Contribution From Gracie Hickey. transmitted by check/EFT,2022
