linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00401224,SA16_236847533,PAC,COMMITTEE FOR HISPANIC CAUSES/BUILDING OUR LEADERSHIP DIVERSITY PAC (CHC BOLD PAC),,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-31,50,0,,,,"Refund of earmarked contribution of OKOLI, CHINWE",2020
SA16,C00401224,SA16_229001737,PAC,COMMITTEE FOR HISPANIC CAUSES/BUILDING OUR LEADERSHIP DIVERSITY PAC (CHC BOLD PAC),,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-31,500,0,,,,"Refund of earmarked contribution of WASSERMAN, KURT",2020
SA16,C00401224,SA16_229609250,PAC,COMMITTEE FOR HISPANIC CAUSES/BUILDING OUR LEADERSHIP DIVERSITY PAC (CHC BOLD PAC),,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-31,25,0,,,,"Refund of earmarked contribution of MALOTT, JERRY",2020
SA16,C00401224,SA16_230243000,PAC,COMMITTEE FOR HISPANIC CAUSES/BUILDING OUR LEADERSHIP DIVERSITY PAC (CHC BOLD PAC),,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-31,5,0,,,,"Refund of earmarked contribution of PORTER, JULIA",2020
SA16,C00401224,SA16_228555201,PAC,COMMITTEE FOR HISPANIC CAUSES/BUILDING OUR LEADERSHIP DIVERSITY PAC (CHC BOLD PAC),,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-31,25,0,,,,"Refund of earmarked contribution of LIPPMAN, GARY",2020
SA16,C00401224,SA16_221932101,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-03,25,0,,,,"Refund of earmarked contribution of ZAPICO, MICHAEL",2020
SA16,C00401224,SA16_230274071,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-03,5,0,,,,"Refund of earmarked contribution of BOYCE, ANDREA",2020
SA16,C00401224,SA16_227864521,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-03,10,0,,,,"Refund of earmarked contribution of ZAPICO, MICHAEL",2020
SA16,C00401224,SA16_221932107,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-03,15,0,,,,"Refund of earmarked contribution of ZAPICO, MICHAEL",2020
SA16,C00401224,SA16_230829902,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-03,100,0,,,,"Refund of earmarked contribution of UKABAM, INNOCENT",2020
SA16,C00401224,SA16_228179471,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-03,5,0,,,,"Refund of earmarked contribution of SCHUMACHER, PATRICIA",2020
SA16,C00401224,SA16_214299212,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-03,100,0,,,,"Refund of earmarked contribution of UKABAM, INNOCENT",2020
SA16,C00401224,SA16_222946712,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-03,5,0,,,,"Refund of earmarked contribution of BOYCE, ANDREA",2020
SA16,C00401224,SA16_212325964,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-03,15,0,,,,"Refund of earmarked contribution of ZAPICO, MICHAEL",2020
SA16,C00401224,SA16_231182426,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-03,25,0,,,,"Refund of earmarked contribution of STARZEL, MARY",2020
SA16,C00401224,SA16_230793399,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-03,500,0,,,,"Refund of earmarked contribution of HAZELTON, MARY",2020
SA16,C00401224,SA16_227435036,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-03,50,0,,,,"Refund of earmarked contribution of RHODES, JOHN",2020
SA16,C00401224,SA16_229313345,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-03,15,0,,,,"Refund of earmarked contribution of ZAPICO, MICHAEL",2020
SA16,C00401224,SA16_212325954,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-03,25,0,,,,"Refund of earmarked contribution of ZAPICO, MICHAEL",2020
SA16,C00401224,SA16_213840466,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-03,5,0,,,,"Refund of earmarked contribution of BOYCE, ANDREA",2020
SA16,C00401224,SA16_223701458,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-03,100,0,,,,"Refund of earmarked contribution of UKABAM, INNOCENT",2020
SA16,C00401224,SA16_229313344,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-03,25,0,,,,"Refund of earmarked contribution of ZAPICO, MICHAEL",2020
SA16,C00401224,SA16_228927399,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-10,100,0,,,,"Refund of earmarked contribution of GERSON PARKER, JILL",2020
SA16,C00401224,SA16_222994077,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-10,15,0,,,,"Refund of earmarked contribution of MARSHALL, JOYCE",2020
SA16,C00401224,SA16_213627067,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-10,15,0,,,,"Refund of earmarked contribution of MARSHALL, JOYCE",2020
SA16,C00401224,SA16_215384713,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-10,5,0,,,,"Refund of earmarked contribution of MARSHALL, JOYCE",2020
SA16,C00401224,SA16_231611814,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-10,300,0,,,,"Refund of earmarked contribution of EURICH, PETER",2020
SA16,C00401224,SA16_211330259,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-10,7.5,0,,,,"Refund of earmarked contribution of VAN KLEY, ELAINE",2020
SA16,C00401224,SA16_216662826,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-10,15,0,,,,"Refund of earmarked contribution of MARSHALL, JOYCE",2020
SA16,C00401224,SA16_216930850,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-10,15,0,,,,"Refund of earmarked contribution of MARSHALL, JOYCE",2020
SA16,C00401224,SA16_224389174,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-10,15,0,,,,"Refund of earmarked contribution of MARSHALL, JOYCE",2020
SA16,C00401224,SA16_229976893,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-10,5,0,,,,"Refund of earmarked contribution of CAVE, LINDA",2020
SA16,C00401224,SA16_228690554,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-10,35,0,,,,"Refund of earmarked contribution of ASHER, NANETTE",2020
SA16,C00401224,SA16_216660153,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-10,15,0,,,,"Refund of earmarked contribution of MARSHALL, JOYCE",2020
SA16,C00401224,SA16_198107955,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-10,10,0,,,,"Refund of earmarked contribution of MATUTE, EMILIA",2020
SA16,C00401224,SA16_221817680,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-10,15,0,,,,"Refund of earmarked contribution of MARSHALL, JOYCE",2020
SA16,C00401224,SA16_216043426,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-10,15,0,,,,"Refund of earmarked contribution of MARSHALL, JOYCE",2020
SA16,C00401224,SA16_231643530,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-10,500,0,,,,"Refund of earmarked contribution of MURTI, VASU",2020
SA16,C00401224,SA16_213626444,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-10,50,0,,,,"Refund of earmarked contribution of MARSHALL, JOYCE",2020
SA16,C00401224,SA16_230221512,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-10,500,0,,,,"Refund of earmarked contribution of CONKRIGHT, DEL",2020
SA16,C00401224,SA16_231647316,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-10,5000,0,,,,"Refund of earmarked contribution of PEROVICH, CHRSITINE",2020
SA16,C00401224,SA16_213630921,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-10,5,0,,,,"Refund of earmarked contribution of MARSHALL, JOYCE",2020
SA16,C00401224,SA16_224941706,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-10,25,0,,,,"Refund of earmarked contribution of ANDERSON, VIDA",2020
SA16,C00401224,SA16_222480489,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-10,15,0,,,,"Refund of earmarked contribution of MARSHALL, JOYCE",2020
SA16,C00401224,SA16_223333787,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-10,15,0,,,,"Refund of earmarked contribution of MARSHALL, JOYCE",2020
SA16,C00401224,SA16_231807392,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-10,1000,0,,,,"Refund of earmarked contribution of OVERBECK, JOHN",2020
SA16,C00401224,SA16_228612281,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-10,7.5,0,,,,"Refund of earmarked contribution of VAN KLEY, ELAINE",2020
SA16,C00401224,SA16_230631044,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-10,5,0,,,,"Refund of earmarked contribution of CAVE, LINDA",2020
SA16,C00401224,SA16_220695725,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-10,15,0,,,,"Refund of earmarked contribution of MARSHALL, JOYCE",2020
SA16,C00401224,SA16_220552891,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-10,15,0,,,,"Refund of earmarked contribution of MARSHALL, JOYCE",2020
SA16,C00401224,SA16_231470293,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-10,500,0,,,,"Refund of earmarked contribution of CHAMBERLIN, JULIE",2020
SA16,C00401224,SA16_231265460,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-10,25,0,,,,"Refund of earmarked contribution of ROWE, EDWARD",2020
SA16,C00401224,SA16_221102610,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-10,7.5,0,,,,"Refund of earmarked contribution of VAN KLEY, ELAINE",2020
SA16,C00401224,SA16_216042971,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-10,15,0,,,,"Refund of earmarked contribution of MARSHALL, JOYCE",2020
SA16,C00401224,SA16_213629029,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-10,15,0,,,,"Refund of earmarked contribution of MARSHALL, JOYCE",2020
SA16,C00401224,SA16_223009030,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-10,15,0,,,,"Refund of earmarked contribution of MARSHALL, JOYCE",2020
SA16,C00401224,SA16_219276904,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-10,15,0,,,,"Refund of earmarked contribution of MARSHALL, JOYCE",2020
SA16,C00401224,SA16_212808289,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-10,25,0,,,,"Refund of earmarked contribution of CASAZZA, BEVERLY",2020
SA16,C00401224,SA16_228928102,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-10,100,0,,,,"Refund of earmarked contribution of GERSON PARKER, JILL",2020
SA16,C00401224,SA16_231607826,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-10,15,0,,,,"Refund of earmarked contribution of RAMM, BARBARA",2020
SA16,C00401224,SA16_230028953,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-10,25,0,,,,"Refund of earmarked contribution of LOPEZ, JOSE",2020
SA16,C00401224,SA16_231579820,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,25,0,,,,"Refund of earmarked contribution of HILL, THEODORA",2020
SA16,C00401224,SA16_218794922,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,5,0,,,,"Refund of earmarked contribution of BAINES, GRACE",2020
SA16,C00401224,SA16_231617353,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,3,0,,,,"Refund of earmarked contribution of HUDSON, JIM",2020
SA16,C00401224,SA16_229914076,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,3,0,,,,"Refund of earmarked contribution of HALLISEY, DON",2020
SA16,C00401224,SA16_232225201,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,56,0,,,,"Refund of earmarked contribution of BERG, GLORIA",2020
SA16,C00401224,SA16_226346037,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,5,0,,,,"Refund of earmarked contribution of HALLISEY, DON",2020
SA16,C00401224,SA16_227920203,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,15,0,,,,"Refund of earmarked contribution of ASHER, NANETTE",2020
SA16,C00401224,SA16_228260056,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,20,0,,,,"Refund of earmarked contribution of HUDSON, JIM",2020
SA16,C00401224,SA16_215421018,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,25,0,,,,"Refund of earmarked contribution of BAINES, GRACE",2020
SA16,C00401224,SA16_225398619,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,5,0,,,,"Refund of earmarked contribution of SMITH, SUSAN",2020
SA16,C00401224,SA16_229911897,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,15,0,,,,"Refund of earmarked contribution of HALLISEY, DON",2020
SA16,C00401224,SA16_233586868,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,5,0,,,,"Refund of earmarked contribution of MASTERSON, DARLA",2020
SA16,C00401224,SA16_219990089,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,300,0,,,,"Refund of earmarked contribution of BROOKS, DEBORAH",2020
SA16,C00401224,SA16_225619373,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,20,0,,,,"Refund of earmarked contribution of HUDSON, JIM",2020
SA16,C00401224,SA16_219044431,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,3,0,,,,"Refund of earmarked contribution of HALLISEY, DON",2020
SA16,C00401224,SA16_230800743,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,25,0,,,,"Refund of earmarked contribution of RIORDAN, MARY",2020
SA16,C00401224,SA16_229913929,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,3,0,,,,"Refund of earmarked contribution of HALLISEY, DON",2020
SA16,C00401224,SA16_228690891,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,35,0,,,,"Refund of earmarked contribution of ASHER, NANETTE",2020
SA16,C00401224,SA16_225868668,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,15,0,,,,"Refund of earmarked contribution of ASHER, NANETTE",2020
SA16,C00401224,SA16_214145157,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,25,0,,,,"Refund of earmarked contribution of BAINES, GRACE",2020
SA16,C00401224,SA16_213768449,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,5,0,,,,"Refund of earmarked contribution of BAINES, GRACE",2020
SA16,C00401224,SA16_225309924,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,15,0,,,,"Refund of earmarked contribution of HUDSON, JIM",2020
SA16,C00401224,SA16_223598227,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,3,0,,,,"Refund of earmarked contribution of HUDSON, JIM",2020
SA16,C00401224,SA16_229504551,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,25,0,,,,"Refund of earmarked contribution of ASHER, NANETTE",2020
SA16,C00401224,SA16_229505090,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,15,0,,,,"Refund of earmarked contribution of ASHER, NANETTE",2020
SA16,C00401224,SA16_230801998,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,25,0,,,,"Refund of earmarked contribution of RIORDAN, MARY",2020
SA16,C00401224,SA16_231560472,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,15,0,,,,"Refund of earmarked contribution of HALLISEY, DON",2020
SA16,C00401224,SA16_231766264,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,5,0,,,,"Refund of earmarked contribution of SAMPSON, DORIS",2020
SA16,C00401224,SA16_230801807,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,15,0,,,,"Refund of earmarked contribution of RIORDAN, MARY",2020
SA16,C00401224,SA16_224263385,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,5,0,,,,"Refund of earmarked contribution of HUDSON, JIM",2020
SA16,C00401224,SA16_228690378,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,15,0,,,,"Refund of earmarked contribution of ASHER, NANETTE",2020
SA16,C00401224,SA16_230800457,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,15,0,,,,"Refund of earmarked contribution of RIORDAN, MARY",2020
SA16,C00401224,SA16_231416700,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,50,0,,,,"Refund of earmarked contribution of RIORDAN, MARY",2020
SA16,C00401224,SA16_227802096,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,3,0,,,,"Refund of earmarked contribution of HUDSON, JIM",2020
SA16,C00401224,SA16_226125281,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,1000,0,,,,"Refund of earmarked contribution of WIECKOWSKI, PAUL",2020
SA16,C00401224,SA16_230801244,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,100,0,,,,"Refund of earmarked contribution of RIORDAN, MARY",2020
SA16,C00401224,SA16_232448721,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,5,0,,,,"Refund of earmarked contribution of KUSHNIROV, BARBARA",2020
SA16,C00401224,SA16_201455816,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,7.5,0,,,,"Refund of earmarked contribution of VAN KLEY, ELAINE",2020
SA16,C00401224,SA16_231617105,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,3,0,,,,"Refund of earmarked contribution of HUDSON, JIM",2020
SA16,C00401224,SA16_231482436,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,35,0,,,,"Refund of earmarked contribution of BRATTON, CAROLYN",2020
SA16,C00401224,SA16_229911200,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,3,0,,,,"Refund of earmarked contribution of HALLISEY, DON",2020
SA16,C00401224,SA16_228692101,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,15,0,,,,"Refund of earmarked contribution of ASHER, NANETTE",2020
SA16,C00401224,SA16_230920318,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,25,0,,,,"Refund of earmarked contribution of MARTINA, JANET",2020
SA16,C00401224,SA16_226301159,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,1000,0,,,,"Refund of earmarked contribution of BARRETT, LOIS",2020
SA16,C00401224,SA16_227280541,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,1000,0,,,,"Refund of earmarked contribution of LIKIS, GEORGE",2020
SA16,C00401224,SA16_203536805,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,25,0,,,,"Refund of earmarked contribution of BAINES, GRACE",2020
SA16,C00401224,SA16_203537116,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,25,0,,,,"Refund of earmarked contribution of BAINES, GRACE",2020
SA16,C00401224,SA16_225956898,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,25,0,,,,"Refund of earmarked contribution of KAIMAL, LORRAINE",2020
SA16,C00401224,SA16_221917369,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,15,0,,,,"Refund of earmarked contribution of BAINES, GRACE",2020
SA16,C00401224,SA16_219725199,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,3,0,,,,"Refund of earmarked contribution of PALEVITZ, FRANCINE",2020
SA16,C00401224,SA16_228690778,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,5,0,,,,"Refund of earmarked contribution of ASHER, NANETTE",2020
SA16,C00401224,SA16_229909883,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-17,3,0,,,,"Refund of earmarked contribution of HALLISEY, DON",2020
SA16,C00401224,SA16_231669976,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-24,1000,0,,,,"Refund of earmarked contribution of ROBERTS, JANICE",2020
SA16,C00401224,SA16_225835645,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-24,5,0,,,,"Refund of earmarked contribution of LESSLY, LAURA",2020
SA16,C00401224,SA16_230883077,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-24,3,0,,,,"Refund of earmarked contribution of MCINTYRE, MARY LEE",2020
SA16,C00401224,SA16_232546743,PAC,CONGRESSIONAL BLACK CAUCUS PAC,,,,,,PO BOX 70980,,WASHINGTON,DC,20024,,2020-05-24,35,0,,,,"Refund of earmarked contribution of ELDER, JOANN",2020
