linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B60E819FBAC6F483E81D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-22,25,,Earmarked Contribution From Garrett Hansen,,Earmarked Contribution From Garrett Hansen. transmitted by check/EFT,2020
SB23,C00694323,BBBDAC1BCA3FB47AB92D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-05,25,,Earmarked Contribution From Deborah Alexander,,Earmarked Contribution From Deborah Alexander. transmitted by check/EFT,2020
SB23,C00694323,BF0E015EC1AED478E965,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-29,5,,Earmarked Contribution From Austin Lieuallen,,Earmarked Contribution From Austin Lieuallen. transmitted by check/EFT,2020
SB23,C00694323,B4E3BBBCCE0FB44AC8DE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-12,15,,Earmarked Contribution From Honorable Clinton Bittick,,Earmarked Contribution From Honorable Clinton Bittick. transmitted by check/EFT,2020
SB23,C00694323,BA754DEBA265C4F0F959,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-01,5,,Earmarked Contribution From Virginia Young,,Earmarked Contribution From Virginia Young. transmitted by check/EFT,2020
SB23,C00694323,BD68480A2878B48E9847,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-25,10,,Earmarked Contribution From Ryan Conway,,Earmarked Contribution From Ryan Conway. transmitted by check/EFT,2020
SB23,C00694323,B366D9CAE163D453081E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-02,25,,Earmarked Contribution From Nancy Kato,,Earmarked Contribution From Nancy Kato. transmitted by check/EFT,2020
SB23,C00694323,B86B60CE5F50541F18EA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-17,50,,Earmarked Contribution From Roger Bush,,Earmarked Contribution From Roger Bush. transmitted by check/EFT,2020
SB23,C00694323,BD3F6542BCBBD43F091C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-19,50,,Earmarked Contribution From Nancy Aglibot,,Earmarked Contribution From Nancy Aglibot. transmitted by check/EFT,2020
SB23,C00694323,B8831A84DB5B34576BFC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-27,5,,Earmarked Contribution From Michelle Williams,,Earmarked Contribution From Michelle Williams. transmitted by check/EFT,2020
SB23,C00694323,B563046702FBA454AB45,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-01,10,,Earmarked Contribution From Sandra Eyman,,Earmarked Contribution From Sandra Eyman. transmitted by check/EFT,2020
SB23,C00694323,B5D5378F96C444B73AC5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-06,10,,Earmarked Contribution From leslie collins,,Earmarked Contribution From leslie collins. transmitted by check/EFT,2020
SB23,C00694323,BB38AF2AEEDDD45DD8DE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-26,100,,Earmarked Contribution From Fred Bauhof,,Earmarked Contribution From Fred Bauhof. transmitted by check/EFT,2020
SB23,C00694323,BAC0A68339BB042B2BFE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-12,5,,Earmarked Contribution From Carleen Lim,,Earmarked Contribution From Carleen Lim. transmitted by check/EFT,2020
SB23,C00694323,BEED2DBA5F0CB431E87E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,5,,Earmarked Contribution From Raleigh Stewart,,Earmarked Contribution From Raleigh Stewart. transmitted by check/EFT,2020
SB23,C00694323,B602996D239EF4679A88,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-20,25,,Earmarked Contribution From Sean Muffley,,Earmarked Contribution From Sean Muffley. transmitted by check/EFT,2020
SB23,C00694323,B5C9737EE93D540AAAEF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-22,5,,Earmarked Contribution From Joyce Warnstaff,,Earmarked Contribution From Joyce Warnstaff. transmitted by check/EFT,2020
SB23,C00694323,BF018A0259DF844EBA44,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-01,25,,Earmarked Contribution From Rosalie Lloyd,,Earmarked Contribution From Rosalie Lloyd. transmitted by check/EFT,2020
SB23,C00694323,B09F36768448D460A8E6,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-27,10,,Earmarked Contribution From Polly Vance,,Earmarked Contribution From Polly Vance. transmitted by check/EFT,2020
SB23,C00694323,B5346EFFE89C14F40ACA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-30,200,,Earmarked Contribution From Joseph Micheletti,,Earmarked Contribution From Joseph Micheletti. transmitted by check/EFT,2020
SB23,C00694323,BF44D66D004414E7B8BE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-12,50,,Earmarked Contribution From Myron Gartner,,Earmarked Contribution From Myron Gartner. transmitted by check/EFT,2020
SB23,C00694323,B84DAE20288064AFEAC8,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-17,25,,Earmarked Contribution From camille mangakis,,Earmarked Contribution From camille mangakis. transmitted by check/EFT,2020
SB23,C00694323,B1C257F52EED0406D91D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-01,25,,Earmarked Contribution From Linda Shearouse,,Earmarked Contribution From Linda Shearouse. transmitted by check/EFT,2020
SB23,C00694323,B8C30EEAF4DF34846BDE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-26,50,,"Earmarked Contribution From Ernest Massa, Jr",,"Earmarked Contribution From Ernest Massa, Jr. transmitted by check/EFT",2020
SB23,C00694323,BDE68F19BB66444B283A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-19,5,,Earmarked Contribution From Raymond Ward,,Earmarked Contribution From Raymond Ward. transmitted by check/EFT,2020
SB23,C00694323,B08DE9FCDC1A74D27A97,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-24,50,,Earmarked Contribution From Domenic Forlini,,Earmarked Contribution From Domenic Forlini. transmitted by check/EFT,2020
SB23,C00694323,BCC999458C83142FE8B9,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-28,25,,Earmarked Contribution From Don Bedard,,Earmarked Contribution From Don Bedard. transmitted by check/EFT,2020
SB23,C00694323,B3D5AC30B085343CDA50,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-22,20,,Earmarked Contribution From Harry Buckel,,Earmarked Contribution From Harry Buckel. transmitted by check/EFT,2020
SB23,C00694323,B7E4E0539DA38444D895,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-09,25,,Earmarked Contribution From Paul Howard,,Earmarked Contribution From Paul Howard. transmitted by check/EFT,2020
SB23,C00694323,BB6275B3473F4424F8BE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-08,15,,Earmarked Contribution From Judy Harris,,Earmarked Contribution From Judy Harris. transmitted by check/EFT,2020
SB23,C00694323,B257547AF12064F20BBE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-13,10,,Earmarked Contribution From Yelizaveta Yanovskaya,,Earmarked Contribution From Yelizaveta Yanovskaya. transmitted by check/EFT,2020
SB23,C00694323,B8110CBC1C43B438A94C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-17,25,,Earmarked Contribution From David Kirchner,,Earmarked Contribution From David Kirchner. transmitted by check/EFT,2020
SB23,C00694323,B02ECA01CABC24763B76,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-06,50,,Earmarked Contribution From Virginia Holloway,,Earmarked Contribution From Virginia Holloway. transmitted by check/EFT,2020
SB23,C00694323,BED24BF5A72C44ADAAB8,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-06-20,1.14,,Earmarked Contribution From Allan Gollnick,,Earmarked Contribution From Allan Gollnick. transmitted by check/EFT,2020
SB23,C00694323,BD3C706153EBA44F59E9,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-25,25,,Earmarked Contribution From Craig MacRae,,Earmarked Contribution From Craig MacRae. transmitted by check/EFT,2020
SB23,C00694323,B7483D557BE6C49129DA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-17,20,,Earmarked Contribution From Sheila Petty,,Earmarked Contribution From Sheila Petty. transmitted by check/EFT,2020
SB23,C00694323,B7E01A4D210B849B7B30,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-05,25,,Earmarked Contribution From David McEntyre,,Earmarked Contribution From David McEntyre. transmitted by check/EFT,2020
SB23,C00694323,BD28D6D63093346B1954,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-09,10,,Earmarked Contribution From Ricky Rehrer,,Earmarked Contribution From Ricky Rehrer. transmitted by check/EFT,2020
SB23,C00694323,B9E5D867DB301446FB68,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-05,25,,Earmarked Contribution From Randy Tebbing,,Earmarked Contribution From Randy Tebbing. transmitted by check/EFT,2020
SB23,C00694323,BF0B61A57BF3B4C23947,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,25,,Earmarked Contribution From Tim D Johnson,,Earmarked Contribution From Tim D Johnson. transmitted by check/EFT,2020
SB23,C00694323,BD075A74C3B5146ADA3F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-13,5,,Earmarked Contribution From Thomas Carroll,,Earmarked Contribution From Thomas Carroll. transmitted by check/EFT,2020
SB23,C00694323,B0FBBF8E14EFF4ED4B37,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-01,50,,Earmarked Contribution From Pamela D,,Earmarked Contribution From Pamela D. transmitted by check/EFT,2020
SB23,C00694323,B008FFF1141674DCA88C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-17,25,,Earmarked Contribution From eddie Antillon,,Earmarked Contribution From eddie Antillon. transmitted by check/EFT,2020
SB23,C00694323,BFCC599EFAE474707BEE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-17,20,,Earmarked Contribution From Rocco DiMartini,,Earmarked Contribution From Rocco DiMartini. transmitted by check/EFT,2020
SB23,C00694323,B5B7EFE330CCC4D16AAD,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-24,25,,Earmarked Contribution From Jeanette L,,Earmarked Contribution From Jeanette L. transmitted by check/EFT,2020
SB23,C00694323,BCCFE6F75109F40C189E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-03,5,,Earmarked Contribution From Marshall Phillips,,Earmarked Contribution From Marshall Phillips. transmitted by check/EFT,2020
SB23,C00694323,BC471312D60E34472927,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-19,25,,Earmarked Contribution From Michael Adray,,Earmarked Contribution From Michael Adray. transmitted by check/EFT,2020
SB23,C00694323,B37C74C5C94194F39B98,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-31,5,,Earmarked Contribution From Lillian Caparrelli,,Earmarked Contribution From Lillian Caparrelli. transmitted by check/EFT,2020
SB23,C00694323,BF7617B5A877D4527810,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2020-05-16,5,,Earmarked Contribution From Lorna kozich,,Earmarked Contribution From Lorna kozich. transmitted by check/EFT,2020
SB23,C00694323,B272E0C79A67843919A1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-02,10,,Earmarked Contribution From Ivy Mitchell,,Earmarked Contribution From Ivy Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B35AE43E8A0A147ECA1D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-09,25,,Earmarked Contribution From Ruixian Tan,,Earmarked Contribution From Ruixian Tan. transmitted by check/EFT,2020
SB23,C00694323,B93F2A92427EC4F1EB5F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-30,10,,Earmarked Contribution From Hayward Ignatovich,,Earmarked Contribution From Hayward Ignatovich. transmitted by check/EFT,2020
SB23,C00694323,B1762E765599B4D80A5B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-07,20,,Earmarked Contribution From Nathaniel Maples,,Earmarked Contribution From Nathaniel Maples. transmitted by check/EFT,2020
SB23,C00694323,BEE443765B38A41DB98C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-08,1,,Earmarked Contribution From Dave Purkert,,Earmarked Contribution From Dave Purkert. transmitted by check/EFT,2020
SB23,C00694323,B53D5B555EAE5412CBAA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-15,10,,Earmarked Contribution From Rhonda Callaway,,Earmarked Contribution From Rhonda Callaway. transmitted by check/EFT,2020
SB23,C00694323,BA37E3D5CD4B54CE7A75,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-29,10,,Earmarked Contribution From Deborah Farrell,,Earmarked Contribution From Deborah Farrell. transmitted by check/EFT,2020
SB23,C00694323,B31F600887D254430914,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-21,25,,Earmarked Contribution From Emil Pawlik,,Earmarked Contribution From Emil Pawlik. transmitted by check/EFT,2020
SB23,C00694323,BE0B46A113AD34AEAAB5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-21,25,,Earmarked Contribution From Martin Plecki,,Earmarked Contribution From Martin Plecki. transmitted by check/EFT,2020
SB23,C00694323,B68C47926E0464AE18BA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-22,100,,Earmarked Contribution From Kathleen JonesMcCann,,Earmarked Contribution From Kathleen JonesMcCann. transmitted by check/EFT,2020
SB23,C00694323,BC8CCF1F960CC4BF2B23,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-07,5,,Earmarked Contribution From Marsha Sortomme,,Earmarked Contribution From Marsha Sortomme. transmitted by check/EFT,2020
SB23,C00694323,B0DAA02348BC14A1A89A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-17,5,,Earmarked Contribution From Janice Hymas,,Earmarked Contribution From Janice Hymas. transmitted by check/EFT,2020
SB23,C00694323,B562A44BD4FF140E085B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-03,25,,Earmarked Contribution From Thomas Wheeler,,Earmarked Contribution From Thomas Wheeler. transmitted by check/EFT,2020
SB23,C00694323,B9831D43F1DCE454B85B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-25,10,,Earmarked Contribution From Stephanie Crise,,Earmarked Contribution From Stephanie Crise. transmitted by check/EFT,2020
SB23,C00694323,B558FD95D3F534773823,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-25,25,,Earmarked Contribution From Doris Flikkema,,Earmarked Contribution From Doris Flikkema. transmitted by check/EFT,2020
SB23,C00694323,BAB04FB88D9694387B7B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-03,25,,Earmarked Contribution From Tracey Goossen,,Earmarked Contribution From Tracey Goossen. transmitted by check/EFT,2020
SB23,C00694323,B77CCDAA08D2E4939B99,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-31,25,,Earmarked Contribution From Gregory Quinn,,Earmarked Contribution From Gregory Quinn. transmitted by check/EFT,2020
SB23,C00694323,BDEAF332A492B4B3889B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-08,25,,Earmarked Contribution From Richard Martin,,Earmarked Contribution From Richard Martin. transmitted by check/EFT,2020
SB23,C00694323,B08D90C856E4E4323B55,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-22,25,,Earmarked Contribution From Keith Swart,,Earmarked Contribution From Keith Swart. transmitted by check/EFT,2020
SB23,C00694323,BD9A47F7BF4534C039D5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-04,10,,Earmarked Contribution From Kathy Hay,,Earmarked Contribution From Kathy Hay. transmitted by check/EFT,2020
SB23,C00694323,B5E1F2035BBBB47D396D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-27,35,,Earmarked Contribution From John Heslin,,Earmarked Contribution From John Heslin. transmitted by check/EFT,2020
SB23,C00694323,B4F19C27B76E74EBAB3D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-01,5,,Earmarked Contribution From Heather Schnitzler,,Earmarked Contribution From Heather Schnitzler. transmitted by check/EFT,2020
SB23,C00694323,BE4B65417F4FB431390B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-23,25,,Earmarked Contribution From Lillian Tanner,,Earmarked Contribution From Lillian Tanner. transmitted by check/EFT,2020
SB23,C00694323,BCBED9121E9B54867B1E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-12,10,,Earmarked Contribution From Christopher Anderson,,Earmarked Contribution From Christopher Anderson. transmitted by check/EFT,2020
SB23,C00694323,B3B8652045162496BB9A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,75,,Earmarked Contribution From Donald K Nelder,,Earmarked Contribution From Donald K Nelder. transmitted by check/EFT,2020
SB23,C00694323,BCF7A9DC2846D402688E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-19,10,,Earmarked Contribution From Jeff Seward,,Earmarked Contribution From Jeff Seward. transmitted by check/EFT,2020
SB23,C00694323,B1C5AF33CA945489BBEA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-19,25,,Earmarked Contribution From Teresa Mariner,,Earmarked Contribution From Teresa Mariner. transmitted by check/EFT,2020
SB23,C00694323,B3D297B6941E44680962,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-20,25,,Earmarked Contribution From John Golper,,Earmarked Contribution From John Golper. transmitted by check/EFT,2020
SB23,C00694323,B1C438AEEB0DD4C28873,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-28,25,,Earmarked Contribution From Kyle Zimmerman,,Earmarked Contribution From Kyle Zimmerman. transmitted by check/EFT,2020
SB23,C00694323,BF597EF9BDB5C490D8A7,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-12,25,,Earmarked Contribution From Antoinette Turner,,Earmarked Contribution From Antoinette Turner. transmitted by check/EFT,2020
SB23,C00694323,BED4DB307D8184DBC819,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-23,25,,Earmarked Contribution From Thomas McGovern,,Earmarked Contribution From Thomas McGovern. transmitted by check/EFT,2020
SB23,C00694323,B96FC0025F78D4A29870,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-20,25,,Earmarked Contribution From Barbara Hart,,Earmarked Contribution From Barbara Hart. transmitted by check/EFT,2020
SB23,C00694323,B554F2497A83C45C3AC5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-12,5,,Earmarked Contribution From Johnny Hickerson,,Earmarked Contribution From Johnny Hickerson. transmitted by check/EFT,2020
SB23,C00694323,B29F434D4E976480E991,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-25,25,,Earmarked Contribution From Betty Long,,Earmarked Contribution From Betty Long. transmitted by check/EFT,2020
SB23,C00694323,B86036483E99847EB9F1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-14,25,,Earmarked Contribution From Carolyn MacDougall,,Earmarked Contribution From Carolyn MacDougall. transmitted by check/EFT,2020
SB23,C00694323,B325253A9EDE743BCA6E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-15,25,,Earmarked Contribution From Margaret Edwards,,Earmarked Contribution From Margaret Edwards. transmitted by check/EFT,2020
SB23,C00694323,BAE41745B3CF1434EAA7,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-17,5,,Earmarked Contribution From Patricia Frankie,,Earmarked Contribution From Patricia Frankie. transmitted by check/EFT,2020
SB23,C00694323,B87E3AFE51C0C426792F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-28,10,,Earmarked Contribution From MARVIN HAMMOND,,Earmarked Contribution From MARVIN HAMMOND. transmitted by check/EFT,2020
SB23,C00694323,BC99871D7F4B84929BFD,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-08,50,,Earmarked Contribution From Judy Caughlin,,Earmarked Contribution From Judy Caughlin. transmitted by check/EFT,2020
SB23,C00694323,B21D74F7D56AC4F11B52,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-08,10,,Earmarked Contribution From Georgia Dixon,,Earmarked Contribution From Georgia Dixon. transmitted by check/EFT,2020
SB23,C00694323,B71FB336A6E90479EB0C,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-06-13,12.5,,Earmarked Contribution From Jeanette M Stevens,,Earmarked Contribution From Jeanette M Stevens. transmitted by check/EFT,2020
SB23,C00694323,B4708C57D73BC44B8821,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-23,15,,Earmarked Contribution From Nancy Folliard,,Earmarked Contribution From Nancy Folliard. transmitted by check/EFT,2020
SB23,C00694323,B7DFA62AB54A1440BBA5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,25,,Earmarked Contribution From Edna Taylor,,Earmarked Contribution From Edna Taylor. transmitted by check/EFT,2020
SB23,C00694323,B97446ECBB5BB4FD18D2,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-10,100,,Earmarked Contribution From Jack Pohrer,,Earmarked Contribution From Jack Pohrer. transmitted by check/EFT,2020
SB23,C00694323,B35915DC858B340CFB75,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-17,10,,Earmarked Contribution From Debbi Crimmins,,Earmarked Contribution From Debbi Crimmins. transmitted by check/EFT,2020
SB23,C00694323,BA7435EC9E9F6433D9EC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-22,25,,Earmarked Contribution From Peggy Ors,,Earmarked Contribution From Peggy Ors. transmitted by check/EFT,2020
SB23,C00694323,B70AE2419341C4D86B74,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-23,10,,Earmarked Contribution From Patrick Servidio,,Earmarked Contribution From Patrick Servidio. transmitted by check/EFT,2020
SB23,C00694323,B8BFD89E71D224A8C9D5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-17,10,,Earmarked Contribution From Ray Knapp,,Earmarked Contribution From Ray Knapp. transmitted by check/EFT,2020
SB23,C00694323,B8382A32A3003436B823,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-12,50,,Earmarked Contribution From Deborah Young,,Earmarked Contribution From Deborah Young. transmitted by check/EFT,2020
SB23,C00694323,BC8CDFACFB06540AA82E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-06,25,,Earmarked Contribution From Richard Berwick,,Earmarked Contribution From Richard Berwick. transmitted by check/EFT,2020
SB23,C00694323,B040ED6D9CD0842BABDE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-02,50,,Earmarked Contribution From Tom Archer,,Earmarked Contribution From Tom Archer. transmitted by check/EFT,2020
SB23,C00694323,B89415A1854A540FC9FA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-16,5,,Earmarked Contribution From Lillian Budin,,Earmarked Contribution From Lillian Budin. transmitted by check/EFT,2020
SB23,C00694323,B1785CE1675584A7B86A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-02,25,,Earmarked Contribution From Shannon Falgout,,Earmarked Contribution From Shannon Falgout. transmitted by check/EFT,2020
SB23,C00694323,B98203C6FEF7F4C4AA1A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-28,25,,Earmarked Contribution From Catherine Corcoran,,Earmarked Contribution From Catherine Corcoran. transmitted by check/EFT,2020
