linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF314F0D0202C454A973,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-04-23,25,,Earmarked Contribution From Verna F Lim,,Earmarked Contribution From Verna F Lim. transmitted by check/EFT,2020
SB23,C00694323,B766BB26751DF425F9CF,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-25,25,,Earmarked Contribution From Xiangwu Chen,,Earmarked Contribution From Xiangwu Chen. transmitted by check/EFT,2020
SB28a,C00694323,BFC04CBB787954212BC9,IND,,Diffey,Constance,,,,10176 Calle Chulita NW,,Albuquerque,NM,871142331,2020-05-18,25,,Refund of Contribution,,,2020
SB23,C00694323,B2CDF686C45784F17ACC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-19,25,,Earmarked Contribution From Kenneth Strong,,Earmarked Contribution From Kenneth Strong. transmitted by check/EFT,2020
SB23,C00694323,B5A6B30D819BB4B8093D,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-30,25,,Earmarked Contribution From Scott Cooper,,Earmarked Contribution From Scott Cooper. transmitted by check/EFT,2020
SB23,C00694323,BEDE32FA40C604192999,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-05,25,,Earmarked Contribution From kathy Aderhold,,Earmarked Contribution From kathy Aderhold. transmitted by check/EFT,2020
SB23,C00694323,B74EC1DA1B43F4E1D8DD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-24,25,,Earmarked Contribution From Vic Currier,,Earmarked Contribution From Vic Currier. transmitted by check/EFT,2020
SB23,C00694323,BD60A180C038C4091B27,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-11,25,,Earmarked Contribution From Walter Greaser,,Earmarked Contribution From Walter Greaser. transmitted by check/EFT,2020
SB23,C00694323,B802F18D70D4549A88BE,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-01,25,,Earmarked Contribution From Stephen Grant,,Earmarked Contribution From Stephen Grant. transmitted by check/EFT,2020
SB28a,C00694323,B9089B6B8428C4AE79A9,IND,,Craig,Tamra,,,,118 Three Cross Dr,,Roswell,NM,882017826,2020-05-06,25,,Refund of Contribution,,,2020
SB23,C00694323,BB7D78D23A7834C4B894,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-11,25,,Earmarked Contribution From Zoy Damas,,Earmarked Contribution From Zoy Damas. transmitted by check/EFT,2020
SB23,C00694323,BA2E4E47C67D14FCF844,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-30,25,,Earmarked Contribution From Jane Gordon,,Earmarked Contribution From Jane Gordon. transmitted by check/EFT,2020
SB23,C00694323,B6FBB52D33CD6424897C,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-30,25,,Earmarked Contribution From Harlan Martinez,,Earmarked Contribution From Harlan Martinez. transmitted by check/EFT,2020
SB23,C00694323,B884D4E6E819448838E3,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-23,25,,Earmarked Contribution From Kathryn Henderson,,Earmarked Contribution From Kathryn Henderson. transmitted by check/EFT,2020
SB23,C00694323,B737708D0FBC74843983,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-29,25,,Earmarked Contribution From Gail Greenberg,,Earmarked Contribution From Gail Greenberg. transmitted by check/EFT,2020
SB23,C00694323,BC312CC35F31D44B2943,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-27,25,,Earmarked Contribution From Lynn Barr,,Earmarked Contribution From Lynn Barr. transmitted by check/EFT,2020
SB23,C00694323,BC046BEB4EC9F4AC5AF5,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-11,25,,Earmarked Contribution From James Vikdal,,Earmarked Contribution From James Vikdal. transmitted by check/EFT,2020
SB23,C00694323,B8CD079E3C30442E2BD9,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-22,25,,Earmarked Contribution From Martin Ridgway,,Earmarked Contribution From Martin Ridgway. transmitted by check/EFT,2020
SB23,C00694323,B4034D5C265984FDAA29,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-06,25,,Earmarked Contribution From Joseph Jaramillo,,Earmarked Contribution From Joseph Jaramillo. transmitted by check/EFT,2020
SB23,C00694323,B1AF44BA563514B9489B,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-31,25,,Earmarked Contribution From Tim Townes,,Earmarked Contribution From Tim Townes. transmitted by check/EFT,2020
SB23,C00694323,B1CDA401049534004ACC,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-21,25,,Earmarked Contribution From Terry Maness,,Earmarked Contribution From Terry Maness. transmitted by check/EFT,2020
SB23,C00694323,B66F646517E1A48A5925,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-13,25,,Earmarked Contribution From Benny Youngblood,,Earmarked Contribution From Benny Youngblood. transmitted by check/EFT,2020
SB23,C00694323,B466C8EC2284649868CA,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-18,25,,Earmarked Contribution From Lewis Sponar,,Earmarked Contribution From Lewis Sponar. transmitted by check/EFT,2020
SB23,C00694323,BC7932FD2EB8346BE845,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-11,25,,Earmarked Contribution From Martha Sullins,,Earmarked Contribution From Martha Sullins. transmitted by check/EFT,2020
SB23,C00694323,BE11FF40475224A09A66,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-22,25,,Earmarked Contribution From Rosella S Budris,,Earmarked Contribution From Rosella S Budris. transmitted by check/EFT,2020
SB23,C00694323,B3C67499310B0497CB49,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-23,25,,Earmarked Contribution From Dolores Meehan,,Earmarked Contribution From Dolores Meehan. transmitted by check/EFT,2020
SB23,C00694323,BD3F98453449D4C3B9B1,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-30,25,,Earmarked Contribution From Louie Vigil,,Earmarked Contribution From Louie Vigil. transmitted by check/EFT,2020
SB23,C00694323,B970A8011F42244F188B,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-27,25,,Earmarked Contribution From Clara Young,,Earmarked Contribution From Clara Young. transmitted by check/EFT,2020
SB23,C00694323,BF8ABA6A5656848F2A2B,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-13,25,,Earmarked Contribution From Brent Brady,,Earmarked Contribution From Brent Brady. transmitted by check/EFT,2020
SB23,C00694323,BDACFF5D7F5464D808C3,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-11,25,,Earmarked Contribution From Raymond Mahlmann,,Earmarked Contribution From Raymond Mahlmann. transmitted by check/EFT,2020
SB28a,C00694323,BD5212AC55F8B45B6887,IND,,Stein,Eric,,,,1075 Myrtle St,,Los Alamos,NM,875444050,2020-06-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B36B3FE89483C45CE9B0,IND,,Stein,Eric,,,,1075 Myrtle St,,Los Alamos,NM,875444050,2020-06-01,25,,Refund of Contribution,,,2020
SB23,C00694323,B4DB6DAF13F6E406DB7C,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-26,25,,Earmarked Contribution From Kenneth Strong,,Earmarked Contribution From Kenneth Strong. transmitted by check/EFT,2020
SB23,C00694323,B07EE182143A34779850,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-08,25,,Earmarked Contribution From Bob Pinkerton,,Earmarked Contribution From Bob Pinkerton. transmitted by check/EFT,2020
SB23,C00694323,B7910CC274554486A811,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-29,25,,Earmarked Contribution From Cheri Wall,,Earmarked Contribution From Cheri Wall. transmitted by check/EFT,2020
SB23,C00694323,B25F5036F3D474056955,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-28,25,,Earmarked Contribution From Stephen Williams,,Earmarked Contribution From Stephen Williams. transmitted by check/EFT,2020
SB23,C00694323,BE39CF8EB08F74DD9A2F,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-17,25,,Earmarked Contribution From Nancy Durell,,Earmarked Contribution From Nancy Durell. transmitted by check/EFT,2020
SB23,C00694323,B7D21DD8DD43F4AFD922,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-18,25,,Earmarked Contribution From Linda Sparling,,Earmarked Contribution From Linda Sparling. transmitted by check/EFT,2020
SB23,C00694323,BC7EA8CE2E1A34FDAB92,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-13,25,,Earmarked Contribution From Christia Causbie,,Earmarked Contribution From Christia Causbie. transmitted by check/EFT,2020
SB23,C00694323,B9AD58BDB5EB6454C8D1,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-29,25,,Earmarked Contribution From Barry Shannon,,Earmarked Contribution From Barry Shannon. transmitted by check/EFT,2020
SB23,C00694323,B169F08DC8B7349A48F9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-02,25,,Earmarked Contribution From Kathy Hauge,,Earmarked Contribution From Kathy Hauge. transmitted by check/EFT,2020
SB23,C00694323,B681840B49FD94BE7876,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-05-18,25,,Earmarked Contribution From TaylorStephanie Locker,,Earmarked Contribution From TaylorStephanie Locker. transmitted by check/EFT,2020
SB23,C00694323,B68901A27A47746BFBCB,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-12,25,,Earmarked Contribution From Daniel Gabaldon,,Earmarked Contribution From Daniel Gabaldon. transmitted by check/EFT,2020
SB23,C00694323,B673EC43A03034C89BAD,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-09,25,,Earmarked Contribution From Anita Collins,,Earmarked Contribution From Anita Collins. transmitted by check/EFT,2020
SB23,C00694323,B496A37389BC847D6BCA,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-03,25,,Earmarked Contribution From Jennifer FUERTES,,Earmarked Contribution From Jennifer FUERTES. transmitted by check/EFT,2020
SB23,C00694323,B38B605EB2EB44A65B56,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-12,25,,Earmarked Contribution From James Phillips Sr.,,Earmarked Contribution From James Phillips Sr.. transmitted by check/EFT,2020
SB23,C00694323,B1DB0A59B3D324681ACA,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-05,25,,Earmarked Contribution From Dan Simpson,,Earmarked Contribution From Dan Simpson. transmitted by check/EFT,2020
SB23,C00694323,BEFD777E59B854EC4A39,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-14,25,,Earmarked Contribution From DJ Rael,,Earmarked Contribution From DJ Rael. transmitted by check/EFT,2020
SB23,C00694323,B424F1F86F6D841718F0,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-03,25,,Earmarked Contribution From Harold Bray,,Earmarked Contribution From Harold Bray. transmitted by check/EFT,2020
SB28a,C00694323,B887486D18C27432B887,IND,,Moss,Thomas,,,,13 Bluestem Dr,,Santa Fe,NM,875069509,2020-06-24,25,,Refund of Contribution,,,2020
SB23,C00694323,B5256E87ECE104BA29CB,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-22,25,,Earmarked Contribution From Brandon Bridges,,Earmarked Contribution From Brandon Bridges. transmitted by check/EFT,2020
SB23,C00694323,B0BE4ED23E290423090F,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-13,25,,Earmarked Contribution From Levi Borunda,,Earmarked Contribution From Levi Borunda. transmitted by check/EFT,2020
SB23,C00694323,BE86AF6C4C6B44378B09,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-08,25,,Earmarked Contribution From Flois Melton,,Earmarked Contribution From Flois Melton. transmitted by check/EFT,2020
SB28a,C00694323,BCF977A150EDA40C8B2C,IND,,Moss,Thomas,,,,13 Bluestem Dr,,Santa Fe,NM,875069509,2020-06-24,25,,Refund of Contribution,,,2020
SB23,C00694323,BC4B1CC90D63A478B8C9,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-15,25,,Earmarked Contribution From Raul Martinez,,Earmarked Contribution From Raul Martinez. transmitted by check/EFT,2020
SB28a,C00694323,B0E604BBFD29941E48D3,IND,,Moss,Thomas,,,,13 Bluestem Dr,,Santa Fe,NM,875069509,2020-06-24,25,,Refund of Contribution,,,2020
SB23,C00694323,BF6315D3795F145838D4,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-30,25,,Earmarked Contribution From Linda Rupp,,Earmarked Contribution From Linda Rupp. transmitted by check/EFT,2020
SB23,C00694323,BD62D96A2B648433FA79,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-04-02,25,,Earmarked Contribution From Pedro Tirado,,Earmarked Contribution From Pedro Tirado. transmitted by check/EFT,2020
SB28a,C00694323,B33FE693C20D14DBBBC2,IND,,Moss,Thomas,,,,13 Bluestem Dr,,Santa Fe,NM,875069509,2020-06-24,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBF1EEFA229144DBDA33,IND,,Crawford,Michelle,,,,10512 Gallileo St NW,,Albuquerque,NM,871143798,2020-06-02,25,,Refund of Contribution,,,2020
SB23,C00694323,B7DB69AD64E394B89938,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-27,25,,Earmarked Contribution From Graham Donington,,Earmarked Contribution From Graham Donington. transmitted by check/EFT,2020
SB23,C00694323,B0F5D9C1C0DE5438DBCA,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-29,25,,Earmarked Contribution From Susan Gafner,,Earmarked Contribution From Susan Gafner. transmitted by check/EFT,2020
SB23,C00694323,B4E93B2B3235343F39C5,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-07,25,,Earmarked Contribution From Allen Whatley,,Earmarked Contribution From Allen Whatley. transmitted by check/EFT,2020
SB23,C00694323,BE2E022DDA04342D8BE0,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-30,25,,Earmarked Contribution From Tim Yardis,,Earmarked Contribution From Tim Yardis. transmitted by check/EFT,2020
SB23,C00694323,BF927C1496C104F1AB0D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-30,25,,Earmarked Contribution From Beverly Coble,,Earmarked Contribution From Beverly Coble. transmitted by check/EFT,2020
SB23,C00694323,BBA24D5286964428F8B3,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-20,25,,Earmarked Contribution From Carl Buzzard the Buzz man,,Earmarked Contribution From Carl Buzzard the Buzz man. transmitted by check/EFT,2020
SB23,C00694323,B1968856B0D534A059ED,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-13,25,,Earmarked Contribution From Seth Heath,,Earmarked Contribution From Seth Heath. transmitted by check/EFT,2020
SB23,C00694323,BA9BF46C4F271436EADB,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-29,25,,Earmarked Contribution From Jens Broten,,Earmarked Contribution From Jens Broten. transmitted by check/EFT,2020
SB23,C00694323,B6F76FAFC004246B6AA4,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-22,25,,Earmarked Contribution From Judith Vickers,,Earmarked Contribution From Judith Vickers. transmitted by check/EFT,2020
SB23,C00694323,B252CB7F8D3AF4E31B2E,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-29,25,,Earmarked Contribution From Margaret Wood,,Earmarked Contribution From Margaret Wood. transmitted by check/EFT,2020
SB23,C00694323,B8B432115A1644B39A7F,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-29,25,,Earmarked Contribution From Tony Consemiu,,Earmarked Contribution From Tony Consemiu. transmitted by check/EFT,2020
SB28a,C00694323,BF3D48E97FA9748829E7,IND,,Smith,Gary,,,,3930 Saguaro Ct,,Las Cruces,NM,880118357,2020-06-15,25,,Refund of Contribution,,,2020
SB23,C00694323,B31698BAC015247079F6,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-23,25,,Earmarked Contribution From Cheryl Dingman,,Earmarked Contribution From Cheryl Dingman. transmitted by check/EFT,2020
SB23,C00694323,B9455CD1C439A4D7DABE,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-27,25,,Earmarked Contribution From Richard Reeder,,Earmarked Contribution From Richard Reeder. transmitted by check/EFT,2020
SB23,C00694323,BF1C3279FD8DC46D285E,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-11,25,,Earmarked Contribution From LOUIS DELATORRE,,Earmarked Contribution From LOUIS DELATORRE. transmitted by check/EFT,2020
SB23,C00694323,B098803F27CE348A298C,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-08,25,,Earmarked Contribution From jim parr,,Earmarked Contribution From jim parr. transmitted by check/EFT,2020
SB23,C00694323,B417F1F3592B64A8AA5B,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-27,25,,Earmarked Contribution From David Schiff,,Earmarked Contribution From David Schiff. transmitted by check/EFT,2020
SB23,C00694323,B69DD966BCC8E4068A21,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-01,25,,Earmarked Contribution From P Mario Guggino,,Earmarked Contribution From P Mario Guggino. transmitted by check/EFT,2020
SB28a,C00694323,B6BD3384B1CDB4800B23,IND,,Coxon,Laurie,,,,PO Box 1115,,Bernalillo,NM,870041115,2020-06-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB50E951667634417909,IND,,Beavers,Harvie,,,,14 Jim Day Ln,,Tularosa,NM,883529401,2020-05-28,25,,Refund of Contribution,,,2020
SB23,C00694323,B26283ED130F346B3811,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-29,25,,Earmarked Contribution From Joseph Barreda,,Earmarked Contribution From Joseph Barreda. transmitted by check/EFT,2020
SB23,C00694323,B4E6B74DE1D7A42CC86E,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-13,25,,Earmarked Contribution From Diana Mason,,Earmarked Contribution From Diana Mason. transmitted by check/EFT,2020
SB23,C00694323,B723A7A726B7E494A9F1,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-17,25,,Earmarked Contribution From Alex Gabaldon,,Earmarked Contribution From Alex Gabaldon. transmitted by check/EFT,2020
SB23,C00694323,BC3886640A88B4F32A87,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-03,25,,Earmarked Contribution From Kelly Whippo,,Earmarked Contribution From Kelly Whippo. transmitted by check/EFT,2020
SB23,C00694323,B79427B807BB0460C8DD,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-05,25,,Earmarked Contribution From Elaine Frazier,,Earmarked Contribution From Elaine Frazier. transmitted by check/EFT,2020
SB23,C00694323,B2FABBA480AF94603816,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-12,25,,Earmarked Contribution From Rosetta Styers,,Earmarked Contribution From Rosetta Styers. transmitted by check/EFT,2020
SB28a,C00694323,B90FBB959FEF54A9A8F7,IND,,Whitehead,Guadalupe,,,,126 W Saint Anne Pl,,Hobbs,NM,882402227,2020-05-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC98CF11ADEF244EABE4,IND,,Lujan,Estevan,,,,801 Locust Pl NE,Bldg 2113,Albuquerque,NM,871021651,2020-04-17,25,,Refund of Contribution,,,2020
SB23,C00694323,B34CAF1612E38411B82C,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-18,25,,Earmarked Contribution From domenic falcone,,Earmarked Contribution From domenic falcone. transmitted by check/EFT,2020
SB23,C00694323,B06E729E0F5E24A669E1,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-30,25,,Earmarked Contribution From Brian Throop,,Earmarked Contribution From Brian Throop. transmitted by check/EFT,2020
SB23,C00694323,B74FFE78DAC3043AD8D9,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-31,25,,Earmarked Contribution From Olive M Baker Brown,,Earmarked Contribution From Olive M Baker Brown. transmitted by check/EFT,2020
SB23,C00694323,B5DE2AC16938547E5BA2,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-13,25,,Earmarked Contribution From Praxedese Demesa,,Earmarked Contribution From Praxedese Demesa. transmitted by check/EFT,2020
SB23,C00694323,B4033DABB46B2406DAF7,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-21,25,,Earmarked Contribution From Ken and Carol Hallum,,Earmarked Contribution From Ken and Carol Hallum. transmitted by check/EFT,2020
SB23,C00694323,B7D4D04C85B624D4C968,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-21,25,,Earmarked Contribution From Kevin McNamara,,Earmarked Contribution From Kevin McNamara. transmitted by check/EFT,2020
SB23,C00694323,BC9C79014427D4F1DB11,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-12,25,,Earmarked Contribution From Cherie Copeland,,Earmarked Contribution From Cherie Copeland. transmitted by check/EFT,2020
SB23,C00694323,B7B336A5012FF486A895,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-30,25,,Earmarked Contribution From Dianne Orona,,Earmarked Contribution From Dianne Orona. transmitted by check/EFT,2020
SB23,C00694323,B67D14C579CA94AE2B32,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-28,25,,Earmarked Contribution From Jeffrey Hollander,,Earmarked Contribution From Jeffrey Hollander. transmitted by check/EFT,2020
SB23,C00694323,BF3F8C2631C624D2FBD1,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-30,25,,Earmarked Contribution From Kirby Bickel,,Earmarked Contribution From Kirby Bickel. transmitted by check/EFT,2020
SB23,C00694323,B7A39A9E151AC404399D,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-19,25,,Earmarked Contribution From Jane Gordon,,Earmarked Contribution From Jane Gordon. transmitted by check/EFT,2020
SB23,C00694323,BFE42A6CB3F3142368CD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-04-20,25,,Earmarked Contribution From David Blankenship,,Earmarked Contribution From David Blankenship. transmitted by check/EFT,2020
SB23,C00694323,B8ED523E28F4E42CE8BB,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-08,25,,Earmarked Contribution From Yvette Rael,,Earmarked Contribution From Yvette Rael. transmitted by check/EFT,2020
