linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_238764598,IND,,YANCEY,SHARON,,,,5049 RIVERHILL ROAD,,MARIETTA,GA,30068,,2020-05-30,10,10,THE MATTHEW INITIATIVE,MINISTER,,Earmarked for TERESA TOMLINSON FOR SENATE EXPLORATORY COMMITTEE (C00701383),2020
SA11AI,C00401224,SA11AI_231424331,IND,,YANCY,ROBERT,,,,1525 NEW HOPE RD S W,,ATLANTA,GA,30331,,2020-05-01,100,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TERESA TOMLINSON FOR SENATE EXPLORATORY COMMITTEE (C00701383),2020
SA11AI,C00401224,SA11AI_231974110,IND,,YANCY,ROBERT,,,,1525 NEW HOPE RD S W,,ATLANTA,GA,30331,,2020-05-04,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233328533,IND,,YANCY,ROBERT,,,,1525 NEW HOPE RD S W,,ATLANTA,GA,30331,,2020-05-09,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_239001874,IND,,YANCY,ROBERT,,,,1525 NEW HOPE RD S W,,ATLANTA,GA,30331,,2020-05-31,100,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TERESA TOMLINSON FOR SENATE EXPLORATORY COMMITTEE (C00701383),2020
SA11AI,C00401224,SA11AI_238895546,IND,,YANCY,YVONNE,,,,3242 PEACHTREE ROAD NE UNIT 1904,,ATLANTA,GA,30305,,2020-05-31,50,250,SELF EMPLOYED,HR CONSULTANT,,Earmarked for GEORGIA FEDERAL ELECTIONS COMMITTEE - FEDERAL ACCOUNT (C00041269),2020
SA11AI,C00401224,SA11AI_231854552,IND,,YANDLE,WENDY,,,,115 VINCENT WAY,,TALKING ROCK,GA,30175,,2020-05-04,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234578061,IND,,YANDLE,WENDY,,,,115 VINCENT WAY,,TALKING ROCK,GA,30175,,2020-05-15,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235685260,IND,,YANDLE,WENDY,,,,115 VINCENT WAY,,TALKING ROCK,GA,30175,,2020-05-19,7,7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236281876,IND,,YANDLE,WENDY,,,,115 VINCENT WAY,,TALKING ROCK,GA,30175,,2020-05-22,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_239376588,IND,,YANEZ,ERICA,,,,1902 DEFOORS LANDING NW,,ATLANTA,GA,30318,,2020-05-31,27,27,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_238117182,IND,,YANG,SAMMY,,,,209 BROOKS LANE,,WINDER,GA,30680,,2020-05-29,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232932565,IND,,YANG,SHARON,,,,3170 NORTHCLIFF DRIVE,,SUWANEE,GA,30024,,2020-05-08,5,5,GEORGIA STATE UNIVERSITY,STUDENT,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232932570,IND,,YANG,SHARON,,,,3170 NORTHCLIFF DRIVE,,SUWANEE,GA,30024,,2020-05-08,1,1,GEORGIA STATE UNIVERSITY,STUDENT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232880770,IND,,YANG,TOUMENG,,,,702 BO PARKER RD,,WINDER,GA,30680,,2020-05-07,1,1,ULINE,WAREHOUSE ASSOCIATE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232880725,IND,,YANG,TOUMENG,,,,702 BO PARKER RD,,WINDER,GA,30680,,2020-05-07,5,5,ULINE,WAREHOUSE ASSOCIATE,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_237780243,IND,,YANG,WILLIAM,,,,734 WILDWOOD ROAD NE,,ATLANTA,GA,30324,,2020-05-28,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS FOR ZAHRA KARINSHAK (C00715763),2020
SA11AI,C00401224,SA11AI_237780270,IND,,YANG,WILLIAM,,,,734 WILDWOOD ROAD NE,,ATLANTA,GA,30324,,2020-05-28,20,90,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234709467,IND,,YANG,ZONG,,,,66 NORTHWOOD DRIVE,,ATLANTA,GA,30342,,2020-05-15,25,25,ONETRUST,WEB DEVELOPER,,Earmarked for JON OSSOFF FOR SENATE (C00718866),2020
SA11AI,C00401224,SA11AI_232800273,IND,,YANKITIS,PATRICIA,,,,2820 INTERLAKEN DR,,MARIETTA,GA,30062,,2020-05-07,35,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_232273082,IND,,YANKITIS,VICTOR,,,,2820 INTERLAKEN DR,,MARIETTA,GA,30062,,2020-05-05,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF LUCY MCBATH (C00672295),2020
SA11AI,C00401224,SA11AI_239086106,IND,,YANNEY,AMA,,,,303 SOUTH RED OAK WAY,,TEMPLE,GA,30179,,2020-05-31,5,5,WAYOWEAR,SELF EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236698785,IND,,YANNEY,KEN,,,,303 S RED OAK WAY,,TEMPLE,GA,30179,,2020-05-24,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232359910,IND,,YAO,MALAN,,,,2512 EMMA WAY,,LAWRENCEVILLE,GA,30044,,2020-05-05,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235829982,IND,,YAO,YING,,,,1 BISCAYNE DR,,ATLANTA,GA,30309,,2020-05-20,20,20,HONEYWELL,DESIGNER,,Earmarked for JON OSSOFF FOR SENATE (C00718866),2020
SA11AI,C00401224,SA11AI_232263037,IND,,YARBER-KING,PANYA,,,,3410 DENCREST COURT,,SMYRNA,GA,30080,,2020-05-05,30,30,COX,DIRECTOR,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232263052,IND,,YARBER-KING,PANYA,,,,3410 DENCREST COURT,,SMYRNA,GA,30080,,2020-05-05,3,3,COX,DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234910677,IND,,YARBOROUGH,EMILY,,,,1591 MOSAIC WAY,,SMYRNA,GA,30080,,2020-05-16,2.7,2.7,SOUTHCARE,REMOVAL TECH,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232611648,IND,,YARBOROUGH,KELLY,,,,1610 LONGMOOR LN SE,,SMYRNA,GA,30080,,2020-05-06,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_234539021,IND,,YARBOROUGH,KELLY,,,,1610 LONGMOOR LN SE,,SMYRNA,GA,30080,,2020-05-14,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234538969,IND,,YARBOROUGH,KELLY,,,,1610 LONGMOOR LN SE,,SMYRNA,GA,30080,,2020-05-14,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_231926911,IND,,YARBOROUGH,PATSI,,,,304 NORTH BROOKE SRIVE,,CANTON,GA,30115,,2020-05-04,1,9.5,CHEROKEE ART CENTER,MARKETING COORDINATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231926898,IND,,YARBOROUGH,PATSI,,,,304 NORTH BROOKE SRIVE,,CANTON,GA,30115,,2020-05-04,3,49,CHEROKEE ART CENTER,MARKETING COORDINATOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232113339,IND,,YARBOROUGH,PATSI,,,,3597 PARKWAY LANE,,NORCROSS,GA,30092,,2020-05-05,0.5,2,UNITY ATLANTA CHURCH,EXEC. ADMINISTRATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232113341,IND,,YARBOROUGH,PATSI,,,,3597 PARKWAY LANE,,NORCROSS,GA,30092,,2020-05-05,5,20,UNITY ATLANTA CHURCH,EXEC. ADMINISTRATOR,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233668329,IND,,YARBOROUGH,PATSI,,,,304 NORTH BROOKE SRIVE,,CANTON,GA,30115,,2020-05-11,3,49,CHEROKEE ART CENTER,MARKETING COORDINATOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233668328,IND,,YARBOROUGH,PATSI,,,,304 NORTH BROOKE SRIVE,,CANTON,GA,30115,,2020-05-11,1,9.5,CHEROKEE ART CENTER,MARKETING COORDINATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234940038,IND,,YARBOROUGH,PATSI,,,,304 NORTH BROOKE SRIVE,,CANTON,GA,30115,,2020-05-16,1,9.5,CHEROKEE ART CENTER,MARKETING COORDINATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234939909,IND,,YARBOROUGH,PATSI,,,,304 NORTH BROOKE SRIVE,,CANTON,GA,30115,,2020-05-16,3,49,CHEROKEE ART CENTER,MARKETING COORDINATOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235299062,IND,,YARBOROUGH,PATSI,,,,304 NORTH BROOKE SRIVE,,CANTON,GA,30115,,2020-05-18,1,9.5,CHEROKEE ART CENTER,MARKETING COORDINATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235299063,IND,,YARBOROUGH,PATSI,,,,304 NORTH BROOKE SRIVE,,CANTON,GA,30115,,2020-05-18,3,49,CHEROKEE ART CENTER,MARKETING COORDINATOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236529647,IND,,YARBOROUGH,PATSI,,,,304 NORTH BROOKE SRIVE,,CANTON,GA,30115,,2020-05-23,1,9.5,CHEROKEE ART CENTER,MARKETING COORDINATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236529648,IND,,YARBOROUGH,PATSI,,,,304 NORTH BROOKE SRIVE,,CANTON,GA,30115,,2020-05-23,3,49,CHEROKEE ART CENTER,MARKETING COORDINATOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236926262,IND,,YARBOROUGH,PATSI,,,,304 NORTH BROOKE SRIVE,,CANTON,GA,30115,,2020-05-25,1,9.5,CHEROKEE ART CENTER,MARKETING COORDINATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236926263,IND,,YARBOROUGH,PATSI,,,,304 NORTH BROOKE SRIVE,,CANTON,GA,30115,,2020-05-25,3,49,CHEROKEE ART CENTER,MARKETING COORDINATOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238422190,IND,,YARBOROUGH,PATSI,,,,304 NORTH BROOKE SRIVE,,CANTON,GA,30115,,2020-05-30,1,9.5,CHEROKEE ART CENTER,MARKETING COORDINATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238344232,IND,,YARBOROUGH,PATSI,,,,304 NORTH BROOKE SRIVE,,CANTON,GA,30115,,2020-05-30,5,40,CHEROKEE ART CENTER,MARKETING COORDINATOR,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238422191,IND,,YARBOROUGH,PATSI,,,,304 NORTH BROOKE SRIVE,,CANTON,GA,30115,,2020-05-30,3,49,CHEROKEE ART CENTER,MARKETING COORDINATOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237793404,IND,,YARBOROUGH,WILLIAM GLENN,,,,BOX 115 FIDDLER S GREEN,,THOMSON,GA,30824,,2020-05-28,25,25,"WGY&ASSOCIATES, LLC",PUBLIC AFFAIRS NATIONAL,,Earmarked for FRIENDS OF JIM CLYBURN (C00255562),2020
SA11AI,C00401224,SA11AI_235201178,IND,,YARBROUGH,DEAN,,,,570 GRANT STREET SE,,ATLANTA,GA,30312,,2020-05-17,5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235201177,IND,,YARBROUGH,DEAN,,,,570 GRANT STREET SE,,ATLANTA,GA,30312,,2020-05-17,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_238788630,IND,,YARBROUGH,LONNIE,,,,4426 DAVE MACDONALD DRIVE,,HEPHZIBAH,GA,30815,,2020-05-30,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233507184,IND,,YARBROUGH,MARY,,,,218 YARBROUGH LANE,,CLAXTON,GA,30417,,2020-05-10,10,15.5,SELF,BOOKKEEPER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233507183,IND,,YARBROUGH,MARY,,,,218 YARBROUGH LANE,,CLAXTON,GA,30417,,2020-05-10,100,100,SELF,BOOKKEEPER,,Earmarked for THE DEMOCRATIC COALITION (C00612846),2020
SA11AI,C00401224,SA11AI_236893224,IND,,YARBROUGH,PAT,,,,2448 SHERBROOKE COURT NE,,ATLANTA,GA,30345,,2020-05-25,38,101,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_231960268,IND,,YARBROUGH,PATRICIA,,,,2448 SHERBROOKE COURT,,ATLANTA,GA,30345,,2020-05-04,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_232664306,IND,,YARBROUGH,PATRICIA,,,,2448 SHERBROOKE COURT,,ATLANTA,GA,30345,,2020-05-07,50,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232664305,IND,,YARBROUGH,PATRICIA,,,,2448 SHERBROOKE COURT,,ATLANTA,GA,30345,,2020-05-07,5,25,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232905329,IND,,YARBROUGH,PATRICIA,,,,2448 SHERBROOKE COURT,,ATLANTA,GA,30345,,2020-05-07,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234795945,IND,,YARBROUGH,PATRICIA,,,,2448 SHERBROOKE COURT,,ATLANTA,GA,30345,,2020-05-15,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF JIM CLYBURN (C00255562),2020
SA11AI,C00401224,SA11AI_231580641,IND,,YARBROUGH,SELENE,,,,5258 ARRIE WAY,,ATLANTA,GA,30360,,2020-05-02,15,80,UHS,R.N.,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231574451,IND,,YARBROUGH,SELENE,,,,5258 ARRIE WAY,,ATLANTA,GA,30360,,2020-05-02,10,105,UHS,R.N.,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_232033251,IND,,YARBROUGH,SELENE,,,,5258 ARRIE WAY,,ATLANTA,GA,30360,,2020-05-04,5,32.5,UHS,R.N.,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_232033250,IND,,YARBROUGH,SELENE,,,,5258 ARRIE WAY,,ATLANTA,GA,30360,,2020-05-04,5,80,UHS,R.N.,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234966418,IND,,YARBROUGH,SELENE,,,,5258 ARRIE WAY,,ATLANTA,GA,30360,,2020-05-16,10,80,UHS,R.N.,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237528577,IND,,YARBROUGH,SELENE,,,,5258 ARRIE WAY,,ATLANTA,GA,30360,,2020-05-27,5,47.5,UHS,R.N.,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237528576,IND,,YARBROUGH,SELENE,,,,5258 ARRIE WAY,,ATLANTA,GA,30360,,2020-05-27,5,32.5,UHS,R.N.,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_238483662,IND,,YARBROUGH,SELENE,,,,5258 ARRIE WAY,,ATLANTA,GA,30360,,2020-05-30,5,80,UHS,R.N.,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238483439,IND,,YARBROUGH,SELENE,,,,5258 ARRIE WAY,,ATLANTA,GA,30360,,2020-05-30,10,80,UHS,R.N.,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236477441,IND,,YARBROUGH,SHARON,,,,5524 DONCASTER COURT NW,,NORCROSS,GA,30071,,2020-05-23,2.7,2.7,SELF,ARTIST/AUTHOR,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_233951942,IND,,YARBROUGH,SUSAN,,,,325 LONGMOOR WAY,,ALPHARETTA,GA,30022,,2020-05-12,100,100,PRIME EDUCATION,DIRECTOR,,Earmarked for JON OSSOFF FOR SENATE (C00718866),2020
SA11AI,C00401224,SA11AI_232538556,IND,,YARBROUGH,TAMARA,,,,2617 AUBURN AVENUE,,COLUMBUS,GA,31906,,2020-05-06,25,110,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238969136,IND,,YARED,CHRISTINE,,,,917 ABBEY PARK WAY,,LAWRENCEVILLE,GA,30044,,2020-05-31,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238969049,IND,,YARED,CHRISTINE,,,,917 ABBEY PARK WAY,,LAWRENCEVILLE,GA,30044,,2020-05-31,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_231730722,IND,,YARGUS,ANGELA,,,,464 LEISURE WOODS PARK,,HIAWASSEE,GA,30546,,2020-05-03,3,26,RETIRED,SECRETARY,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234068159,IND,,YARGUS,ANGELA,,,,464 LEISURE WOODS PARK,,HIAWASSEE,GA,30546,,2020-05-12,5,5,RETIRED,SECRETARY,,Earmarked for COMMITTEE TO PROTECT MEDICARE PAC (C00736637),2020
SA11AI,C00401224,SA11AI_231386740,IND,,YARK,SUSAN,,,,5 GREEN IVES LANE,,CARTERSVILLE,GA,30120,,2020-05-01,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235206122,IND,,YARSAWICH,CHRISTOPHER,,,,329 DIANE DR SE,,SMYRNA,GA,30082,,2020-05-17,10,10,HOLY INNOCENTS' EPISCOPAL SCHOOL,TEACHER,,Earmarked for WORKING FAMILIES PARTY INDEPENDENT EXPENDITURE COMMITTEE (C00626861),2020
SA11AI,C00401224,SA11AI_235363678,IND,,YARSAWICH,CHRISTOPHER,,,,970 WINDY HILL RD SE APT 12G,,SMYRNA,GA,30080,,2020-05-18,2.7,2.7,HOLY INNOCENTS'EPISCOPAL SCHOOL,TEACHER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_238348510,IND,,YARSAWICH,CHRISTOPHER,,,,6640 AKERS MILL RD 3614,,ATLANTA,GA,30339,,2020-05-30,5,25,HOLY INNOCENTS' EPISCOPAL SCHOOL,EDUCATOR,,Earmarked for GEORGIA FEDERAL ELECTIONS COMMITTEE - FEDERAL ACCOUNT (C00041269),2020
SA11AI,C00401224,SA11AI_237785717,IND,,YARSAWICH,JEAN,,,,3118 FIELDSTONE CIRCLE,,AUGUSTA,GA,30907,,2020-05-28,0.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237785671,IND,,YARSAWICH,JEAN,,,,3118 FIELDSTONE CIRCLE,,AUGUSTA,GA,30907,,2020-05-28,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232313208,IND,,YASSANYE,DIANA,,,,1104 S CANDLER ST ,,DECATUR,GA,30030,,2020-05-05,100,100,CDC,ADVISOR,,Earmarked for JON OSSOFF FOR SENATE (C00718866),2020
SA11AI,C00401224,SA11AI_233125736,IND,,YASSON,NATALIE,,,,1921 OAK BRANCH WAY,,STONE MOUNTAIN,GA,30087,,2020-05-08,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235225663,IND,,YATES,ALEX,,,,2082 EGRET CIRCLE,,EVANS,GA,30809,,2020-05-17,5,5,COLUMBIA COUNTY SCHOOL DISTRICT,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239142092,IND,,YATES,CONNIE,,,,1010 WINDSOR TRL,,ROSWELL,GA,30076,,2020-05-31,10,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239142091,IND,,YATES,CONNIE,,,,1010 WINDSOR TRL,,ROSWELL,GA,30076,,2020-05-31,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237351451,IND,,YATES,JULIUS,,,,503 FOREST POINTE,,FORSYTH,GA,31029,,2020-05-27,25,25,BEULAHLAND BIBLE CHURCH,COO,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237229077,IND,,YATES,KATHRYN,,,,938 EMERSON AVE SE,,ATLANTA,GA,30316,,2020-05-26,50,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_233004380,IND,,YATES,MICHAEL,,,,1561 GREAT SHOALS DR,,LAWRENCEVILLE,GA,30045,,2020-05-08,3,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_237194781,IND,,YATES,MICHAEL,,,,1561 GREAT SHOALS DR,,LAWRENCEVILLE,GA,30045,,2020-05-26,20,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237193915,IND,,YATES,MICHAEL,,,,1561 GREAT SHOALS DR,,LAWRENCEVILLE,GA,30045,,2020-05-26,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_237307728,IND,,YATES,ROYAL,,,,185 ACTON DR,,FAYETTEVILLE,GA,30215,,2020-05-27,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237104722,IND,,YATES,RUBY,,,,1561 GREAT SHOALS DRIVE,,LAWRENCEVILLE,GA,30045,,2020-05-26,35,35,NOT EMPLOYED,NOT EMPLOYED,,"Earmarked for FAIR FIGHT, INC. PAC - FEDERAL (C00693515)",2020
SA11AI,C00401224,SA11AI_237662142,IND,,YATES,SHANEQUA,,,,1790 STREAMVIEW DR SE,,ATLANTA,GA,30316,,2020-05-28,5,5,TNTP,EDUCATIONAL CONSULTANT,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_238820576,IND,,YATES,STEVEN,,,,334 SANTA ANITA AVE,,WOODSTOCK,GA,30189,,2020-05-31,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234498933,IND,,YATIM,NORAINI,,,,3200 CYPRESS MILL RD 426,,BRUNSWICK,GA,31525,,2020-05-14,5,5,PUBLIX SUPERMARKETS,BAKER,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_234498993,IND,,YATIM,NORAINI,,,,3200 CYPRESS MILL RD 426,,BRUNSWICK,GA,31525,,2020-05-14,1,1,PUBLIX SUPERMARKETS,BAKER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232485759,IND,,YAWN,CODI,,,,194 KING DRIVE,,BAXLEY,GA,31513,,2020-05-06,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_231727202,IND,,YAWN,STEVEN,,,,1549 BREWER BLVD SW,,ATLANTA,GA,30310,,2020-05-03,15,115,NORTHEAST GEORGIA HEALTH SYSTEM,RN,,Earmarked for KENNEDY FOR MASSACHUSETTS (C00512970),2020
SA11AI,C00401224,SA11AI_231748973,IND,,YAWN,STEVEN,,,,1549 BREWER BLVD SW,,ATLANTA,GA,30310,,2020-05-03,5,67.8,NORTHEAST GEORGIA HEALTH SYSTEM,RN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231748900,IND,,YAWN,STEVEN,,,,1549 BREWER BLVD SW,,ATLANTA,GA,30310,,2020-05-03,25,75,NORTHEAST GEORGIA HEALTH SYSTEM,RN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231728445,IND,,YAWN,STEVEN,,,,1549 BREWER BLVD SW,,ATLANTA,GA,30310,,2020-05-03,25,25,NORTHEAST GEORGIA HEALTH SYSTEM,RN,,Earmarked for CHRISTY SMITH FOR CONGRESS (C00725101),2020
SA11AI,C00401224,SA11AI_231727204,IND,,YAWN,STEVEN,,,,1549 BREWER BLVD SW,,ATLANTA,GA,30310,,2020-05-03,1.5,67.8,NORTHEAST GEORGIA HEALTH SYSTEM,RN,,Contribution to ActBlue,2020
