linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2682C0D7B5AC4E6CBF3,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-08-01,2.31,30,Retired,Retired,,Earmarked for ANTHONY GONZALEZ FOR CONGRESS  (C00654079),2020
SA11AI,C00694323,A50A3B6C2C9744D91B5C,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-10-01,2.31,132,Retired,Retired,,Earmarked for BALDERSON FOR CONGRESS (C00662650),2020
SA11AI,C00694323,A3C0F951F0A8D41D5A8F,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-11-01,2.31,362,Retired,Retired,,Earmarked for CITIZENS FOR TURNER (C00373001),2020
SA11AI,C00694323,AAB12F4EFEAB7480299E,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-12-01,2.31,522,Retired,Retired,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2020
SA11AI,C00694323,AFE300D399E8A4A159D4,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-08-01,2.31,30,Retired,Retired,,Earmarked for WENSTRUP FOR CONGRESS (C00497818),2020
SA11AI,C00694323,A614079E63DE44711B6B,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-12-01,2.31,522,Retired,Retired,,Earmarked for ANTHONY GONZALEZ FOR CONGRESS  (C00654079),2020
SA11AI,C00694323,AFFDE5BAF87614F45BFD,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-11-01,2.31,362,Retired,Retired,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A3C58F8A46EA54FFC955,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-09-01,2.31,60,Retired,Retired,,Earmarked for CITIZENS FOR TURNER (C00373001),2020
SA11AI,C00694323,A795B5D1306754140910,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-12-01,2.31,522,Retired,Retired,,Earmarked for WENSTRUP FOR CONGRESS (C00497818),2020
SA11AI,C00694323,AC106EA63951B40D8B2F,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-11-01,2.31,362,Retired,Retired,,Earmarked for ANTHONY GONZALEZ FOR CONGRESS  (C00654079),2020
SA11AI,C00694323,AD061E54096DE4E4493E,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-12-01,2.31,522,Retired,Retired,,Earmarked for CITIZENS FOR TURNER (C00373001),2020
SA11AI,C00694323,A6467832127F94453A8D,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-08-01,2.31,30,Retired,Retired,,Earmarked for FRIENDS OF DAVE JOYCE (C00527457),2020
SA11AI,C00694323,ACA4420A7899C4361B53,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-10-01,2.31,132,Retired,Retired,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2020
SA11AI,C00694323,ACEA3118D623947EA805,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-11-01,2.31,362,Retired,Retired,,Earmarked for DAVIDSON FOR CONGRESS (C00600718),2020
SA11AI,C00694323,A8FC6F6F5164443B1942,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-12-01,2.31,522,Retired,Retired,,Earmarked for BALDERSON FOR CONGRESS (C00662650),2020
SA11AI,C00694323,A2A3321E97ABB4CA4BA0,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-08-01,2.31,30,Retired,Retired,,Earmarked for BALDERSON FOR CONGRESS (C00662650),2020
SA11AI,C00694323,A0AEC5AA5E26F4A678D9,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-12-01,2.31,522,Retired,Retired,,Earmarked for LATTA FOR CONGRESS (C00438697),2020
SA11AI,C00694323,A5BB7A44DF1884A259EA,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-11-01,2.31,362,Retired,Retired,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2020
SA11AI,C00694323,A027925A0CDEF4D4AB38,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-09-01,2.31,60,Retired,Retired,,Earmarked for ANTHONY GONZALEZ FOR CONGRESS  (C00654079),2020
SA11AI,C00694323,ACA842443C56842D0956,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-12-01,2.31,522,Retired,Retired,,Earmarked for FRIENDS OF DAVE JOYCE (C00527457),2020
SA11AI,C00694323,A51B058D70FD04990BA7,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-11-01,2.31,362,Retired,Retired,,Earmarked for LATTA FOR CONGRESS (C00438697),2020
SA11AI,C00694323,ACFBFA634018A44C8A56,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-12-01,2.31,522,Retired,Retired,,Earmarked for DAVIDSON FOR CONGRESS (C00600718),2020
SA11AI,C00694323,A82CA97FD2CC3463B9DA,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-10-01,2.31,132,Retired,Retired,,Earmarked for WENSTRUP FOR CONGRESS (C00497818),2020
SA11AI,C00694323,A1BEFFF480D8447FDA20,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-11-01,2.31,362,Retired,Retired,,Earmarked for WENSTRUP FOR CONGRESS (C00497818),2020
SA11AI,C00694323,A2C7A48B1B9404C77A9A,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-09-01,2.31,60,Retired,Retired,,Earmarked for DAVIDSON FOR CONGRESS (C00600718),2020
SA11AI,C00694323,A2455D23A651142B28F4,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-10-01,2.31,132,Retired,Retired,,Earmarked for LATTA FOR CONGRESS (C00438697),2020
SA11AI,C00694323,A6EA95B1F32384AD098E,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-11-01,2.31,362,Retired,Retired,,Earmarked for FRIENDS OF DAVE JOYCE (C00527457),2020
SA11AI,C00694323,A1F0636C5ED7F4D5C96C,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-09-01,2.31,60,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4F2B1770A11D4C1C9A8,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-10-01,2.31,132,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98F6994A1C4343539A8,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-11-01,2.31,362,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8445AFB64B3F4BD0B13,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-09-01,2.31,60,Retired,Retired,,Earmarked for WENSTRUP FOR CONGRESS (C00497818),2020
SA11AI,C00694323,AD82E60E1C28245819F2,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-10-01,2.31,132,Retired,Retired,,Earmarked for ANTHONY GONZALEZ FOR CONGRESS  (C00654079),2020
SA11AI,C00694323,ADDB6F9DACACA42E4802,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-08-01,2.31,30,Retired,Retired,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2020
SA11AI,C00694323,A5C6F746F550746F59F9,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-09-01,2.31,60,Retired,Retired,,Earmarked for FRIENDS OF DAVE JOYCE (C00527457),2020
SA11AI,C00694323,A5FCD0E61D0A6458780A,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-08-01,2.31,30,Retired,Retired,,Earmarked for LATTA FOR CONGRESS (C00438697),2020
SA11AI,C00694323,A7441DE94B59D40CA8BC,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-10-01,2.31,132,Retired,Retired,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A5FA1A6E9BF6A462FA4E,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-09-01,2.31,60,Retired,Retired,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A6ACF8D5B42D947B3B23,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-10-01,2.31,132,Retired,Retired,,Earmarked for CITIZENS FOR TURNER (C00373001),2020
SA11AI,C00694323,A4EDF75B9959848BEB51,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-08-01,2.31,30,Retired,Retired,,Earmarked for DAVIDSON FOR CONGRESS (C00600718),2020
SA11AI,C00694323,A41C3068C33BD474EAB9,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-09-01,2.31,60,Retired,Retired,,Earmarked for LATTA FOR CONGRESS (C00438697),2020
SA11AI,C00694323,AF3E47A83DD0D44ACAD6,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-10-01,2.31,132,Retired,Retired,,Earmarked for DAVIDSON FOR CONGRESS (C00600718),2020
SA11AI,C00694323,A8681A20715FF4F05A28,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-08-01,2.31,30,Retired,Retired,,Earmarked for CITIZENS FOR TURNER (C00373001),2020
SA11AI,C00694323,AF98277A63B8D4FB7860,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-09-01,2.31,60,Retired,Retired,,Earmarked for BALDERSON FOR CONGRESS (C00662650),2020
SA11AI,C00694323,A6D2558955EEE4007ADF,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-08-01,2.31,30,Retired,Retired,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AC56CE0A6E31548F38C0,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-10-01,2.31,132,Retired,Retired,,Earmarked for FRIENDS OF DAVE JOYCE (C00527457),2020
SA11AI,C00694323,A05025EC6AAE74932AE6,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-08-01,2.31,30,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A866081EE29EC41A5A40,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-12-01,2.3,522,Retired,Retired,,Earmarked for JOHNSON FOR CONGRESS (C00476820),2020
SA11AI,C00694323,A9D1CB42A44264DD2ACE,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-12-01,2.3,522,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD9D1FE5CEDF24548AC7,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-08-01,2.3,30,Retired,Retired,,Earmarked for JOHNSON FOR CONGRESS (C00476820),2020
SA11AI,C00694323,A49967F375A444E3D8DA,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-12-01,2.3,522,Retired,Retired,,Earmarked for GIBBS FOR CONGRESS (C00466516),2020
SA11AI,C00694323,AF636CD8592674D35A18,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-11-01,2.3,362,Retired,Retired,,Earmarked for GIBBS FOR CONGRESS (C00466516),2020
SA11AI,C00694323,A0C13AC9E17E04DE8A04,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-10-01,2.3,132,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A69EB7EDDE12044169EB,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-08-01,2.3,30,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1806AAEE745548BCAE7,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-11-01,2.3,362,Retired,Retired,,Earmarked for JOHNSON FOR CONGRESS (C00476820),2020
SA11AI,C00694323,A12CDBF6F29BA4F62B42,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-09-01,2.3,60,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAE7279F52E3846928AE,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-10-01,2.3,132,Retired,Retired,,Earmarked for JOHNSON FOR CONGRESS (C00476820),2020
SA11AI,C00694323,A77E4C7A43D0D4EB1B46,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-11-01,2.3,362,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A60CAEAAED98D4FD48E1,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-09-01,2.3,60,Retired,Retired,,Earmarked for GIBBS FOR CONGRESS (C00466516),2020
SA11AI,C00694323,AFD79575962644C9FBA4,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-08-01,2.3,30,Retired,Retired,,Earmarked for GIBBS FOR CONGRESS (C00466516),2020
SA11AI,C00694323,AEF56A4620EEE49159C7,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-10-01,2.3,132,Retired,Retired,,Earmarked for GIBBS FOR CONGRESS (C00466516),2020
SA11AI,C00694323,A888FF92D9D9447F8B74,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-09-01,2.3,60,Retired,Retired,,Earmarked for JOHNSON FOR CONGRESS (C00476820),2020
SA11AI,C00694323,A9EA78A1F3D5D453E9C7,IND,,Marsh,Jeremy,,,,7757 Rock Crk,,Avon,IN,46123,,2019-09-28,2.22,8.22,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25E29891E0E643E09E0,IND,,Contos,John,,,,52303 Helmen Ave,,South Bend,IN,46637,,2019-08-18,2.2,2.2,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5BE5FD27D7AD4885AD9,IND,,Lauer,Sharon,,,,456,,Valparaiso,IN,46385,,2019-09-26,2,102,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A12858D6DDD0F4CB4916,IND,,Hickson,Tamara,,,,1465 E 8th St,,Jeffersonville,IN,47130,,2019-10-22,2,2,Prosperity Organized Lines Enterprise,Founder/CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B67B0D319CC4FDFB1D,IND,,Hardacre,Lori,,,,820 Bittersweet Ln,,Anderson,IN,46011,,2019-11-23,2,60,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB7074989A7C24959B81,IND,,black,robin,,,,311 N Elmer St,,Griffith,IN,46319,,2019-09-19,2,4,ascena,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C19E547455E4BC98F3,IND,,McCarel,Matthew,,,,11459 Enclave Blvd,,Fishers,IN,46038,,2019-10-31,2,77,Walgreen Co.,IT Analyst,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A03C6F3FFD2AA476891B,IND,,Dittrich,Sue Ann,,,,5934 W Mount Auburn Dr,,Indianapolis,IN,46224,,2019-10-25,2,8,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A95EF546659304AA193F,IND,,Stayton,Ronald,,,,9404 Bowling Green Way,Apt 108,Indianapolis,IN,46216,,2019-08-19,2,7,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD61246E05E2B4F8F853,IND,,Martin,Ted,,,,6817 N US Highway 27,,Ridgeville,IN,47380,,2019-11-22,2,52,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9CE8499E4B4F4A558B9,IND,,CHILLDRES,BETTY,,,,1109 Huffman St,,Fort Wayne,IN,46808,,2019-10-17,2,125,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A65B0C5F2D5B44CFB991,IND,,Kuzmich,Penny,,,,258 Haas St,,Valparaiso,IN,46383,,2019-10-17,2,24,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE9E03DD133E94C97A1E,IND,,Brannon,Jacqueline,,,,1409 Slate Run Rd,Apt 16,New Albany,IN,47150,,2019-11-23,2,22,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A62711220BF624B2F99E,IND,,Kuzmich,Penny,,,,258 Haas St,,Valparaiso,IN,46383,,2019-10-29,2,30,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB0867211F56474E81B,IND,,Vierling,Debra,,,,26088 State Road 46 W,,Batesville,IN,47006,,2019-11-06,2,29,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABF5C0ABF26A54C22ABC,IND,,Schiedt,Kalen,,,,6010 N County Road 550 E,,Pittsboro,IN,46167,,2019-11-23,2,127,Kalen Schiedt,Kitchen manager,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD0AAADD1AA3A464F9F2,IND,,Ellis,William,,,,1451 N Furman Ave,,Indianapolis,IN,46214,,2019-11-07,2,494,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7F834A2F9BAC477CBBA,IND,,Hughes,Anthony,,,,8645 Dutch Bethel Rd,,Freedom,IN,47431,,2019-09-21,2,100,Dillard's Inc.,Retired,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AA858D99D35FC4F0C991,IND,,Vierling,Debra,,,,26088 State Road 46 W,,Batesville,IN,47006,,2019-11-04,2,26,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A746E83D662804934929,IND,,Uland,Elizabeth,,,,3663 Brumley Way,,Carmel,IN,46033,,2019-11-17,2,158,God,Homeworker,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD7816A0BD8494D3F8B7,IND,,Hilbish,Kim,,,,1841 W 200 N,,Greenfield,IN,46140,,2019-11-17,2,40,Covance,Scientists,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A738BC5496D9341E484F,IND,,Ziegler,Ted,,,,955 Brames Rd,,Jasper,IN,47546,,2019-11-03,2,2,Nap Gladu,CNC operator,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC8B813195932422C8D1,IND,,Harris,Barbara,,,,1876 Montview Dr,,Evansville,IN,47725,,2019-11-17,2,20,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADAB82137EE2B4792B2B,IND,,Pillow,William,,,,5924 Muscadine Way,,Zionsville,IN,46077,,2019-11-07,2,554,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A955D243931F94A4CB74,IND,,Teegarden,Judith,,,,1002 W 9th St,,Jonesboro,IN,46938,,2019-11-05,2,34,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A12B5624C28BD444796E,IND,,Schnick,Phillip,,,,1607 Greenway St,,Laporte,IN,46350,,2019-11-03,2,35,Sullair LLC,Test Cell Technician,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB7ECBE0BED22411D8F3,IND,,Lowder,Brandon,,,,303 E Main St,,Lewisville,IN,47352,,2019-11-23,2,4,Self-Employed,Auto Detailing Small Bus Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68E7CCA8206E484793A,IND,,Mowery,Quentin,,,,304 Longview Dr,,Jeffersonville,IN,47130,,2019-11-06,2,376,Info Requested,Feeder driver,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A82B09BDFE61D4F7287E,IND,,Alexander,Linda,,,,5528 Miami St,,South Bend,IN,46614,,2019-11-17,2,122,HVAC Engineering Inc,Mechanical Engineer,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8DC49995A1164F9B8D8,IND,,Uland,Elizabeth,,,,3663 Brumley Way,,Carmel,IN,46033,,2019-11-17,2,158,God,Homeworker,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1D7D0E8CA0754492A27,IND,,Hughes,Anthony,,,,8645 Dutch Bethel Rd,,Freedom,IN,47431,,2019-09-21,2,100,Dillard's Inc.,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A63AD776BE6914BED855,IND,,Cripe,Randy,,,,955 E John St,,Nappanee,IN,46550,,2019-11-07,2,45,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD120D6547E664523BF6,IND,,Kuzmich,Penny,,,,258 Haas St,,Valparaiso,IN,46383,,2019-10-28,2,28,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1DC30F19C60B41398F7,IND,,browning,christopher,,,,8816 Holliday Dr,,Indianapolis,IN,46260,,2019-10-24,2,12,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1FCB3181FD184F1786F,IND,,Selby,Doug,,,,24 E Velvet Dr,,Terre Haute,IN,47802,,2019-10-26,2,22,Morey,Test Engineer,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AE67D19C89BAB422C892,IND,,Graves,David and,,,,403 W Carolyn St,,Orleans,IN,47452,,2019-11-16,2,2,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A0A198CBFE8431698E,IND,,Owens,Dave,,,,28927 Frank Ct,,Elkhart,IN,46516,,2019-10-29,2,9,Kz,Truck,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A84DBAF5299A342A68CA,IND,,Farmer,Brandon,,,,1216 N Central Ave,,Connersville,IN,47331,,2019-10-20,2,2,Synergistic solutions,Right of Way management,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D312F50BCFE42B3AB9,IND,,daily,william,,,,1846 Acorn Ln,,Mishawaka,IN,46544,,2019-12-27,2,144,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEF2E9097B0F94828B6D,IND,,Dittrich,Sue Ann,,,,5934 W Mount Auburn Dr,,Indianapolis,IN,46224,,2019-09-27,2,2,Retired,Retired,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A2F0244FFFF614C249B5,IND,,Dittrich,Sue   Ann,,,,5934 W Mount Auburn Dr,,Indianapolis,IN,46224,,2019-12-19,2,2,Retired,Retired,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A8EE5CF2340EB4008A1E,IND,,Wass,Carl,,,,4925 Addison St,,Griffith,IN,46319,,2019-12-19,2,53,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF161092060934F4CB31,IND,,Frakes,Mildred,,,,1120 Loft Cv,,Evansville,IN,47715,,2019-09-18,2,3,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B0F135116BB45CC847,IND,,Hughes,Anthony,,,,8645 Dutch Bethel Rd,,Freedom,IN,47431,,2019-09-15,2,60,Dillard's Inc.,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFD15CDD604994B0D86D,IND,,Jeffries,Eric,,,,611 N Sonntag Ave,,Evansville,IN,47712,,2019-09-14,2,4,TSA,Tso,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A980195E3C1EB4569B71,IND,,Harper,Charles,,,,2112 Childplace Dr,,Jeffersonville,IN,47130,,2019-12-27,2,97,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A013EA60F0BC84D3197E,IND,,Mueller,Barbara,,,,5401 N Barley Ct,,Muncie,IN,47304,,2019-12-19,2,700.35,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEC5194CD5D7F4DE9B80,IND,,Hughes,Anthony,,,,8645 Dutch Bethel Rd,,Freedom,IN,47431,,2019-09-15,2,60,Dillard's Inc.,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC09F741FAC024BE38BF,IND,,Hughes,Anthony,,,,8645 Dutch Bethel Rd,,Freedom,IN,47431,,2019-09-15,2,60,Dillard's Inc.,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC8D34951F77F4FD2BE2,IND,,Garcia,Margaret,,,,803 N 23rd St,,Goshen,IN,46528,,2019-12-14,2,77,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A86ED08AB45FD49ABB08,IND,,Dennany,Deborah,,,,2246 E County Road 900 N,Braz,Brazil,IN,47834,,2019-11-08,2,114,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AED74074C5DE441D4A38,IND,,Koonce,Delores,,,,566 S Lakeview Dr,,Lowell,IN,46356,,2019-11-08,2,63,Help At Home,HHA,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA71CC85905A445DD835,IND,,Ellis,William,,,,1451 N Furman Ave,,Indianapolis,IN,46214,,2019-12-27,2,812,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A021DA05494E8404EB2A,IND,,Patterson,Joni,,,,212 Hickory Ln,,Greenfield,IN,46140,,2019-12-14,2,2,JMC Sales,Accounting Specialist,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4941C1B8ADA5466C85F,IND,,Dittrich,Sue Ann,,,,5934 W Mount Auburn Dr,,Indianapolis,IN,46224,,2019-12-27,2,83.6,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6B872CA5C9C74B5A807,IND,,Scott,David,,,,1430 Turnberry Ct,,Fort Wayne,IN,46814,,2019-08-30,2,16,Craftline Graphics,Prepress Specialist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0DC43BA1A42145D4958,IND,,Grubb,Rhonda,,,,10594 E 50 S,,Oakland City,IN,47660,,2019-11-16,2,47,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
