linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BB562DA1E65894A8E926,IND,,Crawford,Janice,,,,18A High St,,Westerly,RI,028911854,2020-08-11,10,,Refund of Contribution,,,2020
SB28a,C00694323,B03FF4D89BFE742F1B39,IND,,Schaad,Linda,,,,700 Metacom Ave,,Warren,RI,028852352,2020-09-03,10,,Refund of Contribution,,,2020
SB28a,C00694323,B03FF4D89BFE742F1B39,IND,,Schaad,Linda,,,,700 Metacom Ave,,Warren,RI,028852352,2020-09-03,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB4CB493F5F294C658BF,IND,,Gouin,Bruce,,,,30 Cherokee Bnd,,Charlestown,RI,028133407,2020-08-14,10,,Refund of Contribution,,,2020
SB28a,C00694323,B18506768D10B4317B74,IND,,Gouin,Bruce,,,,30 Cherokee Bnd,,Charlestown,RI,028133407,2020-08-14,10,,Refund of Contribution,,,2020
SB28a,C00694323,B2F72CEB1715645018F9,IND,,Clayton,Robert,,,,206 Woodstock Ln,,Cranston,RI,029206175,2020-09-30,10,,Refund of Contribution,,,2020
SB28a,C00694323,B001108EAC1F3411F8E2,IND,,Catanzaro,Bart,,,,3 Woodcrest Dr,,Johnston,RI,029193332,2020-07-28,10,,Refund of Contribution,,,2020
SB28a,C00694323,B18506768D10B4317B74,IND,,Gouin,Bruce,,,,30 Cherokee Bnd,,Charlestown,RI,028133407,2020-08-14,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB4CB493F5F294C658BF,IND,,Gouin,Bruce,,,,30 Cherokee Bnd,,Charlestown,RI,028133407,2020-08-14,10,,Refund of Contribution,,,2020
SB23,C00694323,B99E0D64743C649ED9D0,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-09-08,10,,Earmarked Contribution From Anthony Rainone,,Earmarked Contribution From Anthony Rainone. transmitted by check/EFT,2020
SB23,C00694323,BFA37AB041D2E41CD817,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-09-25,10,,Earmarked Contribution From Susan Gilmartin Smith,,Earmarked Contribution From Susan Gilmartin Smith. transmitted by check/EFT,2020
SB23,C00694323,BFA37AB041D2E41CD817,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-09-25,10,,Earmarked Contribution From Susan Gilmartin Smith,,Earmarked Contribution From Susan Gilmartin Smith. transmitted by check/EFT,2020
SB28a,C00694323,B4FBCD7256FDA4ED7B7F,IND,,Crawford,Janice,,,,18A High St,,Westerly,RI,028911854,2020-08-11,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB562DA1E65894A8E926,IND,,Crawford,Janice,,,,18A High St,,Westerly,RI,028911854,2020-08-11,10,,Refund of Contribution,,,2020
SB28a,C00694323,BFED969155D8841ABAA1,IND,,Philp,Maureen,,,,1860 Harkney Hill Rd,,Coventry,RI,028164659,2020-08-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,B743AF6FC40544ED98EE,IND,,Philp,Maureen,,,,1860 Harkney Hill Rd,,Coventry,RI,028164659,2020-08-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF3A8B29AE7AE469B859,IND,,Philp,Maureen,,,,1860 Harkney Hill Rd,,Coventry,RI,028164659,2020-08-09,10,,Refund of Contribution,,,2020
SB23,C00694323,B6BF08FEEF89947959B1,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-07-13,10,,Earmarked Contribution From Allen Waters,,Earmarked Contribution From Allen Waters. transmitted by check/EFT,2020
SB28a,C00694323,B881A530ED0A447F0BAA,IND,,gorkina,ludmila,,,,14 Maxcy Dr,,Providence,RI,029064813,2020-09-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,BBB9590B3D54642DAB88,IND,,gorkina,ludmila,,,,14 Maxcy Dr,,Providence,RI,029064813,2020-09-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B78E4B5488D8F49789BC,IND,,gorkina,ludmila,,,,14 Maxcy Dr,,Providence,RI,029064813,2020-09-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B589AC9E2668343CDB57,IND,,gorkina,ludmila,,,,14 Maxcy Dr,,Providence,RI,029064813,2020-09-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B87AC62B3F0F64C17B1E,IND,,gorkina,ludmila,,,,14 Maxcy Dr,,Providence,RI,029064813,2020-07-13,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE0C71EAE1B0D46A6AFC,IND,,gorkina,ludmila,,,,14 Maxcy Dr,,Providence,RI,029064813,2020-09-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC15885BB3F0D4F5081B,IND,,gorkina,ludmila,,,,14 Maxcy Dr,,Providence,RI,029064813,2020-09-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B7E3CDF7AB9894B0CB02,IND,,gorkina,ludmila,,,,14 Maxcy Dr,,Providence,RI,029064813,2020-09-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B038A1F33105E464E9DA,IND,,gorkina,ludmila,,,,14 Maxcy Dr,,Providence,RI,029064813,2020-09-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE2E0B364CC0B40F084A,IND,,gorkina,ludmila,,,,14 Maxcy Dr,,Providence,RI,029064813,2020-09-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B7CA4E65E9FE143FA80F,IND,,gorkina,ludmila,,,,14 Maxcy Dr,,Providence,RI,029064813,2020-09-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,BDC7F1B5D8BEB498E8DA,IND,,gorkina,ludmila,,,,14 Maxcy Dr,,Providence,RI,029064813,2020-09-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE74EC9B595EA491A830,IND,,gorkina,ludmila,,,,14 Maxcy Dr,,Providence,RI,029064813,2020-09-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B561A636EC7D748B5912,IND,,gorkina,ludmila,,,,14 Maxcy Dr,,Providence,RI,029064813,2020-09-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B78E4B5488D8F49789BC,IND,,gorkina,ludmila,,,,14 Maxcy Dr,,Providence,RI,029064813,2020-09-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B881A530ED0A447F0BAA,IND,,gorkina,ludmila,,,,14 Maxcy Dr,,Providence,RI,029064813,2020-09-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B589AC9E2668343CDB57,IND,,gorkina,ludmila,,,,14 Maxcy Dr,,Providence,RI,029064813,2020-09-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,BBB9590B3D54642DAB88,IND,,gorkina,ludmila,,,,14 Maxcy Dr,,Providence,RI,029064813,2020-09-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B87AC62B3F0F64C17B1E,IND,,gorkina,ludmila,,,,14 Maxcy Dr,,Providence,RI,029064813,2020-07-13,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE0C71EAE1B0D46A6AFC,IND,,gorkina,ludmila,,,,14 Maxcy Dr,,Providence,RI,029064813,2020-09-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC15885BB3F0D4F5081B,IND,,gorkina,ludmila,,,,14 Maxcy Dr,,Providence,RI,029064813,2020-09-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B038A1F33105E464E9DA,IND,,gorkina,ludmila,,,,14 Maxcy Dr,,Providence,RI,029064813,2020-09-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE2E0B364CC0B40F084A,IND,,gorkina,ludmila,,,,14 Maxcy Dr,,Providence,RI,029064813,2020-09-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B7CA4E65E9FE143FA80F,IND,,gorkina,ludmila,,,,14 Maxcy Dr,,Providence,RI,029064813,2020-09-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,BDC7F1B5D8BEB498E8DA,IND,,gorkina,ludmila,,,,14 Maxcy Dr,,Providence,RI,029064813,2020-09-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B7E3CDF7AB9894B0CB02,IND,,gorkina,ludmila,,,,14 Maxcy Dr,,Providence,RI,029064813,2020-09-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE74EC9B595EA491A830,IND,,gorkina,ludmila,,,,14 Maxcy Dr,,Providence,RI,029064813,2020-09-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B561A636EC7D748B5912,IND,,gorkina,ludmila,,,,14 Maxcy Dr,,Providence,RI,029064813,2020-09-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B074CD36A6C3E4B6699C,IND,,Hunnewell,Martha,,,,20 Atlantic Ave,,Newport,RI,028403720,2020-09-18,10,,Refund of Contribution,,,2020
SB28a,C00694323,B5DBBBAFF8D424553BEF,IND,,Hunnewell,Martha,,,,20 Atlantic Ave,,Newport,RI,028403720,2020-09-18,10,,Refund of Contribution,,,2020
SB23,C00694323,BA2AFB9222BDB4DC2A41,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-08-13,10,,Earmarked Contribution From Allen Waters,,Earmarked Contribution From Allen Waters. transmitted by check/EFT,2020
SB28a,C00694323,B949F3E5533FD48A8AA2,IND,,Richardson,John,,,,560 Buttonwoods Ave,,Warwick,RI,028868309,2020-07-02,10,,Refund of Contribution,,,2020
SB28a,C00694323,B5DBBBAFF8D424553BEF,IND,,Hunnewell,Martha,,,,20 Atlantic Ave,,Newport,RI,028403720,2020-09-18,10,,Refund of Contribution,,,2020
SB28a,C00694323,B074CD36A6C3E4B6699C,IND,,Hunnewell,Martha,,,,20 Atlantic Ave,,Newport,RI,028403720,2020-09-18,10,,Refund of Contribution,,,2020
SB28a,C00694323,B964F6136B9E34250B86,IND,,anderson,jeannine,,,,150 Betsey Williams Dr,,Warwick,RI,028892910,2020-07-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,B9EA0276145AD4BCBADA,IND,,anderson,jeannine,,,,150 Betsey Williams Dr,,Warwick,RI,028892910,2020-07-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD8932FC4B8F74EB6910,IND,,anderson,jeannine,,,,150 Betsey Williams Dr,,Warwick,RI,028892910,2020-07-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA9832677B3BC4DADA6B,IND,,Giannitelli,Lisa,,,,142 Ontario St,,Providence,RI,029071715,2020-09-24,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD35495D54B1E48DB8EF,IND,,Myers,Linda,,,,7 Longley Ct,,Pawtucket,RI,028604201,2020-08-12,10,,Refund of Contribution,,,2020
SB28a,C00694323,B53864672FA0349249FA,IND,,DeMasi,Joan,,,,29 S Pier Rd,,Narragansett,RI,028823778,2020-09-10,10,,Refund of Contribution,,,2020
SB23,C00694323,B1EB42E87448C4F1B9EB,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-09-28,10,,Earmarked Contribution From Jaye DelVecchio,,Earmarked Contribution From Jaye DelVecchio. transmitted by check/EFT,2020
SB28a,C00694323,B53864672FA0349249FA,IND,,DeMasi,Joan,,,,29 S Pier Rd,,Narragansett,RI,028823778,2020-09-10,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD35495D54B1E48DB8EF,IND,,Myers,Linda,,,,7 Longley Ct,,Pawtucket,RI,028604201,2020-08-12,10,,Refund of Contribution,,,2020
SB28a,C00694323,B43935938C7604DE093D,IND,,Anderson,Steven,,,,7 Harrington Rd,,Foster,RI,028251218,2020-09-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B7CB339CB3B484C938FC,IND,,Anderson,Steven,,,,7 Harrington Rd,,Foster,RI,028251218,2020-09-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B7CB339CB3B484C938FC,IND,,Anderson,Steven,,,,7 Harrington Rd,,Foster,RI,028251218,2020-09-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B43935938C7604DE093D,IND,,Anderson,Steven,,,,7 Harrington Rd,,Foster,RI,028251218,2020-09-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B001108EAC1F3411F8E2,IND,,Catanzaro,Bart,,,,3 Woodcrest Dr,,Johnston,RI,029193332,2020-07-28,10,,Refund of Contribution,,,2020
SB28a,C00694323,B2F72CEB1715645018F9,IND,,Clayton,Robert,,,,206 Woodstock Ln,,Cranston,RI,029206175,2020-09-30,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA9832677B3BC4DADA6B,IND,,Giannitelli,Lisa,,,,142 Ontario St,,Providence,RI,029071715,2020-09-24,10,,Refund of Contribution,,,2020
SB28a,C00694323,BEB9EA3375DE74C90AA3,IND,,Nichols,JoAnn,,,,214 Beverage Hill Ave,,Pawtucket,RI,028606402,2020-08-28,10,,Refund of Contribution,,,2020
SB28a,C00694323,B8C2BA7EB7DBE4FD4A59,IND,,VENTICINQUE,JANICE,,,,1122 Chopmist Hill Rd,,North Scituate,RI,028571049,2020-09-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B8C2BA7EB7DBE4FD4A59,IND,,VENTICINQUE,JANICE,,,,1122 Chopmist Hill Rd,,North Scituate,RI,028571049,2020-09-01,10,,Refund of Contribution,,,2020
SB23,C00694323,BA2AFB9222BDB4DC2A41,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-08-13,10,,Earmarked Contribution From Allen Waters,,Earmarked Contribution From Allen Waters. transmitted by check/EFT,2020
SB23,C00694323,B1EB42E87448C4F1B9EB,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-09-28,10,,Earmarked Contribution From Jaye DelVecchio,,Earmarked Contribution From Jaye DelVecchio. transmitted by check/EFT,2020
SB28a,C00694323,BBF7DDAA2B2834106957,IND,,Forrest,Tom,,,,41 Nate Whipple Hwy,,Cumberland,RI,028641430,2020-08-23,10,,Refund of Contribution,,,2020
SB28a,C00694323,B43F102A35D9F48E585C,IND,,Forrest,Tom,,,,41 Nate Whipple Hwy,,Cumberland,RI,028641430,2020-08-23,10,,Refund of Contribution,,,2020
SB28a,C00694323,BEB9EA3375DE74C90AA3,IND,,Nichols,JoAnn,,,,214 Beverage Hill Ave,,Pawtucket,RI,028606402,2020-08-28,10,,Refund of Contribution,,,2020
SB28a,C00694323,B249E31FA1FA84B3F9C6,IND,,Dong,Qi,,,,54 Ingleside Ave,,Cranston,RI,029052611,2020-08-11,10,,Refund of Contribution,,,2020
SB28a,C00694323,BFDED4AE2D602432CA32,IND,,Smith,Donald,,,,85 Kings Ridge Rd,,Wakefield,RI,028797674,2020-08-12,10,,Refund of Contribution,,,2020
SB23,C00694323,B6BF08FEEF89947959B1,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-07-13,10,,Earmarked Contribution From Allen Waters,,Earmarked Contribution From Allen Waters. transmitted by check/EFT,2020
SB28a,C00694323,B1D24E13365D64E38AD5,IND,,Smith,Donald,,,,85 Kings Ridge Rd,,Wakefield,RI,028797674,2020-08-12,10,,Refund of Contribution,,,2020
SB28a,C00694323,B65F7E6A7D106414F8F1,IND,,Smith,Donald,,,,85 Kings Ridge Rd,,Wakefield,RI,028797674,2020-08-12,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD8932FC4B8F74EB6910,IND,,anderson,jeannine,,,,150 Betsey Williams Dr,,Warwick,RI,028892910,2020-07-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,B9EA0276145AD4BCBADA,IND,,anderson,jeannine,,,,150 Betsey Williams Dr,,Warwick,RI,028892910,2020-07-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,B964F6136B9E34250B86,IND,,anderson,jeannine,,,,150 Betsey Williams Dr,,Warwick,RI,028892910,2020-07-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,B249E31FA1FA84B3F9C6,IND,,Dong,Qi,,,,54 Ingleside Ave,,Cranston,RI,029052611,2020-08-11,10,,Refund of Contribution,,,2020
SB28a,C00694323,B949F3E5533FD48A8AA2,IND,,Richardson,John,,,,560 Buttonwoods Ave,,Warwick,RI,028868309,2020-07-02,10,,Refund of Contribution,,,2020
SB28a,C00694323,BBF7DDAA2B2834106957,IND,,Forrest,Tom,,,,41 Nate Whipple Hwy,,Cumberland,RI,028641430,2020-08-23,10,,Refund of Contribution,,,2020
SB28a,C00694323,B43F102A35D9F48E585C,IND,,Forrest,Tom,,,,41 Nate Whipple Hwy,,Cumberland,RI,028641430,2020-08-23,10,,Refund of Contribution,,,2020
SB28a,C00694323,B65F7E6A7D106414F8F1,IND,,Smith,Donald,,,,85 Kings Ridge Rd,,Wakefield,RI,028797674,2020-08-12,10,,Refund of Contribution,,,2020
SB28a,C00694323,B1D24E13365D64E38AD5,IND,,Smith,Donald,,,,85 Kings Ridge Rd,,Wakefield,RI,028797674,2020-08-12,10,,Refund of Contribution,,,2020
SB28a,C00694323,BFDED4AE2D602432CA32,IND,,Smith,Donald,,,,85 Kings Ridge Rd,,Wakefield,RI,028797674,2020-08-12,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB168C9E2D9244B9D870,IND,,Olsson,Egbertina,,,,38 Earl Ave,,Newport,RI,028404090,2020-09-17,10,,Refund of Contribution,,,2020
SB23,C00694323,B75E3AE7BBCDF4314B6F,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-08-13,10,,Earmarked Contribution From James Collins,,Earmarked Contribution From James Collins. transmitted by check/EFT,2020
SB23,C00694323,BCEAB7BA860A840FDB06,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-08-20,10,,Earmarked Contribution From Eric Reynolds Jr.,,Earmarked Contribution From Eric Reynolds Jr.. transmitted by check/EFT,2020
SB23,C00694323,BE5DE7093EB3846CC804,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-09-10,9,,Earmarked Contribution From mike culver,,Earmarked Contribution From mike culver. transmitted by check/EFT,2020
SB28a,C00694323,B7E6DC1CC584E4990AAF,IND,,gorkina,ludmila,,,,14 Maxcy Dr,,Providence,RI,029064813,2020-09-01,9,,Refund of Contribution,,,2020
SB28a,C00694323,B502644AF70E846FA90A,IND,,gorkina,ludmila,,,,14 Maxcy Dr,,Providence,RI,029064813,2020-09-01,9,,Refund of Contribution,,,2020
SB28a,C00694323,B7E6DC1CC584E4990AAF,IND,,gorkina,ludmila,,,,14 Maxcy Dr,,Providence,RI,029064813,2020-09-01,9,,Refund of Contribution,,,2020
SB28a,C00694323,B502644AF70E846FA90A,IND,,gorkina,ludmila,,,,14 Maxcy Dr,,Providence,RI,029064813,2020-09-01,9,,Refund of Contribution,,,2020
SB23,C00694323,BE5DE7093EB3846CC804,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-09-10,9,,Earmarked Contribution From mike culver,,Earmarked Contribution From mike culver. transmitted by check/EFT,2020
SB28a,C00694323,BD0A4C10F8A194545A96,IND,,Laplante,Jesse,,,,337 Dulude Ave,Apt 1R,Woonsocket,RI,028959218,2020-07-21,7.17,,Refund of Contribution,,,2020
SB28a,C00694323,BD0A4C10F8A194545A96,IND,,Laplante,Jesse,,,,337 Dulude Ave,Apt 1R,Woonsocket,RI,028959218,2020-07-21,7.17,,Refund of Contribution,,,2020
SB28a,C00694323,B014A4438C4244FFDA2B,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-09-14,7.15,,Refund of Contribution,,,2020
SB28a,C00694323,B014A4438C4244FFDA2B,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-09-14,7.15,,Refund of Contribution,,,2020
SB28a,C00694323,BF0D9919D26684960A6C,IND,,gorkina,ludmila,,,,14 Maxcy Dr,,Providence,RI,029064813,2020-09-01,7,,Refund of Contribution,,,2020
SB28a,C00694323,BF0D9919D26684960A6C,IND,,gorkina,ludmila,,,,14 Maxcy Dr,,Providence,RI,029064813,2020-09-01,7,,Refund of Contribution,,,2020
SB28a,C00694323,B6E919EAD8A6C4DC8A76,IND,,Anthony,Herb,,,,1 Mendon Rd,Apt 107,Cumberland,RI,028645347,2020-08-11,7,,Refund of Contribution,,,2020
SB28a,C00694323,B6E919EAD8A6C4DC8A76,IND,,Anthony,Herb,,,,1 Mendon Rd,Apt 107,Cumberland,RI,028645347,2020-08-11,7,,Refund of Contribution,,,2020
SB28a,C00694323,B3E71D09A26584EF8806,IND,,Bertrand,Teri,,,,59 Cole St,,Pawtucket,RI,028601149,2020-08-11,6,,Refund of Contribution,,,2020
SB28a,C00694323,B3E71D09A26584EF8806,IND,,Bertrand,Teri,,,,59 Cole St,,Pawtucket,RI,028601149,2020-08-11,6,,Refund of Contribution,,,2020
SB23,C00694323,B522EDAEDB3B74FEA9BC,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-08-25,6,,Earmarked Contribution From Ryan Pringle,,Earmarked Contribution From Ryan Pringle. transmitted by check/EFT,2020
SB23,C00694323,B522EDAEDB3B74FEA9BC,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-08-25,6,,Earmarked Contribution From Ryan Pringle,,Earmarked Contribution From Ryan Pringle. transmitted by check/EFT,2020
SB23,C00694323,B08EF30989F694EFC894,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-08-25,6,,Earmarked Contribution From Ryan Pringle,,Earmarked Contribution From Ryan Pringle. transmitted by check/EFT,2020
SB23,C00694323,B08EF30989F694EFC894,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-08-25,6,,Earmarked Contribution From Ryan Pringle,,Earmarked Contribution From Ryan Pringle. transmitted by check/EFT,2020
SB28a,C00694323,BF377E4BA86774B83B80,IND,,Kaytor,Sharon,,,,Beacon St.,,Westerly,RI,02891,2020-07-24,5,,Refund of Contribution,,,2020
SB28a,C00694323,BC17F64083EAC49D88EA,IND,,Misuraca,Love,,,,280 Simmonsville Ave,,Johnston,RI,029196013,2020-09-05,5,,Refund of Contribution,,,2020
SB28a,C00694323,BC17F64083EAC49D88EA,IND,,Misuraca,Love,,,,280 Simmonsville Ave,,Johnston,RI,029196013,2020-09-05,5,,Refund of Contribution,,,2020
SB28a,C00694323,BE12E07E5DF8B4561851,IND,,Misuraca,Love,,,,280 Simmonsville Ave,,Johnston,RI,029196013,2020-09-05,5,,Refund of Contribution,,,2020
SB28a,C00694323,B2BE4C5AFABFB4B9B874,IND,,Misuraca,Love,,,,280 Simmonsville Ave,,Johnston,RI,029196013,2020-09-05,5,,Refund of Contribution,,,2020
SB28a,C00694323,B2BE4C5AFABFB4B9B874,IND,,Misuraca,Love,,,,280 Simmonsville Ave,,Johnston,RI,029196013,2020-09-05,5,,Refund of Contribution,,,2020
SB28a,C00694323,BE12E07E5DF8B4561851,IND,,Misuraca,Love,,,,280 Simmonsville Ave,,Johnston,RI,029196013,2020-09-05,5,,Refund of Contribution,,,2020
SB23,C00694323,B0F56A1F70FD7438F8D5,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-09-06,5,,Earmarked Contribution From Lisa Rotti,,Earmarked Contribution From Lisa Rotti. transmitted by check/EFT,2020
SB23,C00694323,B441E2D5D1B994731817,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-09-28,5,,Earmarked Contribution From Susan Gilmartin Smith,,Earmarked Contribution From Susan Gilmartin Smith. transmitted by check/EFT,2020
SB28a,C00694323,BF9FE49A6540B43658DA,IND,,Anthony,Herb,,,,1 Mendon Rd,Apt 107,Cumberland,RI,028645347,2020-08-11,5,,Refund of Contribution,,,2020
SB28a,C00694323,B5B49FA8D89A345A5AFC,IND,,Anthony,Herb,,,,1 Mendon Rd,Apt 107,Cumberland,RI,028645347,2020-08-11,5,,Refund of Contribution,,,2020
SB28a,C00694323,B5B49FA8D89A345A5AFC,IND,,Anthony,Herb,,,,1 Mendon Rd,Apt 107,Cumberland,RI,028645347,2020-08-11,5,,Refund of Contribution,,,2020
SB28a,C00694323,BF9FE49A6540B43658DA,IND,,Anthony,Herb,,,,1 Mendon Rd,Apt 107,Cumberland,RI,028645347,2020-08-11,5,,Refund of Contribution,,,2020
SB28a,C00694323,BEF655CE956244043BEC,IND,,gorkina,ludmila,,,,14 Maxcy Dr,,Providence,RI,029064813,2020-09-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,BF218A1A169AE4CF8993,IND,,gorkina,ludmila,,,,14 Maxcy Dr,,Providence,RI,029064813,2020-09-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,B449BFB74BE3E4597995,IND,,gorkina,ludmila,,,,14 Maxcy Dr,,Providence,RI,029064813,2020-09-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,B1CA08FB07E114EBFA8A,IND,,gorkina,ludmila,,,,14 Maxcy Dr,,Providence,RI,029064813,2020-09-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,B5651564EC20E4F05AC0,IND,,gorkina,ludmila,,,,14 Maxcy Dr,,Providence,RI,029064813,2020-09-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,BAF39FC61D63D4184A31,IND,,Heanue,Barry,,,,135C Sharpe St,,West Greenwich,RI,028174124,2020-08-11,5,,Refund of Contribution,,,2020
SB28a,C00694323,BFD29274A5534454A812,IND,,Heanue,Barry,,,,135C Sharpe St,,West Greenwich,RI,028174124,2020-08-11,5,,Refund of Contribution,,,2020
SB28a,C00694323,B7B128961913C40049A9,IND,,Pomfret,Grayson,,,,82 Burlingame Rd,,Smithfield,RI,029171403,2020-08-22,5,,Refund of Contribution,,,2020
SB28a,C00694323,BA88BF55A897D4EE89C6,IND,,Emerson,Elissa,,,,93 E Manning St,,Providence,RI,029064309,2020-07-03,5,,Refund of Contribution,,,2020
SB28a,C00694323,B4B82220FEF8B4BE4806,IND,,Piluk,Suzanne,,,,359 Greenwich Ave,,Warwick,RI,028861641,2020-09-30,5,,Refund of Contribution,,,2020
SB28a,C00694323,B128C48283EF64BEA8D9,IND,,Piluk,Suzanne,,,,359 Greenwich Ave,,Warwick,RI,028861641,2020-09-30,5,,Refund of Contribution,,,2020
SB28a,C00694323,B7B128961913C40049A9,IND,,Pomfret,Grayson,,,,82 Burlingame Rd,,Smithfield,RI,029171403,2020-08-22,5,,Refund of Contribution,,,2020
