linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2C87375662F640B3878,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-04,0.5,,Earmarked Contribution From James Erickson,,Earmarked Contribution From James Erickson. transmitted by check/EFT,2022
SB23,C00694323,B49052C821622482CADC,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-01,0.5,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B434AF5785E484FEFA65,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-10-04,0.5,,Earmarked Contribution From Frederick Schmied,,Earmarked Contribution From Frederick Schmied. transmitted by check/EFT,2022
SB23,C00694323,B1F0003E72D1148E0A14,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-01,0.5,,Earmarked Contribution From Pierre Banuelos,,Earmarked Contribution From Pierre Banuelos. transmitted by check/EFT,2022
SB23,C00694323,B1F29337152054EAB886,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-10-03,0.5,,Earmarked Contribution From James Hutchins,,Earmarked Contribution From James Hutchins. transmitted by check/EFT,2022
SB23,C00694323,B5D9BE203C4984460A02,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-06,0.5,,Earmarked Contribution From Marie Donadio,,Earmarked Contribution From Marie Donadio. transmitted by check/EFT,2022
SB23,C00694323,B5F16B6DF7E60435BA6B,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-01,0.5,,Earmarked Contribution From James Curran,,Earmarked Contribution From James Curran. transmitted by check/EFT,2022
SB23,C00694323,B2EC766196FB84F7587D,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-05,0.5,,Earmarked Contribution From Nina Hostetler,,Earmarked Contribution From Nina Hostetler. transmitted by check/EFT,2022
SB23,C00694323,B39A9BF384B2D4498BB3,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-05,0.5,,Earmarked Contribution From James Lansing,,Earmarked Contribution From James Lansing. transmitted by check/EFT,2022
SB23,C00694323,B3B5C92703AC84072A6C,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-01,0.5,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B3A3031099CD14A6AAB1,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-03,0.5,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B4D1BD6CB3D7F48A08AD,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-05,0.5,,Earmarked Contribution From Martin Lourduswamy,,Earmarked Contribution From Martin Lourduswamy. transmitted by check/EFT,2022
SB23,C00694323,B5FCE4ECCBB044DDD835,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-10-14,0.5,,Earmarked Contribution From Katherine Nguyen,,Earmarked Contribution From Katherine Nguyen. transmitted by check/EFT,2022
SB23,C00694323,BC204E40A05914A67B40,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-10,0.5,,Earmarked Contribution From ALLA SHELEST,,Earmarked Contribution From ALLA SHELEST. transmitted by check/EFT,2022
SB23,C00694323,B8BA2516B886040CA885,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-11,0.5,,Earmarked Contribution From Pat Rehmet,,Earmarked Contribution From Pat Rehmet. transmitted by check/EFT,2022
SB23,C00694323,B883D64B164D148A699E,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-08,0.5,,Earmarked Contribution From Jolene Kuo,,Earmarked Contribution From Jolene Kuo. transmitted by check/EFT,2022
SB23,C00694323,B90A3F393D6C44D80817,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-12,0.5,,Earmarked Contribution From Robert Jones,,Earmarked Contribution From Robert Jones. transmitted by check/EFT,2022
SB23,C00694323,B8FCC1BF7777341B294F,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-08,0.5,,Earmarked Contribution From William McGloghlon,,Earmarked Contribution From William McGloghlon. transmitted by check/EFT,2022
SB23,C00694323,B5ABFB14A26B241B5A90,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-18,0.5,,Earmarked Contribution From Gloria Boyce,,Earmarked Contribution From Gloria Boyce. transmitted by check/EFT,2022
SB23,C00694323,BA53904B419994724B35,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-12,0.5,,Earmarked Contribution From Ildiko Carey,,Earmarked Contribution From Ildiko Carey. transmitted by check/EFT,2022
SB23,C00694323,BA47782FDE491487D96C,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-09,0.5,,Earmarked Contribution From Karen Domengeaux,,Earmarked Contribution From Karen Domengeaux. transmitted by check/EFT,2022
SB23,C00694323,B9DF0CEA708D64136BDB,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-10-10,0.5,,Earmarked Contribution From Tamara David,,Earmarked Contribution From Tamara David. transmitted by check/EFT,2022
SB23,C00694323,B98F759C690454D0FA5C,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-12,0.5,,Earmarked Contribution From William Naegele,,Earmarked Contribution From William Naegele. transmitted by check/EFT,2022
SB23,C00694323,B862A3921DEB54C1CAB4,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-11,0.5,,Earmarked Contribution From mark merrill,,Earmarked Contribution From mark merrill. transmitted by check/EFT,2022
SB23,C00694323,B83C49F0CB9DE43FEBB3,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-12,0.5,,Earmarked Contribution From Eldon Pigsley,,Earmarked Contribution From Eldon Pigsley. transmitted by check/EFT,2022
SB23,C00694323,B82B7D91B674545F99FA,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-07,0.5,,Earmarked Contribution From James Erickson,,Earmarked Contribution From James Erickson. transmitted by check/EFT,2022
SB23,C00694323,BBB43A288210743929D7,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-09,0.5,,Earmarked Contribution From ALLA SHELEST,,Earmarked Contribution From ALLA SHELEST. transmitted by check/EFT,2022
SB23,C00694323,BAE631C950DC9453F9FE,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-09,0.5,,Earmarked Contribution From Karen Domengeaux,,Earmarked Contribution From Karen Domengeaux. transmitted by check/EFT,2022
SB23,C00694323,BAC9C3642CF884BD49A2,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-12,0.5,,Earmarked Contribution From Robert Jones,,Earmarked Contribution From Robert Jones. transmitted by check/EFT,2022
SB23,C00694323,BDB970ACC753E4CD5BC0,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-15,0.5,,Earmarked Contribution From Juanita Cox,,Earmarked Contribution From Juanita Cox. transmitted by check/EFT,2022
SB23,C00694323,BD9BF19C53B0E4D7B82F,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-14,0.5,,Earmarked Contribution From ALLA SHELEST,,Earmarked Contribution From ALLA SHELEST. transmitted by check/EFT,2022
SB23,C00694323,BC115D7E64B8842F99A3,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-14,0.5,,Earmarked Contribution From ALLA SHELEST,,Earmarked Contribution From ALLA SHELEST. transmitted by check/EFT,2022
SB23,C00694323,B1D29036F480A4BC0B72,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-18,0.5,,Earmarked Contribution From Terry Peeples,,Earmarked Contribution From Terry Peeples. transmitted by check/EFT,2022
SB23,C00694323,B449A4A3C5ABF4D739EC,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-15,0.5,,Earmarked Contribution From Juanita Cox,,Earmarked Contribution From Juanita Cox. transmitted by check/EFT,2022
SB23,C00694323,B4812C24C3D354BF292F,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-15,0.5,,Earmarked Contribution From Eddie Hildebrand,,Earmarked Contribution From Eddie Hildebrand. transmitted by check/EFT,2022
SB23,C00694323,B6A1515EF1D9D4DCA811,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-07,0.5,,Earmarked Contribution From James Erickson,,Earmarked Contribution From James Erickson. transmitted by check/EFT,2022
SB23,C00694323,B6A0EC4E252CA4836AEB,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-12,0.5,,Earmarked Contribution From Robert Kahmer,,Earmarked Contribution From Robert Kahmer. transmitted by check/EFT,2022
SB23,C00694323,B0651A76363474C75BFD,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-10-10,0.5,,Earmarked Contribution From Katherine Nguyen,,Earmarked Contribution From Katherine Nguyen. transmitted by check/EFT,2022
SB23,C00694323,B1083FB44CFAC4A6ABD6,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-12,0.5,,Earmarked Contribution From James Erickson,,Earmarked Contribution From James Erickson. transmitted by check/EFT,2022
SB23,C00694323,BF32824D138744D45AF0,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-05,0.5,,Earmarked Contribution From Vicki Reynolds,,Earmarked Contribution From Vicki Reynolds. transmitted by check/EFT,2022
SB23,C00694323,BDF8F59B192B14325AB1,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-05,0.5,,Earmarked Contribution From Vicki Reynolds,,Earmarked Contribution From Vicki Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B170FA441EC834906BFF,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-10,0.5,,Earmarked Contribution From Mary Kohn,,Earmarked Contribution From Mary Kohn. transmitted by check/EFT,2022
SB23,C00694323,B1798C1544ED343D9BFA,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-12,0.5,,Earmarked Contribution From JAMES MARTINONI,,Earmarked Contribution From JAMES MARTINONI. transmitted by check/EFT,2022
SB23,C00694323,B19CF46B041ED425EADB,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-12,0.5,,Earmarked Contribution From Cynthia Mohon,,Earmarked Contribution From Cynthia Mohon. transmitted by check/EFT,2022
SB23,C00694323,BEBF62A6665ED4D3E929,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-03,0.5,,Earmarked Contribution From Elaine M Avery,,Earmarked Contribution From Elaine M Avery. transmitted by check/EFT,2022
SB23,C00694323,BEFA78D6BF36947EE8D5,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-04,0.5,,Earmarked Contribution From Pa De,,Earmarked Contribution From Pa De. transmitted by check/EFT,2022
SB23,C00694323,BED09CA5766154C8EA7F,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-03,0.5,,Earmarked Contribution From Lance Blank,,Earmarked Contribution From Lance Blank. transmitted by check/EFT,2022
SB23,C00694323,BE6C7E5F47690453EA57,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-10-03,0.5,,Earmarked Contribution From Elaine M Avery,,Earmarked Contribution From Elaine M Avery. transmitted by check/EFT,2022
SB23,C00694323,B002CBFDB87EC40A4B47,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-12,0.5,,Earmarked Contribution From Wen Yap,,Earmarked Contribution From Wen Yap. transmitted by check/EFT,2022
SB23,C00694323,B2F085A3BB359443FBEF,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-17,0.5,,Earmarked Contribution From Bessie Morrison,,Earmarked Contribution From Bessie Morrison. transmitted by check/EFT,2022
SB23,C00694323,B2F6423458C7B45788EC,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-10-13,0.5,,Earmarked Contribution From Lucia Unzueta,,Earmarked Contribution From Lucia Unzueta. transmitted by check/EFT,2022
SB23,C00694323,B6675BF62379D4070854,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-01,0.5,,Earmarked Contribution From Sarah Loredo,,Earmarked Contribution From Sarah Loredo. transmitted by check/EFT,2022
SB23,C00694323,B64C1B9B045064BA29F5,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-05,0.5,,Earmarked Contribution From Janice Shelton,,Earmarked Contribution From Janice Shelton. transmitted by check/EFT,2022
SB23,C00694323,B65230507F4564E25B2B,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-14,0.5,,Earmarked Contribution From Robert Kytle,,Earmarked Contribution From Robert Kytle. transmitted by check/EFT,2022
SB23,C00694323,B530F662B9CCD4B528D5,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-13,0.5,,Earmarked Contribution From Proclaiming Ministries,,Earmarked Contribution From Proclaiming Ministries. transmitted by check/EFT,2022
SB23,C00694323,B2B378B726D214782809,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-15,0.5,,Earmarked Contribution From Juanita Cox,,Earmarked Contribution From Juanita Cox. transmitted by check/EFT,2022
SB23,C00694323,B2B75FD6543B147A7824,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-16,0.5,,Earmarked Contribution From Jean E,,Earmarked Contribution From Jean E. transmitted by check/EFT,2022
SB23,C00694323,B26F3EA89689E4137B97,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-13,0.5,,Earmarked Contribution From Wanda Bailey,,Earmarked Contribution From Wanda Bailey. transmitted by check/EFT,2022
SB23,C00694323,BD011217700804A919AB,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-18,0.5,,Earmarked Contribution From Vona Lindsey,,Earmarked Contribution From Vona Lindsey. transmitted by check/EFT,2022
SB23,C00694323,BEBDEBC81ED404119BD2,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-15,0.5,,Earmarked Contribution From Eddie Hildebrand,,Earmarked Contribution From Eddie Hildebrand. transmitted by check/EFT,2022
SB23,C00694323,BEB93864B843B48F586E,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-18,0.5,,Earmarked Contribution From Hubert Coalsin,,Earmarked Contribution From Hubert Coalsin. transmitted by check/EFT,2022
SB23,C00694323,BCB497A3943DB4DF5993,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-15,0.5,,Earmarked Contribution From Eddie Hildebrand,,Earmarked Contribution From Eddie Hildebrand. transmitted by check/EFT,2022
SB23,C00694323,BF067E26DA87E436682C,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-14,0.5,,Earmarked Contribution From Linda Guggino,,Earmarked Contribution From Linda Guggino. transmitted by check/EFT,2022
SB23,C00694323,BF3370422D84C47D68BD,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-18,0.5,,Earmarked Contribution From Ron Crutcher,,Earmarked Contribution From Ron Crutcher. transmitted by check/EFT,2022
SB23,C00694323,BF29485627CBE4529A9F,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-14,0.5,,Earmarked Contribution From Miriam Pollock,,Earmarked Contribution From Miriam Pollock. transmitted by check/EFT,2022
SB23,C00694323,BF71090E2123F40A589B,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-18,0.5,,Earmarked Contribution From Edward WHELTON,,Earmarked Contribution From Edward WHELTON. transmitted by check/EFT,2022
SB23,C00694323,B9641369DF8744FFA8D9,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-15,0.5,,Earmarked Contribution From Jolene Kuo,,Earmarked Contribution From Jolene Kuo. transmitted by check/EFT,2022
SB23,C00694323,BA04CA391305E472F842,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-17,0.5,,Earmarked Contribution From Marsha Points,,Earmarked Contribution From Marsha Points. transmitted by check/EFT,2022
SB23,C00694323,BA20ED55A9A9F4C6AA2E,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-15,0.5,,Earmarked Contribution From Gaston Arredondo,,Earmarked Contribution From Gaston Arredondo. transmitted by check/EFT,2022
SB23,C00694323,BA6065F5DA1EE49C19A2,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-18,0.5,,Earmarked Contribution From Terry Peeples,,Earmarked Contribution From Terry Peeples. transmitted by check/EFT,2022
SB23,C00694323,B3F8B57C53B754227A13,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-11,0.5,,Earmarked Contribution From Cynthia Mohon,,Earmarked Contribution From Cynthia Mohon. transmitted by check/EFT,2022
SB23,C00694323,B7804DA4452384A3AA99,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-09,0.5,,Earmarked Contribution From Dinesh Shah,,Earmarked Contribution From Dinesh Shah. transmitted by check/EFT,2022
SB23,C00694323,B74A90FA1C0E44290921,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-08,0.5,,Earmarked Contribution From Karen Taylor,,Earmarked Contribution From Karen Taylor. transmitted by check/EFT,2022
SB23,C00694323,B99B5E524608B495FA6C,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-15,0.5,,Earmarked Contribution From Eddie Hildebrand,,Earmarked Contribution From Eddie Hildebrand. transmitted by check/EFT,2022
SB23,C00694323,B7EF6983DFACB446AA13,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-15,0.5,,Earmarked Contribution From Geraldine Orlando,,Earmarked Contribution From Geraldine Orlando. transmitted by check/EFT,2022
SB23,C00694323,B7ABE7E47F5A144DABC9,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-15,0.5,,Earmarked Contribution From Jolene Kuo,,Earmarked Contribution From Jolene Kuo. transmitted by check/EFT,2022
SB23,C00694323,BBCF7157FEB914A0EAAB,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-19,0.5,,Earmarked Contribution From Mark Zakrzewski,,Earmarked Contribution From Mark Zakrzewski. transmitted by check/EFT,2022
SB23,C00694323,B3CB476D2C6D845068FB,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-19,0.5,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BFCDD2691AAE7487CA46,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-19,0.5,,Earmarked Contribution From Linda Harker,,Earmarked Contribution From Linda Harker. transmitted by check/EFT,2022
SB23,C00694323,B884ABA65C2A34D73A88,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-10-02,0.5,,Earmarked Contribution From Jeanette Bush,,Earmarked Contribution From Jeanette Bush. transmitted by check/EFT,2022
SB23,C00694323,B86A2A844D5FD414B92E,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-10-01,0.5,,Earmarked Contribution From Sarah Loredo,,Earmarked Contribution From Sarah Loredo. transmitted by check/EFT,2022
SB23,C00694323,B86EE70C3C074436DA4A,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-04,0.5,,Earmarked Contribution From Frederick Schmied,,Earmarked Contribution From Frederick Schmied. transmitted by check/EFT,2022
SB23,C00694323,BB616C28F7A12472D8FD,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-03,0.5,,Earmarked Contribution From Elaine M Avery,,Earmarked Contribution From Elaine M Avery. transmitted by check/EFT,2022
SB23,C00694323,BB84DC87FE19F4FB0BD7,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-03,0.5,,Earmarked Contribution From James Hutchins,,Earmarked Contribution From James Hutchins. transmitted by check/EFT,2022
SB23,C00694323,BA6872A6EE4A3412C9F4,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-05,0.5,,Earmarked Contribution From Lorraine Van Cleave,,Earmarked Contribution From Lorraine Van Cleave. transmitted by check/EFT,2022
SB23,C00694323,BB931F2890C994C5AA98,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-13,0.5,,Earmarked Contribution From Janet Tighe,,Earmarked Contribution From Janet Tighe. transmitted by check/EFT,2022
SB23,C00694323,BC9EE987AF4454456949,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-04,0.5,,Earmarked Contribution From ANGELA OLESZEK,,Earmarked Contribution From ANGELA OLESZEK. transmitted by check/EFT,2022
SB23,C00694323,BAD74B7808EB84FED838,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-02,0.5,,Earmarked Contribution From Jeanette Bush,,Earmarked Contribution From Jeanette Bush. transmitted by check/EFT,2022
SB23,C00694323,BA9C4DC3F0FC14B90B4C,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-10-03,0.5,,Earmarked Contribution From Franklin Knapp,,Earmarked Contribution From Franklin Knapp. transmitted by check/EFT,2022
SB23,C00694323,BA948D929168546FF818,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-03,0.5,,Earmarked Contribution From Patricia Mattson,,Earmarked Contribution From Patricia Mattson. transmitted by check/EFT,2022
SB23,C00694323,B7D931C90570A4D96842,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-03,0.5,,Earmarked Contribution From Franklin Knapp,,Earmarked Contribution From Franklin Knapp. transmitted by check/EFT,2022
SB23,C00694323,BC0B00D5B9BBC4028B29,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-03,0.5,,Earmarked Contribution From Arlene Tarantino,,Earmarked Contribution From Arlene Tarantino. transmitted by check/EFT,2022
SB23,C00694323,BBE903E4DDB134F939A9,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-06,0.5,,Earmarked Contribution From Terry Peepled,,Earmarked Contribution From Terry Peepled. transmitted by check/EFT,2022
SB23,C00694323,B935E7FF32D6347FFAC4,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-10-03,0.5,,Earmarked Contribution From Patricia Mattson,,Earmarked Contribution From Patricia Mattson. transmitted by check/EFT,2022
SB23,C00694323,B80CC0C4E0E50437DA50,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-10-06,0.5,,Earmarked Contribution From Katherine Nguyen,,Earmarked Contribution From Katherine Nguyen. transmitted by check/EFT,2022
SB23,C00694323,B847AE10824AD43FBA9B,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-04,0.5,,Earmarked Contribution From Josefina Martinez,,Earmarked Contribution From Josefina Martinez. transmitted by check/EFT,2022
SB23,C00694323,BC5AB5447032840EDA28,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-04,0.5,,Earmarked Contribution From Marcia Bowdoin,,Earmarked Contribution From Marcia Bowdoin. transmitted by check/EFT,2022
SB23,C00694323,B9232B4A766984519884,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-04,0.5,,Earmarked Contribution From Cynthia Mohon,,Earmarked Contribution From Cynthia Mohon. transmitted by check/EFT,2022
SB23,C00694323,B8E4DEE2EE1EB4BB38B1,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-03,0.5,,Earmarked Contribution From Arlene Tarantino,,Earmarked Contribution From Arlene Tarantino. transmitted by check/EFT,2022
SB23,C00694323,B92AC71D4D57045A39EB,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-04,0.5,,Earmarked Contribution From ANGELA OLESZEK,,Earmarked Contribution From ANGELA OLESZEK. transmitted by check/EFT,2022
