linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0300C1BD332B4180AF3,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-28,1,,Earmarked Contribution From David Villa,,Earmarked Contribution From David Villa. transmitted by check/EFT,2022
SB23,C00694323,B96F7A873AC82437FAAF,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-10-26,1,,Earmarked Contribution From Miranda E Deal,,Earmarked Contribution From Miranda E Deal. transmitted by check/EFT,2022
SB23,C00694323,B701E2E85EF4D47C3AC7,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-28,1,,Earmarked Contribution From Martin Lourduswamy,,Earmarked Contribution From Martin Lourduswamy. transmitted by check/EFT,2022
SB23,C00694323,BB2ED405DA337404BA9E,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-11-26,1,,Earmarked Contribution From Miranda E Deal,,Earmarked Contribution From Miranda E Deal. transmitted by check/EFT,2022
SB23,C00694323,BF746B140033D4917928,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-25,1,,Earmarked Contribution From Martin Lourduswamy,,Earmarked Contribution From Martin Lourduswamy. transmitted by check/EFT,2022
SB23,C00694323,B4A04F3FD7BA7461A8FA,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-29,1,,Earmarked Contribution From Miranda E Deal,,Earmarked Contribution From Miranda E Deal. transmitted by check/EFT,2022
SB23,C00694323,B34C5770DACAD4E909FA,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-10-26,1,,Earmarked Contribution From Miranda E Deal,,Earmarked Contribution From Miranda E Deal. transmitted by check/EFT,2022
SB23,C00694323,B1397A7270C3546EAAD2,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-16,1,,Earmarked Contribution From Chris Taylor,,Earmarked Contribution From Chris Taylor. transmitted by check/EFT,2022
SB23,C00694323,BB3AFEDD3380A4430B39,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-11-03,0.38,,Earmarked Contribution From Stephen Giunta,,Earmarked Contribution From Stephen Giunta. transmitted by check/EFT,2022
SB28a,C00694323,BEBC3AC5968594D73870,IND,,massey,marilyn,,,,582 White Oak Creek Rd,,Artie,WV,250089405,2022-11-15,0.3,,Refund of Contribution,,,2022
SB28a,C00694323,B4936F41DD7CE4FC3969,IND,,Mullins,Nancy,,,,1267 Dominion Rd,,Gerrardstown,WV,254204180,2022-10-21,0.15,,Refund of Contribution,,,2022
SB28a,C00694323,BA3AC7CFFD2B34A09A90,IND,,McMahan,Georgia,,,,11586 State Route 3 and 12,,Alderson,WV,249107018,2022-11-15,0.08,,Refund of Contribution,,,2022
SB28a,C00694323,BA2854BF2D2D24E5DA80,IND,,English,Kenneth M,,,,157 Willingham Rd,,Charles Town,WV,254144386,2022-11-15,0.05,,Refund of Contribution,,,2022
