linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AFD6862DCD8B84E188BF,IND,,Duenas,ELizabeth,,,,301 Frank H Cushing Way,Apt 1202,Tamuning,GU,96913,,2020-11-22,5,820,RE/MAX DIAMOND REALTY,REAL ESTATE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACEEC90507B154E489D3,IND,,Duenas,Scott,,,,176 W Santa Barbara Ave,,Dededo,GU,96929,,2020-11-05,5,586,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A517327694A844E8BAFE,IND,,Habeck,Terry,,,,17-3404 Neptune Ave,,Barrigada,GU,96913,,2020-11-05,5,1100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49632320972D4DD091E,IND,,Weaver,Ryan,,,,172 Toves St,,Yigo,GU,96929,,2020-11-05,5,5,USAF,ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD03B632259F405BB6D,IND,,Diaz,Jonathan,,,,PO Box 21603,Gmf,Barrigada,GU,96921,,2020-11-10,5,197,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD61B7792FC0C42A8BA0,IND,,Duenas,ELizabeth,,,,301 Frank H Cushing Way,Apt 1202,Tamuning,GU,96913,,2020-10-27,5,610,RE/MAX DIAMOND REALTY,REAL ESTATE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFAC605BA034D4B0D9F8,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-10-27,5,2673,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AE3FD00A293444B2692A,IND,,Melecio,Florante,,,,PO Box 159,,Hagatna,GU,96932,,2020-10-26,5,140,MBP,ELECTRICAL ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4F4E787F56F64EA3923,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-10-22,5,2367.5,INSURANCE,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4EE032D10B9D4D3CA3B,IND,,Ward,William,,,,PO Box 24806,,Barrigada,GU,96921,,2020-10-22,5,105,US GOV'T,FACILITIES MANAGER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AF2E6F14DAE4F4F24870,IND,,Duenas,ELizabeth,,,,301 Frank H Cushing Way,Apt 1202,Tamuning,GU,96913,,2020-10-22,5,210,RE/MAX DIAMOND REALTY,REAL ESTATE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A383AA31BA1644C39A8E,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-10-27,5,2673,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB109652CAC46467C99D,IND,,Weaver,Ryan,,,,172 Toves St,,Yigo,GU,96929,,2020-11-19,5,15,USAF,ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2ACC0012CE32438EBCD,IND,,Camacho,Richard,,,,PO Box 4577,,Hagatna,GU,96932,,2020-10-27,5,100,BANK OF GUAM,REGIONAL MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE57F63ADDC44F5A951,IND,,Camacho,Marcel,,,,PO Box 11194,,Tamuning,GU,96931,,2020-11-07,5,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29695F5FA23444E58E5,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-10-27,5,2673,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC45B41F6A65D4CEB8CD,IND,,Taleu,Elisa,,,,PO Box 8840,,Tamuning,GU,96931,,2020-11-21,5,15,OFFICE OF THE ATTORNEY GENERAL OF GUAM,LEGAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40A6903543354EB2960,IND,,Ramos,Kristin,,,,169 E San Antonio Ave,,Dededo,GU,96929,,2020-11-12,5,15,GUAM ARMY NATIONAL GUARD,LOGISTICS SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA2058E1DC90B4480A28,IND,,Sholing,Anthony,,,,PO Box 24113,,Barrigada,GU,96921,,2020-10-25,5,98,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AAF15D6CBD58A4792A47,IND,,Duenas,ELizabeth,,,,301 Frank H Cushing Way,Apt 1202,Tamuning,GU,96913,,2020-10-22,5,210,RE/MAX DIAMOND REALTY,REAL ESTATE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF6023FDAA0C49EA944,IND,,Taleu,Elisa,,,,PO Box 8840,,Tamuning,GU,96931,,2020-11-07,5,5,OFFICE OF THE ATTORNEY GENERAL OF GUAM,LEGAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC5869A4908848B6B9F,IND,,Pelletier,Katherine,,,,PO Box 4413,,Hagatna,GU,96932,,2020-10-17,5,240,"WP ENTERPRISES, INC.",BUSINESS OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A714BD834AC9F4600B76,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-10-31,5,4891,CU HOLDINGS,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A726413F449E84D84B75,IND,,Ramos,Kristin,,,,169 E San Antonio Ave,,Dededo,GU,96929,,2020-11-06,5,10,GUAM ARMY NATIONAL GUARD,LOGISTICS SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77A5EE7573FD4E64900,IND,,Duenas,Edward,,,,PO Box 2129,,Hagatna,GU,96932,,2020-11-01,5,1048,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0FCCF9E8F2F94D06BB6,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-11-01,5,5101,CU HOLDINGS,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F9C159F90C04EC3BA7,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-11-01,5,2861,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AED4A198506EB4066A35,IND,,Aguero Jr.,Art,,,,209A Artemio A Cruz St,,Yona,GU,96915,,2020-11-01,5,710,GHURA,PERSONNEL SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A597AA1C12AD2419DBBE,IND,,Sablan,Enrique,,,,110 N Fakpe Ct,,Yigo,GU,96929,,2020-11-05,5,755,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABF38953D231943B9A97,IND,,Duenas,ELizabeth,,,,301 Frank H Cushing Way,Apt 1202,Tamuning,GU,96913,,2020-10-24,5,410,RE/MAX DIAMOND REALTY,REAL ESTATE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A27BBFB64361C47DE847,IND,,Duenas,ELizabeth,,,,301 Frank H Cushing Way,Apt 1202,Tamuning,GU,96913,,2020-10-24,5,410,RE/MAX DIAMOND REALTY,REAL ESTATE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A473F4E385A3A4FEE9A7,IND,,Duenas,Edward,,,,PO Box 2129,,Hagatna,GU,96932,,2020-11-03,5,1148,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4EE22D7E631C406BA9F,IND,,Aguero Jr.,Art,,,,209A Artemio A Cruz St,,Yona,GU,96915,,2020-11-01,5,710,GHURA,PERSONNEL SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB977E3371E54B02AC3,IND,,Biecheler,Anthony,,,,237E Calvo Beach Rd,,Talofofo,GU,96915,,2020-11-12,5,50,USAF,ACTIVE DUTY AIR TRANSPORTATION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5CB85DF8E510431B960,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-11-01,5,3143,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD17B5C5440FA4E7984F,IND,,Habeck,Terry,,,,17-3404 Neptune Ave,,Barrigada,GU,96913,,2020-10-29,5,800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6BD9285534394B40BDE,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-11-02,5,2935,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A221CDC4EEBFA422898B,IND,,Camacho,Richard,,,,PO Box 4577,,Hagatna,GU,96932,,2020-11-03,5,200,BANK OF GUAM,REGIONAL MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63611F2BECA545F6A06,IND,,Camacho,Richard,,,,PO Box 4577,,Hagatna,GU,96932,,2020-11-10,5,300,BANK OF GUAM,REGIONAL MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A514F7E3F0C46EF800,IND,,Manibusan,Janet,,,,PO Box 488,,Hagatna,GU,96932,,2020-10-28,5,55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3EFF1B493EC94B2CAF4,IND,,Diaz,Jonathan,,,,PO Box 21603,Gmf,Barrigada,GU,96921,,2020-11-10,5,197,INFORMATION REQUESTED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE6EC12331E1E496A8C0,IND,,Alicto,Raymond,,,,PO Box 27604,,Barrigada,GU,96921,,2020-11-10,5,166,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4203A4A610344E7F8F1,IND,,Calvo,Stephanie,,,,PO Box 217833,,Barrigada,GU,96921,,2020-11-04,5,157,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A96BBEFA067A7474BBA7,IND,,Taisacan,Laura,,,,PO Box 315740,,Tamuning,GU,96931,,2020-11-08,5,5,AGENT,AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6619EFD67CB541D4978,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-10-31,5,2867.5,INSURANCE,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A584DFB9D910D459FB66,IND,,Graham,Eddie    Ms,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-11-11,5,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABF011E97D77A403A9D1,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-10-28,5,2413.5,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFCB48D682F8441438A2,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-11-01,5,5101,CU HOLDINGS,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A99C9F05B4ED24AC4871,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-10-29,5,2723,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A79F80E07922148B6A5D,IND,,Sablan,Enrique,,,,110 N Fakpe Ct,,Yigo,GU,96929,,2020-10-29,5,455,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF8EF9970004E4572900,IND,,Bernardo,Jesusa,,,,310 Kamute Loop,,Dededo,GU,96929,,2020-11-20,5,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9BD18E37CF7743D695D,IND,,Cruz,Michael,,,,PO Box 2269,,Hagatna,GU,96932,,2020-10-24,5,55,ISLAND SURGICAL CLINIC,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABAAE0D060E52499BB3F,IND,,Sablan,Enrique,,,,110 N Fakpe Ct,,Yigo,GU,96929,,2020-10-31,5,555,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC629B6C893F47258B7,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-10-31,5,2867.5,INSURANCE,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABCF8A1668934465AB5D,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-11-02,5,3067.5,INSURANCE,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD4D8BED0FA804D9CBAD,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-10-31,5,2867.5,INSURANCE,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA1EC5A0AB8AB44F3B88,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-10-31,5,2867.5,INSURANCE,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC3C5A4CD508745C5860,IND,,Calvo,Stephanie,,,,PO Box 217833,,Barrigada,GU,96921,,2020-11-22,5,207,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A00845F46B10C4E81AB9,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-11-02,5,3067.5,INSURANCE,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5789097A1DD6422BAA5,IND,,Camacho,Marcel,,,,PO Box 11194,,Tamuning,GU,96931,,2020-11-01,5,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AACCCB0DB6A43437DB82,IND,,Aguero Jr.,Art,,,,209A Artemio A Cruz St,,Yona,GU,96915,,2020-11-02,5,810,GHURA,PERSONNEL SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD047453EF8AB42CEBBA,IND,,Habeck,Terry,,,,17-3404 Neptune Ave,,Barrigada,GU,96913,,2020-11-12,5,1200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A87F482789F7A41058D2,IND,,Weaver,Ryan,,,,172 Toves St,,Yigo,GU,96929,,2020-11-12,5,10,USAF,ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE67B4FC079F0455FB95,IND,,Cruz,Kenneth,,,,PO Box 21048,,Barrigada,GU,96921,,2020-10-18,5,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9BD9146D4BB0416CB6A,IND,,Duenas,ELizabeth,,,,301 Frank H Cushing Way,Apt 1202,Tamuning,GU,96913,,2020-10-26,5,510,RE/MAX DIAMOND REALTY,REAL ESTATE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF312C157039E4306B13,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-10-29,5,2467.5,INSURANCE,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5C324EC94FB4285811,IND,,Sengebau,Anne,,,,154 S Guamela Ct,,Dededo,GU,96929,,2020-11-21,5,1420,GDOE,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A797B279D04544BE1A1B,IND,,Habeck,Terry,,,,17-3404 Neptune Ave,,Barrigada,GU,96913,,2020-10-31,5,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5AC48FC4A3A4900859,IND,,Hagen,Steve,,,,425 Chalan San Antonio,# 537,Tamuning,GU,96913,,2020-11-11,4.75,21,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AABCB96B92577492892A,IND,,Hagen,Steve,,,,425 Chalan San Antonio,# 537,Tamuning,GU,96913,,2020-11-18,4.75,26,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9D19DFE207FF4D2787E,IND,,Hagen,Steve,,,,425 Chalan San Antonio,# 537,Tamuning,GU,96913,,2020-10-31,4.75,11,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADB3C04DEFC9F45B89CC,IND,,Hagen,Steve,,,,425 Chalan San Antonio,# 537,Tamuning,GU,96913,,2020-10-28,4.75,6,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF782D78E3A86475D93B,IND,,Hagen,Steve,,,,425 Chalan San Antonio,# 537,Tamuning,GU,96913,,2020-11-04,4.75,16,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A91631DEBEDCA42E292A,IND,,Shelly,Cecilia,,,,1012 N Marine Corps Dr,,Tamuning,GU,96913,,2020-10-29,4,549,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69EF4F455A0B49A0960,IND,,Sholing,Anthony,,,,PO Box 24113,,Barrigada,GU,96921,,2020-10-19,4,33,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A24A3104608234ED8BEA,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-11-02,4,2935,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF841EEA459F4F6998E,IND,,Yang,Enqi,,,,PO Box 5350,,Mangilao,GU,96923,,2020-10-15,3,16,HARVEST CHRISTIAN ACADEMY,STUDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB69B40BCD964689964,IND,,Camacho,David,,,,PO Box 22105,,Barrigada,GU,96921,,2020-10-25,3,208,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A022E1284402D45B0A8E,IND,,Carrera,Yolanda,,,,112 Piot Ct,,Dededo,GU,96929,,2020-10-26,3,2718,YOLANDA CARRERA,PHYSICIAN,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A45DB16B6D44341B7BD9,IND,,Beam,Catherine,,,,204 Arizona 89A,,Dededo,GU,96929,,2020-11-04,3,65,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE1874CFF42649BAA09,IND,,Dulaney,David,,,,PO Box 290091,,Yigo,GU,96929,,2020-11-08,3,23,FICHTNER,SITE INSPECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA58B281D157A49DE8A2,IND,,Myers,Ari,,,,626 Pale San Vitores Rd,# 30A,Tamuning,GU,96913,,2020-11-04,3,63,US NAVY,SAILOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1531729B78C14F8B879,IND,,Rideb,Priscilla,,,,525 Chalan Pale Ramon Haya,Ste 201,Yigo,GU,96929,,2020-11-07,3,223,PORT AUTHORITY OF GUAM,BUYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89B5C75803B243CBAA2,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-11-01,3,2861,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8A7FE2808A4240268AF,IND,,Chargualaf,Jesse,,,,PO Box 5306,,Hagatna,GU,96932,,2020-11-07,3,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8622C12C604941D9BF1,IND,,bersamin,kimberly,,,,130 Jackson Rd,,Barrigada,GU,96913,,2020-10-22,2.5,120,GHURA,HR ADMIN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9BF1D999308C4BBAA01,IND,,Manibusan,Janet,,,,PO Box 488,,Hagatna,GU,96932,,2020-11-04,2.5,155,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB3D2235FF31C4F1B8CE,IND,,Piana,Percival,,,,128 Kayen Caskado,,Dededo,GU,96929,,2020-11-05,2.5,450,GMHA,RESP THERAPIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A397EA3D8995B48A992E,IND,,Piana,Percival,,,,128 Kayen Caskado,,Dededo,GU,96929,,2020-11-01,2.5,400,GMHA,RESP THERAPIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF908974C6E244F9A87,IND,,bersamin,kimberly,,,,130 Jackson Rd,,Barrigada,GU,96913,,2020-11-05,2.5,270,GHURA,HR ADMIN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2CCA04EB34E44B518A3,IND,,gascon,erickson,,,,PO Box 315571,,Tamuning,GU,96931,,2020-10-25,2.5,102.5,VEOIVIS,PHYSICAL THERAPIST,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A322DE0F6789B40C2A92,IND,,bersamin,kimberly,,,,130 Jackson Rd,,Barrigada,GU,96913,,2020-10-24,2.5,170,GHURA,HR ADMIN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE69EC5BA54248D893E,IND,,Liang,Hongxue,,,,PO Box 10831,,Tamuning,GU,96931,,2020-11-08,2.5,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADEE7F2E530FD4307A4B,IND,,bersamin,kimberly,,,,130 Jackson Rd,,Barrigada,GU,96913,,2020-10-29,2.5,220,GHURA,HR ADMIN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD23C247754FC4FA48D9,IND,,Duenas,Scott,,,,176 W Santa Barbara Ave,,Dededo,GU,96929,,2020-10-17,2.5,531,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A897655506FD240B293A,IND,,Liang,Hongxue,,,,PO Box 10831,,Tamuning,GU,96931,,2020-11-15,2.5,750,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A728BE44039494CCC937,IND,,Piana,Percival,,,,128 Kayen Caskado,,Dededo,GU,96929,,2020-10-31,2.5,350,GMHA,RESP THERAPIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC8FB404A9D9A4DF0AD7,IND,,Jenson,Cheryle,,,,PO Box 26816,,Barrigada,GU,96921,,2020-11-05,2.5,696,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3367F192AC7047B1AEE,IND,,Piana,Percival,,,,128 Kayen Caskado,,Dededo,GU,96929,,2020-10-29,2.5,250,GMHA,RESP THERAPIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
