linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A1F943D175D6640F6BD5,IND,,Sullivan,Dan,,,,97 Pilgrim Ln,,Fairfield,CT,06824,,2019-09-26,20,40,Robert Half Technology,Recruiting Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F3749D97E4B4C73B68,IND,,Castellano,Susan,,,,86 Berlin Ave,,Southington,CT,06489,,2019-09-26,20,20,Self-Employed,Licensed Massage Therapist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0BA6FF05AB514D1BBB2,IND,,Beale,Christina,,,,299 Old Westport Rd,,Wilton,CT,06897,,2019-09-25,20,20,Lockheed Martin,SrMgr International Trade Compliance,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A18595F6C49C64E30AE4,IND,,Altieri,Daniel,,,,42 Chambers St,,Waterbury,CT,06708,,2019-10-31,20,20,Profast,Machinist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC419CD4A83BA46CD842,IND,,Houle,Jason,,,,10 Alan Dr,,Ansonia,CT,06401,,2019-09-26,20,20,RightCapital,Service,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A437EB8003119413B9D7,IND,,Daniewicz,Ilona,,,,31 Calvin Rd,,West Hartford,CT,06110,,2019-11-21,20,20,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6A67E2A6E0504307B85,IND,,COHEN,LEONARD,,,,19 Maiden Ln,,West Hartford,CT,06117,,2019-10-31,20,57,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF2F14DCB9C3B415D84D,IND,,White,Mary,,,,332 Knapps Hwy,,Fairfield,CT,06825,,2019-09-20,20,20,New Beginnings Community Church,Church Administration,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF94D19F367724EEAB36,IND,,Sacks,Evan,,,,44 Angus Ln,,Greenwich,CT,06831,,2019-11-21,20,115,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A108D91C8153846CE9C8,IND,,Kalinovsky,Vladislav,,,,31 Parade Hill Rd,,New Canaan,CT,06840,,2019-09-26,20,20,Not Employed,Quant Developer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8BD92F1E620D4D31B09,IND,,Quaranta,Michael,,,,164 Bridgeport Ave,Fl 2,Shelton,CT,06484,,2019-11-04,20,20,Grillo Services,Truck Driver/ Heavy Equipment Operator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A378B79535FF94F5D980,IND,,lyon,james,,,,70 Orcuttville Rd,,Stafford Springs,CT,06076,,2019-11-22,20,20,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A65BA899544914341888,IND,,baldelli,cynthia,,,,36 Bartholomew Ave,,Ansonia,CT,06401,,2019-09-20,20,20,Unilever,edi specialist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6BF4BF66672F4912984,IND,,Stowe,Robin,,,,1177 Post Rd E,Apt 114,Westport,CT,06880,,2019-09-20,20,20,Erica melchinock,Nanny/ Cook,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7DDF9B6F0B164C5FBA4,IND,,Savo,Susan,,,,11 Glen Dr,,Ansonia,CT,06401,,2019-08-01,20,20,Frontier Communications,Service Rep,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE6E3422D74942FFAB7,IND,,Soldano,Lucille,,,,84 Nursery Rd,,Ridgefield,CT,06877,,2019-10-31,20,80,Diagnostic imaging milford,MD,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5AF4C2C6CDBC40AE8EB,IND,,charest,karen,,,,49 Richmondville Ave,,Westport,CT,06880,,2019-10-31,20,42,Redington Inc.,Accounting,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A79EC048A0B734977AB7,IND,,Lyon,Barbara,,,,51 Dawn St,,Fairfield,CT,06824,,2019-11-21,20,20,Self-Employed,medical editor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD880C80A35C41A7951,IND,,Wilkes,Barbara,,,,426 E Wakefield Blvd,,Winsted,CT,06098,,2019-11-04,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB885C1EDE8E8432B940,IND,,Gedrim,Margaret,,,,92 Limewood Ave,Unit B7,Branford,CT,06405,,2019-09-26,20,20,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF4F35B64E6DE4EAC958,IND,,BYRNE,GUY,,,,21 Robidoux Dr,,Plainville,CT,06062,,2019-09-20,20,20,Royal Machine and Tool,SrVp/GM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D8E7EE443C54F1FB29,IND,,Galante,Brian,,,,54 Hine Hill Rd,,New Milford,CT,06776,,2019-09-20,20,45,R.K. Manufacturing,Document Control,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A558FC30F01204E78A99,IND,,Warner,Seth,,,,290 E Litchfield Rd,,Litchfield,CT,06759,,2019-09-20,20,20,"ETFConcepts,LLC",Investment Advisor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC667AB822D24F11821,IND,,Vassilieva,valentina,,,,67,,Torrington,CT,06790,,2019-11-05,20,124,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2D40D4C817404FADBF6,IND,,DAmico,Anthony,,,,56 Candlewood Shr rd,,New Milford,CT,06776,,2019-09-20,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A35F1FCC8A8184548915,IND,,Scacchia,Rita,,,,225 Cutspring Rd,,Stratford,CT,06614,,2019-09-26,20,20,Brody Wilkinson,Paralegal,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF3A958351C24813933,IND,,Schulze,Merlin,,,,38 Old Rock Ln,,New Canaan,CT,06840,,2019-09-26,20,20,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABBB2D89C77D0402F91D,IND,,Mcleod,Douglas,,,,91 West St,Apt 108,Stafford Springs,CT,06076,,2019-10-31,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F5883CAEAB64760A8C,IND,,Guillet,Paula,,,,175 Good Hill Rd,,Oxford,CT,06478,,2019-09-20,20,20,"Oxford, CT",Office Work,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADD30109477864B8BA19,IND,,Peck,Eric,,,,169 Wopowog Rd,,East Hampton,CT,06424,,2019-09-26,20,110,CT State Police,State Trooper,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7B338AF2072D47CB9E8,IND,,Drumm,Holly,,,,PO Box 1314,,Glastonbury,CT,06033,,2019-11-04,20,75,MBOE,Educator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD4D4D48CF05446BA50,IND,,dietz,david,,,,48 Paramount Ave,,Hamden,CT,06517,,2019-09-20,20,20,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A581A32EA3B394C5AB63,IND,,Eber,Joseph,,,,106 Tripp Hollow Rd,,Brooklyn,CT,06234,,2019-11-21,20,20,Joseph H Eber Jr and Associates,Tax Accountant,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A44E76B00FBF94839BDC,IND,,Grudzinskas,Vitalius,,,,590A Heritage Vlg,,Southbury,CT,06488,,2019-11-04,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC37C7EA30A7142ED869,IND,,Kasprzycki,Cheryl,,,,1940 Paradise Ave,,Hamden,CT,06518,,2019-07-30,20,20,Self-Employed,Sales & marketing,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E5D2F6658C04D60A9F,IND,,Wilson,Sabina,,,,18 Lakeview Dr,,Andover,CT,06232,,2019-11-04,20,20,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8AE6F7742C394DD094C,IND,,Reeves,James,,,,846 Moss Farms Rd,,Cheshire,CT,06410,,2019-11-23,20,20,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A4BB33F22410F4F2CB39,IND,,Sherman,George,,,,43 Falls Rd,,Moodus,CT,06469,,2019-11-23,20,564,Astroseal products mfg. Corp.,Set up mechanic,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF86F9C63E1F9419CADC,IND,,Adams,Glen,,,,140 Garden St,,Torrington,CT,06790,,2019-11-23,20,40,i2Systems.com,Engineer,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AAEDFD191797F46F4927,IND,,Anderson,James,,,,22 Chinmoy Ln,,New Milford,CT,06776,,2019-11-23,20,80,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B6C4B0CF1B64A03A41,IND,,Reid,Caroline,,,,27 Juniper Meadow Rd,,Washington Depot,CT,06794,,2019-09-25,20,30,Self-Employed,Psychoanalyst,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F2561B5740E45DEB15,IND,,Tiska,Roy,,,,11 Maple Ave,,Greenwich,CT,06830,,2019-07-31,20,40,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB96AF3F56A6E4945A84,IND,,Gaulin,Roger M,,,,PO Box 717,,Old Lyme,CT,06371,,2019-07-30,20,20,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC143928E37494D60847,IND,,Hochberg,Elissa,,,,53 Parley Rd,,Ridgefield,CT,06877,,2019-09-21,20,20,ICU,Registered  Nurse,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A661B5CC7F11F4DA7971,IND,,Davis,Edward,,,,60 Possum Dr,,New Fairfield,CT,06812,,2019-09-26,20,20,Retired,Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D9281D6612D4A46BBE,IND,,alton,Gary,,,,30 Coppermine Rd,,Oxford,CT,06478,,2019-07-28,20,20,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA347EADD9FB74077B0C,IND,,Bernaiche,Paul,,,,23 Standish Dr,,Marlborough,CT,06447,,2019-07-28,20,20,American air mechanical llc,HVAC Tech.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA6A81D478E94E29869,IND,,McCann,Michael,,,,29 Oak Dr,,North Stonington,CT,06359,,2019-09-26,20,60,Foxwoods Casino,Network Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C37DEB3921D4BDAAD9,IND,,GARDNER,JOHN,,,,270 N Main St,,West Hartford,CT,06117,,2019-07-31,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A9AB0F34E9240CE892,IND,,Clark,Rhoda,,,,60 Pinney St,,Ellington,CT,06029,,2019-07-30,20,20,DANAHERLAGNESE,Paralegal,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC7DAF0E23DA4F22BF0,IND,,Gallo,Tina,,,,318 Pheasant Dr,,Rocky Hill,CT,06067,,2019-08-09,20,30,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A65FBD699FF7B49159C1,IND,,Mabasa,Jan,,,,2 Ledge Ln,,New Milford,CT,06776,,2019-09-26,20,20,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A597DFDFDFC8347898AF,IND,,Turro,Frank,,,,880 N High St,,East Haven,CT,06512,,2019-07-07,20,20,Edgewell Personal Care,Plastic Mold Maker,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8F0AF1C0D9AD450CB6B,IND,,peters,cynthia,,,,172 Orchard Ave,,Newington,CT,06111,,2019-09-19,20,20,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A74B1F20E8D19440ABB5,IND,,Stepanoff,Andrew,,,,345 Cross Hill Rd,,Monroe,CT,06468,,2019-10-31,20,20,BlueCrest,Instructor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A04C9AA5C8D4FAB95A,IND,,Hawkins,Merri,,,,53 Lakeview Ave,,Shelton,CT,06484,,2019-07-28,20,20,Yale University,Admin. Assistant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE91440FEEBF41689C0,IND,,Brokowski,Rowena,,,,33 Little John Ln,,Stamford,CT,06907,,2019-07-28,20,20,Self-Employed,Administration,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A52EB8E42AE8D444B9EF,IND,,Malizia,Alan,,,,41 Margaret Henry Rd,,Danielson,CT,06239,,2019-09-26,20,45,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A87951E85BF54408E8B5,IND,,Horn,Maria,,,,350 Bristol Street Ext,,Waterbury,CT,06708,,2019-08-11,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE50F8B569601440F8AB,IND,,Manta,LauraAnne,,,,39 Old Turnpike Rd W,,Bridgewater,CT,06752,,2019-08-09,20,20,Genesis,Physician Assistant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B9A178F48814833B59,IND,,Sabia,Cynthia,,,,202 Soundview Ave,Unit 9,Stamford,CT,06902,,2019-11-16,20,62,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD40D5B858BC74A8F9EA,IND,,Deloughery,Edith,,,,3 Brookfield Dr,,Northford,CT,06472,,2019-07-28,20,20,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9842B21F7254AB880B,IND,,Jacques,Daphne,,,,44 Lake Shore Dr,,Middlefield,CT,06455,,2019-08-09,20,20,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A190B7DACBB1E4113954,IND,,marini,rick,,,,101 Paschal Dr,,Milford,CT,06461,,2019-11-16,20,107,edo const co,Foreman,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E64970B9A5642B48DE,IND,,Johnson,Donald,,,,382 Central Ave,,New Haven,CT,06515,,2019-08-10,20,20,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF059AE1E7D9A4C45A60,IND,,Wilcox,Michael,,,,117 Great Brook Rd,,New Milford,CT,06776,,2019-09-19,20,105,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A16DCBAD8F302433BB88,IND,,Bruderman Jr,John M,,,,45 Clara Dr,Apt 1132,Mystic,CT,06355,,2019-08-10,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE8E7E2E4093E4D3C91A,IND,,Ulsh,William,,,,27 Roberts Ave,,Watertown,CT,06795,,2019-09-26,20,20,The Rock of Waterbury,minister,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6E4E75038BA4866859,IND,,Turro,Frank,,,,880 N High St,,East Haven,CT,06512,,2019-09-26,20,85,Edgewell Personal Care,Plastic Mold Maker,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7315EB20C7D64B6DAC5,IND,,li,Sam,,,,10 Juniper Ln,,West Hartford,CT,06117,,2019-09-26,20,20,Apple rehab,Cota,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF80D29B591DB48F68FB,IND,,Masterson,Brian,,,,19 Russett Ln,,Middletown,CT,06457,,2019-10-31,20,40,Aetna Inc.,Marketing Project Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E6F6D68B95B41BA8C8,IND,,Santoro,Patricia,,,,108 Mill Plain Rd,,Branford,CT,06405,,2019-10-31,20,40,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC36BA0AB493E42B49AE,IND,,Clifton,Helen,,,,1824 Newfield Ave,,Stamford,CT,06903,,2019-11-16,20,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A050802DA12B8474985D,IND,,Graillat,Cliff,,,,25 Alexander Rd,,Colchester,CT,06415,,2019-09-19,20,20,General dynamics,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD96E721DA4454DCE9E8,IND,,Morris,Robert,,,,PO Box 53,,Canterbury,CT,06331,,2019-08-09,20,20,Self-Employed,Architect,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A078BF0F809F54636BD2,IND,,Arata,Louis,,,,750 Allen Ave,,Meriden,CT,06451,,2019-07-01,20,20,Not Employed,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEBE1702542DA4E54BFC,IND,,Galeucia,Stewart,,,,85 River Rd,,Essex,CT,06426,,2019-08-10,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE637786D51F74A1E853,IND,,Tiska,Roy,,,,11 Maple Ave,,Greenwich,CT,06830,,2019-07-29,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3FC674AD313643D1A4C,IND,,Conklin,Jeremy,,,,17 Spring St,,Windsor,CT,06095,,2019-11-16,20,80,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6516DE49FD3F42008E4,IND,,Grillo,Fern,,,,2 Selma Ave,,Derby,CT,06418,,2019-10-31,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A70E325655C3449F483B,IND,,reilly,heather,,,,1123 Round Hill Rd,,Fairfield,CT,06824,,2019-10-31,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0EBAFF76DD314A6E897,IND,,wyles,Margaret,,,,6 Arrowhead Dr,,Norwich,CT,06360,,2019-08-10,20,20,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B782F68928943ACA8D,IND,,Kannan,Nikil,,,,25 Saugatuck Ave,Apt NO9,Westport,CT,06880,,2019-09-19,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08612B78DC0F4358A75,IND,,Bartush,Eva,,,,1 Grumman Ct,Unit EDSTAT,Norwalk,CT,06851,,2019-08-10,20,20,Norwalk public schools,Teacher,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF15A3B0AFB34D3C8C3,IND,,Erasmus,Hendrik,,,,101 Washington Blvd,Unit 1318,Stamford,CT,06902,,2019-09-19,20,20,Information Requested,Wish not to say,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3AB6C5817A044F7EAF5,IND,,Kanuk,Chris,,,,20 Tucker St,,Danbury,CT,06810,,2019-10-31,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEFEDBA0C863845279BB,IND,,Cope,Jill,,,,12 West Ln,,Bloomfield,CT,06002,,2019-08-11,20,190,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD07744914D141D3B2F,IND,,Callaghan,Chris,,,,3132 Avalon Gates,# 3132,Trumbull,CT,06611,,2019-07-31,20,20,Chris Callaghan,"Vice President, Sales",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA7845730CC44602BF2,IND,,Brisco,Sandra,,,,411 Walnut St,,Putnam,CT,06260,,2019-09-19,20,20,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2B06B0BA4A4F4E77AE3,IND,,Farrah,Constance,,,,PO Box 1212,,Norwich,CT,06360,,2019-11-16,20,1548,Retired,Social Services,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9D04DA4623A14ADC9F8,IND,,Pfalzgraf,Bruce,,,,70 Old Town Rd,Unit 364,Vernon Rockville,CT,06066,,2019-07-31,20,20,"FPS, Inc.",area manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17D1E426A3CD41FEAAE,IND,,HallGustafson,Isabelle,,,,31 Church St,,Broad Brook,CT,06016,,2019-07-31,20,20,Not Employed,Florist/consultant/designer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43B2BC4A4EA44EA2886,IND,,McCabe,Katherine,,,,45 Saw Mill Dr,,Wallingford,CT,06492,,2019-09-19,20,20,LHC Group,Registered  Nurse,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A46BA06F938D64492833,IND,,St James,Charles,,,,85 Viscount Dr,,Milford,CT,06460,,2019-08-12,20,215,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD4A570C85EBB4527B8F,IND,,Ruggiero,Ken,,,,17 Bishop St,,North Haven,CT,06473,,2019-09-19,20,20,DOJ/FBI,Equipment specialist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7DDFA952CE734B53820,IND,,Lehmann,Deborah,,,,12 Broad View Ct,,Quaker Hill,CT,06375,,2019-09-26,20,20,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5C6F2C6A788940B0BB2,IND,,Eppard,W. Clay,,,,36 Birch Mill Trl,,Essex,CT,06426,,2019-09-26,20,20,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9D94F25F9EDD4304A58,IND,,Szafran,Steven,,,,103 High St,,Suffield,CT,06078,,2019-07-31,20,20,The Collins Companies,Sales manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14D739B52E054CC7BFC,IND,,Tucker,David,,,,131 Canoe Brook Rd,,Trumbull,CT,06611,,2019-07-31,20,20,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86D3EA8AE27D4D33B1E,IND,,Eccles,Stephen,,,,85 Woodsedge Dr,,Newington,CT,06111,,2019-11-03,20,80,Optum UnitedHealthGroup,Sr. Data Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAC2AD25B41CD4FD1929,IND,,Moussa wonkoye,Aissa,,,,143 Carlisle St,,New Haven,CT,06519,,2019-11-03,20,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE0994ED811754697B3C,IND,,Smith,Aaron,,,,229 Capstan Ave,,Mystic,CT,06355,,2019-08-13,20,20,Self-Employed,Fabrication,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A53FAFF01759B4AA0A29,IND,,Hastava,Gerald,,,,152 Country Club Dr,,Oxford,CT,06478,,2019-11-16,20,204,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60DB574A1F4B4BDD991,IND,,Mongillo,Rachael,,,,882 N Colony Rd,Apt 82,Meriden,CT,06450,,2019-09-19,20,120,The Hartford,Personal Insurance,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
