linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD2E6CEC63C6D44B4A0E,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-21,1,,Earmarked Contribution From Moe Ahsan,,Earmarked Contribution From Moe Ahsan. transmitted by check/EFT,2020
SB23,C00694323,B458FF3D42BB24F68B3C,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-05-18,1,,Earmarked Contribution From Amanda Malloy,,Earmarked Contribution From Amanda Malloy. transmitted by check/EFT,2020
SB23,C00694323,BC2013C0DC2964DC8AE3,CCM,MORAN FOR KANSAS,,,,,,PO BOX 1151,,HAYS,KS,676011151,2020-06-26,1,,Earmarked Contribution From Lois Sells,,Earmarked Contribution From Lois Sells. transmitted by check/EFT,2020
SB23,C00694323,BA47356E83CEC470E9F4,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-06-08,1,,Earmarked Contribution From Amanda Malloy,,Earmarked Contribution From Amanda Malloy. transmitted by check/EFT,2020
SB23,C00694323,BFC7806EFE8CA4ED9921,CCM,MORAN FOR KANSAS,,,,,,PO BOX 1151,,HAYS,KS,676011151,2020-06-29,1,,Earmarked Contribution From Maryam Khatami,,Earmarked Contribution From Maryam Khatami. transmitted by check/EFT,2020
SB23,C00694323,B364C656405CE458EB94,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-21,1,,Earmarked Contribution From John Dorough,,Earmarked Contribution From John Dorough. transmitted by check/EFT,2020
SB23,C00694323,B8BA20912B8094802BE1,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-20,1,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,B1452674254F84369B0E,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-04-22,1,,Earmarked Contribution From Conner Downard,,Earmarked Contribution From Conner Downard. transmitted by check/EFT,2020
SB23,C00694323,B3AE993CC4F394275961,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-05-01,1,,Earmarked Contribution From Amanda Malloy,,Earmarked Contribution From Amanda Malloy. transmitted by check/EFT,2020
SB28a,C00694323,BBFFD4C8BA1B64100863,IND,,Doyle,Patrick,,,,1100 Shawnee Rd,,Kansas City,KS,661031132,2020-06-28,1,,Refund of Contribution,,,2020
SB23,C00694323,BDA7AA721E2284A3BBC7,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-13,1,,Earmarked Contribution From Raymond N. Shapiro,,Earmarked Contribution From Raymond N. Shapiro. transmitted by check/EFT,2020
SB23,C00694323,B0C5BA46C9A6B4976B79,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-13,1,,Earmarked Contribution From Chung Mui,,Earmarked Contribution From Chung Mui. transmitted by check/EFT,2020
SB23,C00694323,BAB7371935CB2482AB3A,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-14,1,,Earmarked Contribution From Ted Manley,,Earmarked Contribution From Ted Manley. transmitted by check/EFT,2020
SB23,C00694323,BAA45CF04544B41FE8A8,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-05-01,1,,Earmarked Contribution From Suzanne Stapler,,Earmarked Contribution From Suzanne Stapler. transmitted by check/EFT,2020
SB23,C00694323,BCC263B1404D04A14B7B,CCM,MORAN FOR KANSAS,,,,,,PO BOX 1151,,HAYS,KS,676011151,2020-05-13,1,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,B81BE8C4E9DB648D685E,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-28,1,,Earmarked Contribution From Martin Mastromarino,,Earmarked Contribution From Martin Mastromarino. transmitted by check/EFT,2020
SB23,C00694323,BFC11D2A912314F09B71,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-14,1,,Earmarked Contribution From Catherine Champion,,Earmarked Contribution From Catherine Champion. transmitted by check/EFT,2020
SB23,C00694323,B02BF2CA987B64F4988F,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-16,1,,Earmarked Contribution From Patricia B Olmscheid,,Earmarked Contribution From Patricia B Olmscheid. transmitted by check/EFT,2020
SB23,C00694323,B5CFF8742126C48369A8,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-16,1,,Earmarked Contribution From Ryan Brown,,Earmarked Contribution From Ryan Brown. transmitted by check/EFT,2020
SB23,C00694323,B2C261F7B53FC4C6BA92,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-12,1,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2020
SB23,C00694323,B7A196ABD57D344D3830,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-16,1,,Earmarked Contribution From Donna Boyce,,Earmarked Contribution From Donna Boyce. transmitted by check/EFT,2020
SB23,C00694323,B390036351C394B2DBA9,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-26,1,,Earmarked Contribution From william Todd,,Earmarked Contribution From william Todd. transmitted by check/EFT,2020
SB23,C00694323,B654DFD602F434134B6B,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-13,1,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2020
SB23,C00694323,B58217EA3645842D4A02,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-05-18,1,,Earmarked Contribution From Amanda Malloy,,Earmarked Contribution From Amanda Malloy. transmitted by check/EFT,2020
SB23,C00694323,B58F138F97A554063A22,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-04-13,1,,Earmarked Contribution From Amanda Malloy,,Earmarked Contribution From Amanda Malloy. transmitted by check/EFT,2020
SB23,C00694323,B28EEE3C7DA694B2CB39,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-29,1,,Earmarked Contribution From Betty Anne Manente,,Earmarked Contribution From Betty Anne Manente. transmitted by check/EFT,2020
SB23,C00694323,B064F0BBF289E46958B1,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-05-13,1,,Earmarked Contribution From William Mercier II,,Earmarked Contribution From William Mercier II. transmitted by check/EFT,2020
SB23,C00694323,BBCCCFE81AA494705AAE,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-15,1,,Earmarked Contribution From Ray Cruz,,Earmarked Contribution From Ray Cruz. transmitted by check/EFT,2020
SB23,C00694323,B1C207BDE616A49C1907,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-20,1,,Earmarked Contribution From Moe Ahsan,,Earmarked Contribution From Moe Ahsan. transmitted by check/EFT,2020
SB23,C00694323,B129661E74E7D49BDBD9,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-12,1,,Earmarked Contribution From Kevan Henderson,,Earmarked Contribution From Kevan Henderson. transmitted by check/EFT,2020
SB23,C00694323,BD96D1FA70DFA4D4F964,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-05-01,1,,Earmarked Contribution From Amanda Malloy,,Earmarked Contribution From Amanda Malloy. transmitted by check/EFT,2020
SB23,C00694323,B9668FA277D71423093F,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-16,1,,Earmarked Contribution From Robert Osborn,,Earmarked Contribution From Robert Osborn. transmitted by check/EFT,2020
SB23,C00694323,B1E78A1621BF54D8F90B,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-13,1,,Earmarked Contribution From Maxine Samuelson,,Earmarked Contribution From Maxine Samuelson. transmitted by check/EFT,2020
SB23,C00694323,BA84A1C797D4E4150B24,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2020-05-04,1,,Earmarked Contribution From BETTY CHILLDRES,,Earmarked Contribution From BETTY CHILLDRES. transmitted by check/EFT,2020
SB23,C00694323,B44B937D7B9FB4F8198F,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-06-08,1,,Earmarked Contribution From Amanda Malloy,,Earmarked Contribution From Amanda Malloy. transmitted by check/EFT,2020
SB23,C00694323,BA82611C6D74B4E9CBCB,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-25,1,,Earmarked Contribution From Anna Maria Sperando,,Earmarked Contribution From Anna Maria Sperando. transmitted by check/EFT,2020
SB23,C00694323,B0D3E4C24268C42BE880,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-16,1,,Earmarked Contribution From Donna Christman,,Earmarked Contribution From Donna Christman. transmitted by check/EFT,2020
SB23,C00694323,BB375228328924F628FD,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-28,1,,Earmarked Contribution From Patricia B Olmscheid,,Earmarked Contribution From Patricia B Olmscheid. transmitted by check/EFT,2020
SB23,C00694323,BCD1F33EC84334B2184C,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-26,1,,Earmarked Contribution From Theresa Plue,,Earmarked Contribution From Theresa Plue. transmitted by check/EFT,2020
SB23,C00694323,BCFE53DDA10294F998ED,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-19,1,,Earmarked Contribution From Regina Perrine,,Earmarked Contribution From Regina Perrine. transmitted by check/EFT,2020
SB23,C00694323,BD6DDFEB5EBC44A7FBFA,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-15,1,,Earmarked Contribution From Rebecca Smith,,Earmarked Contribution From Rebecca Smith. transmitted by check/EFT,2020
SB23,C00694323,BEA7B063E7E8547D2AC8,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-27,1,,Earmarked Contribution From Timothy McCoy,,Earmarked Contribution From Timothy McCoy. transmitted by check/EFT,2020
SB23,C00694323,BD118316010C54E7280A,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-08,1,,Earmarked Contribution From Moe Ahsan,,Earmarked Contribution From Moe Ahsan. transmitted by check/EFT,2020
SB23,C00694323,B486F7FAB819D46ED98E,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-18,1,,Earmarked Contribution From Paul Ljunggren,,Earmarked Contribution From Paul Ljunggren. transmitted by check/EFT,2020
SB23,C00694323,BC32CF38D020844D7AC7,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-06-26,1,,Earmarked Contribution From Amanda Malloy,,Earmarked Contribution From Amanda Malloy. transmitted by check/EFT,2020
SB23,C00694323,B84C49AE5136341EE9BB,CCM,MORAN FOR KANSAS,,,,,,PO BOX 1151,,HAYS,KS,676011151,2020-06-14,1,,Earmarked Contribution From Kathleen Porter,,Earmarked Contribution From Kathleen Porter. transmitted by check/EFT,2020
SB23,C00694323,B9ECB0F6B16F24C14A8E,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-30,1,,Earmarked Contribution From QUENTIN JEVAR CROCHERON,,Earmarked Contribution From QUENTIN JEVAR CROCHERON. transmitted by check/EFT,2020
SB23,C00694323,B159BE6FF518B439A89E,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-31,1,,Earmarked Contribution From Maryam Khatami,,Earmarked Contribution From Maryam Khatami. transmitted by check/EFT,2020
SB23,C00694323,B597B5307360040138DB,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-20,1,,Earmarked Contribution From George Bitting,,Earmarked Contribution From George Bitting. transmitted by check/EFT,2020
SB23,C00694323,B3030C0305E9149C694A,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-05-21,1,,Earmarked Contribution From Amanda Malloy,,Earmarked Contribution From Amanda Malloy. transmitted by check/EFT,2020
SB23,C00694323,B7C5793FFCE334770AC9,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-16,1,,Earmarked Contribution From Joe Gilbert,,Earmarked Contribution From Joe Gilbert. transmitted by check/EFT,2020
SB23,C00694323,B3BEDB2D4EBBF4C6192F,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-11,1,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,B1EB2BF4E0C184F219C6,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-15,1,,Earmarked Contribution From Robertj Martini jr,,Earmarked Contribution From Robertj Martini jr. transmitted by check/EFT,2020
SB23,C00694323,BF5B92B2960A24E86832,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-29,1,,Earmarked Contribution From Dr Vic Wlilliams,,Earmarked Contribution From Dr Vic Wlilliams. transmitted by check/EFT,2020
SB23,C00694323,BD74B52F5E72043AE883,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-01,1,,Earmarked Contribution From Susie Rauth,,Earmarked Contribution From Susie Rauth. transmitted by check/EFT,2020
SB23,C00694323,BC271DC84CD754E959B8,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-31,1,,Earmarked Contribution From Charles Campbell,,Earmarked Contribution From Charles Campbell. transmitted by check/EFT,2020
SB23,C00694323,BE75A275DC1FE4EFFB90,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-21,1,,Earmarked Contribution From Moe Ahsan,,Earmarked Contribution From Moe Ahsan. transmitted by check/EFT,2020
SB23,C00694323,B7FCF423DDE4549FD8E4,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-05-09,1,,Earmarked Contribution From Judith Anderson,,Earmarked Contribution From Judith Anderson. transmitted by check/EFT,2020
SB23,C00694323,B1DDF83CC688C472EBE6,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-21,1,,Earmarked Contribution From D Manning,,Earmarked Contribution From D Manning. transmitted by check/EFT,2020
SB23,C00694323,BAAB707025D3C40999D7,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-15,1,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,B3C1515B115DC4F9D855,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-06-11,1,,Earmarked Contribution From Conner Downard,,Earmarked Contribution From Conner Downard. transmitted by check/EFT,2020
SB23,C00694323,BBD0CB5438D684F8883D,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-04-10,1,,Earmarked Contribution From Amanda Malloy,,Earmarked Contribution From Amanda Malloy. transmitted by check/EFT,2020
SB23,C00694323,B33EBF7861CB94D99A3C,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-11,1,,Earmarked Contribution From Samuel F Lopez,,Earmarked Contribution From Samuel F Lopez. transmitted by check/EFT,2020
SB23,C00694323,B1B973150FF2A4CA5B05,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-06-10,1,,Earmarked Contribution From Dzik Siemienski,,Earmarked Contribution From Dzik Siemienski. transmitted by check/EFT,2020
SB23,C00694323,B4D46A311D4D24495B22,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-04,1,,Earmarked Contribution From Norman Jackson,,Earmarked Contribution From Norman Jackson. transmitted by check/EFT,2020
SB23,C00694323,B65CF16D495524584BB9,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-14,1,,Earmarked Contribution From Kristin Pachella,,Earmarked Contribution From Kristin Pachella. transmitted by check/EFT,2020
SB23,C00694323,B6584F3032EF14129A6C,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-04-20,1,,Earmarked Contribution From Amanda Malloy,,Earmarked Contribution From Amanda Malloy. transmitted by check/EFT,2020
SB23,C00694323,B508557EFA49440BE97D,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-27,1,,Earmarked Contribution From Frank Dalessandro,,Earmarked Contribution From Frank Dalessandro. transmitted by check/EFT,2020
SB23,C00694323,B7EDBDD0570384435A5E,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2020-05-03,1,,Earmarked Contribution From BETTY CHILLDRES,,Earmarked Contribution From BETTY CHILLDRES. transmitted by check/EFT,2020
SB23,C00694323,B154596B4BF7947C0BEE,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-25,1,,Earmarked Contribution From Chet Harvey,,Earmarked Contribution From Chet Harvey. transmitted by check/EFT,2020
SB23,C00694323,B77755AECD01E41BD9CA,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-05-18,1,,Earmarked Contribution From Amanda Malloy,,Earmarked Contribution From Amanda Malloy. transmitted by check/EFT,2020
SB23,C00694323,BF3212F7AC0B248A6A29,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-05-21,1,,Earmarked Contribution From Amanda Malloy,,Earmarked Contribution From Amanda Malloy. transmitted by check/EFT,2020
SB23,C00694323,B75B269A683E848F8871,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-24,1,,Earmarked Contribution From Terry Forfa,,Earmarked Contribution From Terry Forfa. transmitted by check/EFT,2020
SB23,C00694323,BD0B0825FCAD74389AD1,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-30,1,,Earmarked Contribution From Sandra Finucan,,Earmarked Contribution From Sandra Finucan. transmitted by check/EFT,2020
SB23,C00694323,BB088115F87914B8A94E,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-23,1,,Earmarked Contribution From Stuart Schweizer,,Earmarked Contribution From Stuart Schweizer. transmitted by check/EFT,2020
SB23,C00694323,B5165567347E047AB902,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-04-20,1,,Earmarked Contribution From Amanda Malloy,,Earmarked Contribution From Amanda Malloy. transmitted by check/EFT,2020
SB23,C00694323,BA8DF87DF450348BDB2B,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-07,0.95,,Earmarked Contribution From Thomas DEIGHAN,,Earmarked Contribution From Thomas DEIGHAN. transmitted by check/EFT,2020
SB23,C00694323,BE2602419E9A6461FA7D,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-11,0.95,,Earmarked Contribution From Arloene Carlson,,Earmarked Contribution From Arloene Carlson. transmitted by check/EFT,2020
SB23,C00694323,BFFBB5A58CE4845DCAF7,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-02,0.95,,Earmarked Contribution From Phyllis Duboski,,Earmarked Contribution From Phyllis Duboski. transmitted by check/EFT,2020
SB23,C00694323,B109FA7C6F077419FB39,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-08,0.95,,Earmarked Contribution From Sonja Hahnel,,Earmarked Contribution From Sonja Hahnel. transmitted by check/EFT,2020
SB23,C00694323,BD31808F1CEE54EED883,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-01,0.95,,Earmarked Contribution From Darlene Wesbrook,,Earmarked Contribution From Darlene Wesbrook. transmitted by check/EFT,2020
SB23,C00694323,BFF3B2EB48FE74241B96,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-06,0.95,,Earmarked Contribution From Denise Higgins,,Earmarked Contribution From Denise Higgins. transmitted by check/EFT,2020
SB23,C00694323,B0F72870F47494C6BB51,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-12,0.95,,Earmarked Contribution From Anna Davis,,Earmarked Contribution From Anna Davis. transmitted by check/EFT,2020
SB23,C00694323,B461214E8D51E4E05B24,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-12,0.95,,Earmarked Contribution From Emmalene Meadows,,Earmarked Contribution From Emmalene Meadows. transmitted by check/EFT,2020
SB23,C00694323,BEA5F79F9FE4A4A18994,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-02,0.95,,Earmarked Contribution From Joyce Wimmer,,Earmarked Contribution From Joyce Wimmer. transmitted by check/EFT,2020
SB23,C00694323,BA6E53D98C5774386AD1,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-03,0.95,,Earmarked Contribution From George Hallenbeck,,Earmarked Contribution From George Hallenbeck. transmitted by check/EFT,2020
SB23,C00694323,BBBD798730B9349CCB92,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-07,0.95,,Earmarked Contribution From Jody Gonzales,,Earmarked Contribution From Jody Gonzales. transmitted by check/EFT,2020
SB23,C00694323,B397906B45FAC456EAA4,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-08,0.95,,Earmarked Contribution From Glenda Andrus,,Earmarked Contribution From Glenda Andrus. transmitted by check/EFT,2020
SB23,C00694323,B9C418779548A44139AB,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-11,0.95,,Earmarked Contribution From Philip Gutwein,,Earmarked Contribution From Philip Gutwein. transmitted by check/EFT,2020
SB23,C00694323,BBB3DB67D60684C70A37,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-30,0.94,,Earmarked Contribution From Darlene Yeakel,,Earmarked Contribution From Darlene Yeakel. transmitted by check/EFT,2020
SB23,C00694323,B569CDCFAF9A9439AB50,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-16,0.94,,Earmarked Contribution From Ronald VanEtten,,Earmarked Contribution From Ronald VanEtten. transmitted by check/EFT,2020
SB23,C00694323,B1A8E57849F384B34A38,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-25,0.91,,Earmarked Contribution From Andrew Reames,,Earmarked Contribution From Andrew Reames. transmitted by check/EFT,2020
