linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1A49C2FD6AB44775B85,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Pamela Walkiewicz,,Earmarked Contribution From Pamela Walkiewicz. transmitted by check/EFT,2020
SB23,C00694323,B7054591792A14A51989,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Dawn Scarsella,,Earmarked Contribution From Dawn Scarsella. transmitted by check/EFT,2020
SB23,C00694323,BAA380A4704044CC6871,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Caroline Mapes,,Earmarked Contribution From Caroline Mapes. transmitted by check/EFT,2020
SB23,C00694323,BC50F5457CDB54569AF3,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Teresa Spaulding,,Earmarked Contribution From Teresa Spaulding. transmitted by check/EFT,2020
SB23,C00694323,B2FA66EAEE9134197B68,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From George Martinez,,Earmarked Contribution From George Martinez. transmitted by check/EFT,2020
SB23,C00694323,BE1025BCD9C1D423BBDD,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-12-28,2.5,,Earmarked Contribution From Steve Overway,,Earmarked Contribution From Steve Overway. transmitted by check/EFT,2020
SB23,C00694323,B6174E60FDD894D9C9E6,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Ray Schuette,,Earmarked Contribution From Ray Schuette. transmitted by check/EFT,2020
SB23,C00694323,B2702027C40804B7A9A3,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Nancy Williams,,Earmarked Contribution From Nancy Williams. transmitted by check/EFT,2020
SB23,C00694323,B0B4656968457430DAED,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-12-24,2.5,,Earmarked Contribution From Joanne Lo,,Earmarked Contribution From Joanne Lo. transmitted by check/EFT,2020
SB23,C00694323,B30FA3343628F4390B12,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Til Morisey,,Earmarked Contribution From Til Morisey. transmitted by check/EFT,2020
SB23,C00694323,B75B7E2979F654C58812,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Dennis Stueve,,Earmarked Contribution From Dennis Stueve. transmitted by check/EFT,2020
SB23,C00694323,B17716D1F326849D79BE,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Les Gerver,,Earmarked Contribution From Les Gerver. transmitted by check/EFT,2020
SB23,C00694323,BE63B35D23D0542F6939,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Barry Bieker,,Earmarked Contribution From Barry Bieker. transmitted by check/EFT,2020
SB23,C00694323,BCB524D8CDACA42A896C,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From David Zulick,,Earmarked Contribution From David Zulick. transmitted by check/EFT,2020
SB23,C00694323,B3E3BA7AB650F44E687E,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Gene Nikkel,,Earmarked Contribution From Gene Nikkel. transmitted by check/EFT,2020
SB23,C00694323,B04CB17B884C340338F3,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Adina Luca,,Earmarked Contribution From Adina Luca. transmitted by check/EFT,2020
SB23,C00694323,BE2AB3D3C42A040F58A8,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-11-24,2.5,,Earmarked Contribution From Barry Bieker,,Earmarked Contribution From Barry Bieker. transmitted by check/EFT,2020
SB23,C00694323,B489011958BF74D1FB90,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Andrew McGregor,,Earmarked Contribution From Andrew McGregor. transmitted by check/EFT,2020
SB23,C00694323,B474076547FDC4263B58,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From BETTY REYNOLDS,,Earmarked Contribution From BETTY REYNOLDS. transmitted by check/EFT,2020
SB23,C00694323,B4495CFFFF8C64B44BEB,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Brandon Wyss,,Earmarked Contribution From Brandon Wyss. transmitted by check/EFT,2020
SB23,C00694323,B57227098E90443DD865,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Marcia Savarese,,Earmarked Contribution From Marcia Savarese. transmitted by check/EFT,2020
SB23,C00694323,B390640BC2E0547BB849,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-10-24,2.5,,Earmarked Contribution From Paul Maude,,Earmarked Contribution From Paul Maude. transmitted by check/EFT,2020
SB23,C00694323,B9F2A32ACE9AF451298F,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Jeff Webber,,Earmarked Contribution From Jeff Webber. transmitted by check/EFT,2020
SB23,C00694323,B2169EB9134AA45ED945,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Holly Grose,,Earmarked Contribution From Holly Grose. transmitted by check/EFT,2020
SB23,C00694323,B6C340196F3F34FC29F8,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Stephen Quigley,,Earmarked Contribution From Stephen Quigley. transmitted by check/EFT,2020
SB23,C00694323,B4A34AF84DDA84352B61,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Travis Garland,,Earmarked Contribution From Travis Garland. transmitted by check/EFT,2020
SB23,C00694323,B8C9435A4E0DB4592964,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Brandy Hardcastle,,Earmarked Contribution From Brandy Hardcastle. transmitted by check/EFT,2020
SB23,C00694323,B2A2678C24BC4492FB6A,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Darla Hughey,,Earmarked Contribution From Darla Hughey. transmitted by check/EFT,2020
SB23,C00694323,BFD367E1328DB45AABC6,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Verna Bonefield,,Earmarked Contribution From Verna Bonefield. transmitted by check/EFT,2020
SB23,C00694323,BAB8EA6787D5C4F0C8C9,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Francene Schreiner,,Earmarked Contribution From Francene Schreiner. transmitted by check/EFT,2020
SB23,C00694323,B1CF60D1BF5FE4CD189F,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Janet OBrien-Johnson,,Earmarked Contribution From Janet OBrien-Johnson. transmitted by check/EFT,2020
SB23,C00694323,BD43DA89AF2BB46E28E0,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-10-24,2.5,,Earmarked Contribution From chris gibson,,Earmarked Contribution From chris gibson. transmitted by check/EFT,2020
SB23,C00694323,B1FCB23EDFACD4AEE807,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Kathy Gates,,Earmarked Contribution From Kathy Gates. transmitted by check/EFT,2020
SB23,C00694323,BD5B01006EB02483CB53,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Pamela Lawson,,Earmarked Contribution From Pamela Lawson. transmitted by check/EFT,2020
SB23,C00694323,B2480CE7F83004476AE7,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From susan shea,,Earmarked Contribution From susan shea. transmitted by check/EFT,2020
SB23,C00694323,B90024477219C4D53A59,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-25,2.5,,Earmarked Contribution From Laura DiSangro,,Earmarked Contribution From Laura DiSangro. transmitted by check/EFT,2020
SB23,C00694323,B88990A6E9E8949DC99E,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Julio Reyes,,Earmarked Contribution From Julio Reyes. transmitted by check/EFT,2020
SB23,C00694323,B2FE914791C5948FCA26,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From DALE PAXTON,,Earmarked Contribution From DALE PAXTON. transmitted by check/EFT,2020
SB23,C00694323,BBC749F2D084E4DEAA75,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Bobbie Burnette,,Earmarked Contribution From Bobbie Burnette. transmitted by check/EFT,2020
SB23,C00694323,B064E62E75ED44875ACC,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From ROBERTA DAETWEILER,,Earmarked Contribution From ROBERTA DAETWEILER. transmitted by check/EFT,2020
SB23,C00694323,BB850D6BC221540C39BB,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-10-24,2.5,,Earmarked Contribution From Jeanne Woods,,Earmarked Contribution From Jeanne Woods. transmitted by check/EFT,2020
SB23,C00694323,B9CE8A46FAF8141B581B,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Donna Liebel,,Earmarked Contribution From Donna Liebel. transmitted by check/EFT,2020
SB23,C00694323,BC7447505038C4FFCB6A,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Laura Shackelford,,Earmarked Contribution From Laura Shackelford. transmitted by check/EFT,2020
SB23,C00694323,BE4C28615262D417CABA,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Chris Maedche,,Earmarked Contribution From Chris Maedche. transmitted by check/EFT,2020
SB23,C00694323,BC4A958C03B684EC3853,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Linda Saporito,,Earmarked Contribution From Linda Saporito. transmitted by check/EFT,2020
SB23,C00694323,B7DD47ED8FE154967950,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Anthony Jarry,,Earmarked Contribution From Anthony Jarry. transmitted by check/EFT,2020
SB23,C00694323,B2A3D0ECA23254AAB982,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Susan Contreras,,Earmarked Contribution From Susan Contreras. transmitted by check/EFT,2020
SB23,C00694323,B7F77A09050AF4134975,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Luu Nguyen,,Earmarked Contribution From Luu Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B05D7A6B8297446209C8,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Kristen Rowin,,Earmarked Contribution From Kristen Rowin. transmitted by check/EFT,2020
SB23,C00694323,B6F1BEE1512474D23A44,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Luis Rodriguez,,Earmarked Contribution From Luis Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,B792DDB9604A14DD0BE5,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Steve Vashie,,Earmarked Contribution From Steve Vashie. transmitted by check/EFT,2020
SB23,C00694323,B1E7900701E57427DACE,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From nathalie bennett,,Earmarked Contribution From nathalie bennett. transmitted by check/EFT,2020
SB23,C00694323,B971EB22D19444CE0952,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-12-24,2.5,,Earmarked Contribution From Sara Morris,,Earmarked Contribution From Sara Morris. transmitted by check/EFT,2020
SB23,C00694323,B8150FA35F3A3473F890,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Raymond McCarty,,Earmarked Contribution From Raymond McCarty. transmitted by check/EFT,2020
SB23,C00694323,B36118365CE0F48A88E1,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From PJ DEMARIS,,Earmarked Contribution From PJ DEMARIS. transmitted by check/EFT,2020
SB23,C00694323,B656CF72FA36B434AB37,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Mark Friederich,,Earmarked Contribution From Mark Friederich. transmitted by check/EFT,2020
SB23,C00694323,BB9C47BF0D62A4B13BB7,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From William Butler,,Earmarked Contribution From William Butler. transmitted by check/EFT,2020
SB23,C00694323,B5B42F6163F9D44138A2,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From george montanez,,Earmarked Contribution From george montanez. transmitted by check/EFT,2020
SB23,C00694323,B7ECB877F04334BBFB06,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Nelson Suarez,,Earmarked Contribution From Nelson Suarez. transmitted by check/EFT,2020
SB23,C00694323,B93C175FA5D0B44629D8,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Donna Devoss,,Earmarked Contribution From Donna Devoss. transmitted by check/EFT,2020
SB23,C00694323,B57F212B67FE84CE68AC,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Irene Bennalley,,Earmarked Contribution From Irene Bennalley. transmitted by check/EFT,2020
SB23,C00694323,BE7ECFE5B376641C8B41,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Lora Smith,,Earmarked Contribution From Lora Smith. transmitted by check/EFT,2020
SB23,C00694323,BC55ADD1A04CC436DAD1,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Troy Butt  sr,,Earmarked Contribution From Troy Butt  sr. transmitted by check/EFT,2020
SB23,C00694323,B46D1B17100674FF7B2D,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Ken Andrews,,Earmarked Contribution From Ken Andrews. transmitted by check/EFT,2020
SB23,C00694323,BBAB9345F9E8348DF972,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-25,2.5,,Earmarked Contribution From Eva Walper,,Earmarked Contribution From Eva Walper. transmitted by check/EFT,2020
SB23,C00694323,BECD1A948263F4B8E973,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-10-24,2.5,,Earmarked Contribution From martha washington,,Earmarked Contribution From martha washington. transmitted by check/EFT,2020
SB23,C00694323,BAFE9AF49D26C402988E,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Rochelle Stelmach,,Earmarked Contribution From Rochelle Stelmach. transmitted by check/EFT,2020
SB23,C00694323,BA74C482592224A97977,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Catherine Gary,,Earmarked Contribution From Catherine Gary. transmitted by check/EFT,2020
SB23,C00694323,B519953877ED549E2A18,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Katerina Wallace,,Earmarked Contribution From Katerina Wallace. transmitted by check/EFT,2020
SB23,C00694323,B2C9BAB33EE614221AA7,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-10-24,2.5,,Earmarked Contribution From Roger Steadman,,Earmarked Contribution From Roger Steadman. transmitted by check/EFT,2020
SB23,C00694323,BB54C02F3A6FA46F4974,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Carrie Langley,,Earmarked Contribution From Carrie Langley. transmitted by check/EFT,2020
SB23,C00694323,B39173C6F85234851B3E,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Catherine Teplitz,,Earmarked Contribution From Catherine Teplitz. transmitted by check/EFT,2020
SB23,C00694323,BBCD82AA722774871BA2,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Brock George,,Earmarked Contribution From Brock George. transmitted by check/EFT,2020
SB23,C00694323,B6F9A0DD78CE04DEAA8B,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-11-24,2.5,,Earmarked Contribution From TIFFANY HOLDEN,,Earmarked Contribution From TIFFANY HOLDEN. transmitted by check/EFT,2020
SB23,C00694323,BA2A07FE0E7C842DDB34,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Cindy Bithell,,Earmarked Contribution From Cindy Bithell. transmitted by check/EFT,2020
SB23,C00694323,B1362D29E26F6426BB0C,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Christopher McManus,,Earmarked Contribution From Christopher McManus. transmitted by check/EFT,2020
SB23,C00694323,BF4E2DA377B0342E98AC,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-10-24,2.5,,Earmarked Contribution From Jonathan Fitzpatrick,,Earmarked Contribution From Jonathan Fitzpatrick. transmitted by check/EFT,2020
SB23,C00694323,B8CF46C21EC98460B827,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Alice Androlewicz,,Earmarked Contribution From Alice Androlewicz. transmitted by check/EFT,2020
SB23,C00694323,B0443066A7A5946038DF,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Lauren Sykulski,,Earmarked Contribution From Lauren Sykulski. transmitted by check/EFT,2020
SB23,C00694323,B6796A0BD2DFA476E9AA,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Mike Putnam,,Earmarked Contribution From Mike Putnam. transmitted by check/EFT,2020
SB23,C00694323,B3F80185AA87940AB8CE,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Janet Bodenmiller,,Earmarked Contribution From Janet Bodenmiller. transmitted by check/EFT,2020
SB23,C00694323,B47D5E53D92B546CF944,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Shirley Hindle,,Earmarked Contribution From Shirley Hindle. transmitted by check/EFT,2020
SB23,C00694323,B7F815BFA177C42B98E8,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Carol Graham,,Earmarked Contribution From Carol Graham. transmitted by check/EFT,2020
SB23,C00694323,B8934592D525745D4B67,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-11-24,2.5,,Earmarked Contribution From Richard Saul,,Earmarked Contribution From Richard Saul. transmitted by check/EFT,2020
SB23,C00694323,B4707175C7C254DF7801,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-11-24,2.5,,Earmarked Contribution From Thomas Taylor,,Earmarked Contribution From Thomas Taylor. transmitted by check/EFT,2020
SB23,C00694323,BD549446783CE490085E,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Hector Rocha,,Earmarked Contribution From Hector Rocha. transmitted by check/EFT,2020
SB23,C00694323,BBF0C84D0037F409CA05,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Bart Russell,,Earmarked Contribution From Bart Russell. transmitted by check/EFT,2020
SB23,C00694323,B96D8877A495E43B28CD,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Jorge Orellana,,Earmarked Contribution From Jorge Orellana. transmitted by check/EFT,2020
SB23,C00694323,B6DF36494F834446D8F3,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Harvey Geiss,,Earmarked Contribution From Harvey Geiss. transmitted by check/EFT,2020
SB23,C00694323,B437C75A19FAA432689E,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Cindy Marrero,,Earmarked Contribution From Cindy Marrero. transmitted by check/EFT,2020
SB23,C00694323,BB89CCD441D594317BB0,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,2.5,,Earmarked Contribution From Laurie Whidby,,Earmarked Contribution From Laurie Whidby. transmitted by check/EFT,2020
