linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B36833166D75E4C29B96,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-01,1.19,,Earmarked Contribution From David Zander,,Earmarked Contribution From David Zander. transmitted by check/EFT,2020
SB23,C00694323,B9464089024974E6D841,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-01,1.19,,Earmarked Contribution From Susan Adams,,Earmarked Contribution From Susan Adams. transmitted by check/EFT,2020
SB23,C00694323,BDC8BDFAFE9254A6D9D2,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-08,1.19,,Earmarked Contribution From Jerry Bastian,,Earmarked Contribution From Jerry Bastian. transmitted by check/EFT,2020
SB23,C00694323,BC3B9297419FD4BC886F,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-11,1.19,,Earmarked Contribution From Lisa Blanchette,,Earmarked Contribution From Lisa Blanchette. transmitted by check/EFT,2020
SB23,C00694323,B39704A7FB8634715804,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-04,1.19,,Earmarked Contribution From Victoria Baynes,,Earmarked Contribution From Victoria Baynes. transmitted by check/EFT,2020
SB23,C00694323,B43C239FCB0934D76B8E,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-11,1.19,,Earmarked Contribution From ed burney,,Earmarked Contribution From ed burney. transmitted by check/EFT,2020
SB23,C00694323,B701D70B3EDD5415E97E,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-03,1.19,,Earmarked Contribution From Eloney Mason,,Earmarked Contribution From Eloney Mason. transmitted by check/EFT,2020
SB23,C00694323,B8F4FB2403680459C973,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-08,1.19,,Earmarked Contribution From Bobby Wilson,,Earmarked Contribution From Bobby Wilson. transmitted by check/EFT,2020
SB23,C00694323,BF9D07AA8F0924BD3BFD,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-10,1.19,,Earmarked Contribution From Dave Davis,,Earmarked Contribution From Dave Davis. transmitted by check/EFT,2020
SB23,C00694323,B5253895DCF554B228DD,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-01,1.19,,Earmarked Contribution From Rita Heberle,,Earmarked Contribution From Rita Heberle. transmitted by check/EFT,2020
SB23,C00694323,BF76A01248ACA4EB7B4C,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-01,1.19,,Earmarked Contribution From Macdonald Cory,,Earmarked Contribution From Macdonald Cory. transmitted by check/EFT,2020
SB23,C00694323,B3A927178982840E78BD,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-08,1.19,,Earmarked Contribution From Evelyn Sabugo,,Earmarked Contribution From Evelyn Sabugo. transmitted by check/EFT,2020
SB23,C00694323,B6D0BA4F0D14C45B79C6,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-01,1.19,,Earmarked Contribution From Mary Wieland,,Earmarked Contribution From Mary Wieland. transmitted by check/EFT,2020
SB23,C00694323,B977BF77213B74E48896,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-10,1.19,,Earmarked Contribution From Mary P Cobb,,Earmarked Contribution From Mary P Cobb. transmitted by check/EFT,2020
SB23,C00694323,B802534CB4CB14BDC822,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-08,1.19,,Earmarked Contribution From Eva Thibodeau,,Earmarked Contribution From Eva Thibodeau. transmitted by check/EFT,2020
SB23,C00694323,B72588600BB4845C693A,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-10,1.19,,Earmarked Contribution From Lisa Dory,,Earmarked Contribution From Lisa Dory. transmitted by check/EFT,2020
SB23,C00694323,B964B7F7ED72440039A6,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-04,1.19,,Earmarked Contribution From Bobbi Hazelton,,Earmarked Contribution From Bobbi Hazelton. transmitted by check/EFT,2020
SB23,C00694323,BB7149B226583412A8CD,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-03,1.19,,Earmarked Contribution From Claudia Penalba,,Earmarked Contribution From Claudia Penalba. transmitted by check/EFT,2020
SB23,C00694323,BAEB29AD3EE9D46589F2,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-06,1.19,,Earmarked Contribution From Gayle Henningfeld,,Earmarked Contribution From Gayle Henningfeld. transmitted by check/EFT,2020
SB23,C00694323,BE6DB9099716247379F7,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-09,1.19,,Earmarked Contribution From Diane Greer,,Earmarked Contribution From Diane Greer. transmitted by check/EFT,2020
SB23,C00694323,B883535AAE1594CC096E,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-11,1.19,,Earmarked Contribution From JoJanet Lausterer,,Earmarked Contribution From JoJanet Lausterer. transmitted by check/EFT,2020
SB23,C00694323,B322B00A8AF1E426296B,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-08,1.19,,Earmarked Contribution From Penny Barnett,,Earmarked Contribution From Penny Barnett. transmitted by check/EFT,2020
SB23,C00694323,B1C019E37486A475D813,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-11,1.19,,Earmarked Contribution From Laverne Young,,Earmarked Contribution From Laverne Young. transmitted by check/EFT,2020
SB23,C00694323,BE3CF615C597E4FC99C7,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-04,1.19,,Earmarked Contribution From Blythe Youngquist,,Earmarked Contribution From Blythe Youngquist. transmitted by check/EFT,2020
SB23,C00694323,B39FAC0C5F1F54F3A83F,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-02,1.19,,Earmarked Contribution From Daniel Williamson,,Earmarked Contribution From Daniel Williamson. transmitted by check/EFT,2020
SB23,C00694323,B9BB273905CD14F2895D,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-05,1.19,,Earmarked Contribution From chi hu,,Earmarked Contribution From chi hu. transmitted by check/EFT,2020
SB23,C00694323,B5AD9657F8AD94E1293C,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-05,1.19,,Earmarked Contribution From Herb Benjey,,Earmarked Contribution From Herb Benjey. transmitted by check/EFT,2020
SB23,C00694323,BCFAD5D2B00144F3CAC1,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-07,1.19,,Earmarked Contribution From Celia Shaw,,Earmarked Contribution From Celia Shaw. transmitted by check/EFT,2020
SB23,C00694323,BD8F5E566922E41F495E,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-08,1.19,,Earmarked Contribution From fred schmid,,Earmarked Contribution From fred schmid. transmitted by check/EFT,2020
SB23,C00694323,B59F62CF71AC64889A6D,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-05,1.19,,Earmarked Contribution From Jimmy Futrell,,Earmarked Contribution From Jimmy Futrell. transmitted by check/EFT,2020
SB23,C00694323,B11628E8F6C7248178F4,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-08,1.19,,Earmarked Contribution From lynn Wirfel,,Earmarked Contribution From lynn Wirfel. transmitted by check/EFT,2020
SB23,C00694323,B404EDD27A66D4EDA9BA,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-10,1.19,,Earmarked Contribution From Clarence Furuya,,Earmarked Contribution From Clarence Furuya. transmitted by check/EFT,2020
SB23,C00694323,BD83988F061A445D6804,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-10,1.19,,Earmarked Contribution From Kathleen Summers,,Earmarked Contribution From Kathleen Summers. transmitted by check/EFT,2020
SB23,C00694323,BDC05902EC8B845D08FC,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-03,1.19,,Earmarked Contribution From Robert Wegeman,,Earmarked Contribution From Robert Wegeman. transmitted by check/EFT,2020
SB23,C00694323,BB81232530F0A42399CD,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-09,1.19,,Earmarked Contribution From Judy Peterson,,Earmarked Contribution From Judy Peterson. transmitted by check/EFT,2020
SB23,C00694323,BB94CBDA1D19D4D8C8BA,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-04,1.19,,Earmarked Contribution From Jim Killinger,,Earmarked Contribution From Jim Killinger. transmitted by check/EFT,2020
SB23,C00694323,B70D48F414A7D46FBA8E,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-03,1.19,,Earmarked Contribution From trouvee williams,,Earmarked Contribution From trouvee williams. transmitted by check/EFT,2020
SB23,C00694323,BAD7A947B347E40B7A9D,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-11,1.19,,Earmarked Contribution From Larry Woolard,,Earmarked Contribution From Larry Woolard. transmitted by check/EFT,2020
SB23,C00694323,BA0510457249E41A4B58,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-04,1.19,,Earmarked Contribution From David Sturey,,Earmarked Contribution From David Sturey. transmitted by check/EFT,2020
SB23,C00694323,B0DC9CE02A9544003820,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-08,1.19,,Earmarked Contribution From Dominique Veillard,,Earmarked Contribution From Dominique Veillard. transmitted by check/EFT,2020
SB23,C00694323,B575186FD2DC5475C80F,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-11,1.19,,Earmarked Contribution From Portia Webster,,Earmarked Contribution From Portia Webster. transmitted by check/EFT,2020
SB23,C00694323,B8F454D83CF9D4507A17,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-08,1.19,,Earmarked Contribution From Eula Lopez,,Earmarked Contribution From Eula Lopez. transmitted by check/EFT,2020
SB23,C00694323,B565D69F3904C4CD6BE9,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-01,1.19,,Earmarked Contribution From Barbara Bulkley,,Earmarked Contribution From Barbara Bulkley. transmitted by check/EFT,2020
SB23,C00694323,B37EA6342A6AC458D857,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-05,1.19,,Earmarked Contribution From Loretta Allen,,Earmarked Contribution From Loretta Allen. transmitted by check/EFT,2020
SB23,C00694323,B22B0A3D0A1184605880,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-04,1.19,,Earmarked Contribution From Marie Pulliam,,Earmarked Contribution From Marie Pulliam. transmitted by check/EFT,2020
SB23,C00694323,B828CB4BBE81940CF8BC,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-05,1.19,,Earmarked Contribution From Desiree Mentz,,Earmarked Contribution From Desiree Mentz. transmitted by check/EFT,2020
SB23,C00694323,B7712C5E3E1994CAC956,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-11,1.19,,Earmarked Contribution From Phyllis Schultz,,Earmarked Contribution From Phyllis Schultz. transmitted by check/EFT,2020
SB23,C00694323,B5E2B025EC68E402CAF7,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-02,1.19,,Earmarked Contribution From JOEY BRINDLEY,,Earmarked Contribution From JOEY BRINDLEY. transmitted by check/EFT,2020
SB23,C00694323,B9C128D6C5B5D487CBBA,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-04,1.19,,Earmarked Contribution From Gene Combs,,Earmarked Contribution From Gene Combs. transmitted by check/EFT,2020
SB23,C00694323,BFC63A4E2516F4C35AE3,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-07,1.19,,Earmarked Contribution From Abby Abraham,,Earmarked Contribution From Abby Abraham. transmitted by check/EFT,2020
SB23,C00694323,BC35573EA0C3B4AB7997,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-04-10,1.18,,Earmarked Contribution From Susan Williams,,Earmarked Contribution From Susan Williams. transmitted by check/EFT,2020
SB23,C00694323,B2CE5416107FB4D9E8C4,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-05-10,1.18,,Earmarked Contribution From Peter Kingsley,,Earmarked Contribution From Peter Kingsley. transmitted by check/EFT,2020
SB23,C00694323,B8162EC3ABE90448CBA7,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-04-23,1.18,,Earmarked Contribution From Ed Lance,,Earmarked Contribution From Ed Lance. transmitted by check/EFT,2020
SB23,C00694323,B71C5D65E5ED54710A07,CCM,ROSS SPANO FOR CONGRESS,,,,,,P.O. BOX 423,,SEFFNER,FL,33584,2020-04-20,1.18,,Earmarked Contribution From Craig Kubik,,Earmarked Contribution From Craig Kubik. transmitted by check/EFT,2020
SB23,C00694323,B5365F20880634FFF848,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-05-08,1.18,,Earmarked Contribution From Carol S Benson,,Earmarked Contribution From Carol S Benson. transmitted by check/EFT,2020
SB23,C00694323,BCB32DD11EDA74FF485F,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-04-15,1.18,,Earmarked Contribution From Della Pavlow,,Earmarked Contribution From Della Pavlow. transmitted by check/EFT,2020
SB23,C00694323,B1972250463654155975,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-04-15,1.18,,Earmarked Contribution From DaRLENE nICHOLS,,Earmarked Contribution From DaRLENE nICHOLS. transmitted by check/EFT,2020
SB23,C00694323,BE7D8C28D5C4B426B82E,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-04-26,1.18,,Earmarked Contribution From Shirley Coleman,,Earmarked Contribution From Shirley Coleman. transmitted by check/EFT,2020
SB23,C00694323,B239B2B54C4D449019EC,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-28,1.16,,Earmarked Contribution From Jane Matelsky,,Earmarked Contribution From Jane Matelsky. transmitted by check/EFT,2020
SB23,C00694323,B66F4B8C2FDD74D97A28,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2020-06-28,1.16,,Earmarked Contribution From Jane Matelsky,,Earmarked Contribution From Jane Matelsky. transmitted by check/EFT,2020
SB23,C00694323,B8AD86C6CADA44767A5C,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-08,1.14,,Earmarked Contribution From Parmanand Parikh,,Earmarked Contribution From Parmanand Parikh. transmitted by check/EFT,2020
SB23,C00694323,B706513CBBBB24983BAD,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-29,1.14,,Earmarked Contribution From Jackie Meyer,,Earmarked Contribution From Jackie Meyer. transmitted by check/EFT,2020
SB23,C00694323,BE208E3CABF6B4478980,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-30,1.14,,Earmarked Contribution From Patricia Davis,,Earmarked Contribution From Patricia Davis. transmitted by check/EFT,2020
SB23,C00694323,BEA9CDF0E15E347D193D,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-08,1.14,,Earmarked Contribution From Andres Valladares,,Earmarked Contribution From Andres Valladares. transmitted by check/EFT,2020
SB23,C00694323,BDFB58E5D1B0A44209F0,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-08,1.14,,Earmarked Contribution From Nick Rojak,,Earmarked Contribution From Nick Rojak. transmitted by check/EFT,2020
SB23,C00694323,B1DFD136ECD744921896,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-06-15,1.14,,Earmarked Contribution From BRENT PORTER,,Earmarked Contribution From BRENT PORTER. transmitted by check/EFT,2020
SB23,C00694323,B12B86CE817754E348E8,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-06-28,1.14,,Earmarked Contribution From Russell Lee,,Earmarked Contribution From Russell Lee. transmitted by check/EFT,2020
SB23,C00694323,BA2B8F70E106444B99E8,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-11,1.14,,Earmarked Contribution From Ronald Bottoms,,Earmarked Contribution From Ronald Bottoms. transmitted by check/EFT,2020
SB23,C00694323,B95B96281518847688EE,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-06-11,1.14,,Earmarked Contribution From Leland Kollmorgen,,Earmarked Contribution From Leland Kollmorgen. transmitted by check/EFT,2020
SB23,C00694323,BBA4779718FBA4CECAF1,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-26,1.14,,Earmarked Contribution From Leslie Wickel,,Earmarked Contribution From Leslie Wickel. transmitted by check/EFT,2020
SB23,C00694323,B86FBCD56B0524B09A9F,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-17,1.14,,Earmarked Contribution From Arlene Poling,,Earmarked Contribution From Arlene Poling. transmitted by check/EFT,2020
SB23,C00694323,BA905672040534082838,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-30,1.14,,Earmarked Contribution From Scott Breci,,Earmarked Contribution From Scott Breci. transmitted by check/EFT,2020
SB23,C00694323,BFB66AFE29B314D6F9BD,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-06-14,1.14,,Earmarked Contribution From Dan Schmitz,,Earmarked Contribution From Dan Schmitz. transmitted by check/EFT,2020
SB23,C00694323,B5CA92AB7780F49E89A1,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-06-18,1.14,,Earmarked Contribution From Patrick Lucas,,Earmarked Contribution From Patrick Lucas. transmitted by check/EFT,2020
SB23,C00694323,B9D8A5990BC444375BD4,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-06-26,1.14,,Earmarked Contribution From Sam Edge,,Earmarked Contribution From Sam Edge. transmitted by check/EFT,2020
SB23,C00694323,B390B522A039D435A965,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-16,1.14,,Earmarked Contribution From Michael Allehoff,,Earmarked Contribution From Michael Allehoff. transmitted by check/EFT,2020
SB23,C00694323,B789A92BC000647BE940,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-06-30,1.14,,Earmarked Contribution From Wendy Johnson,,Earmarked Contribution From Wendy Johnson. transmitted by check/EFT,2020
SB23,C00694323,BD3060EC1994949DB9DC,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-29,1.14,,Earmarked Contribution From Alfred Sawa,,Earmarked Contribution From Alfred Sawa. transmitted by check/EFT,2020
SB23,C00694323,BA89501E0C6874072818,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-05,1.14,,Earmarked Contribution From Fred Bodendorf,,Earmarked Contribution From Fred Bodendorf. transmitted by check/EFT,2020
SB23,C00694323,B6C0D29B2F740470DA2B,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-09,1.14,,Earmarked Contribution From Jeffrey Ware,,Earmarked Contribution From Jeffrey Ware. transmitted by check/EFT,2020
SB23,C00694323,BDDC22315525441D8BF1,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-06-29,1.14,,Earmarked Contribution From Albert Goldman,,Earmarked Contribution From Albert Goldman. transmitted by check/EFT,2020
SB23,C00694323,B16771EAE109A4C199D7,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-06-26,1.14,,Earmarked Contribution From Christiane Northrup,,Earmarked Contribution From Christiane Northrup. transmitted by check/EFT,2020
SB23,C00694323,B947375CECCD14AFE8AC,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-06,1.14,,Earmarked Contribution From Paul Barnes,,Earmarked Contribution From Paul Barnes. transmitted by check/EFT,2020
SB23,C00694323,B71B09FAC7696448298A,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-29,1.14,,Earmarked Contribution From Patty J Steinlein,,Earmarked Contribution From Patty J Steinlein. transmitted by check/EFT,2020
SB23,C00694323,B74DEA732A3834B6397B,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-01,1.14,,Earmarked Contribution From Richard Griffiths,,Earmarked Contribution From Richard Griffiths. transmitted by check/EFT,2020
SB23,C00694323,B13FB674B200C4E2490D,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-06-23,1.14,,Earmarked Contribution From Thomas Swiatoviak,,Earmarked Contribution From Thomas Swiatoviak. transmitted by check/EFT,2020
SB23,C00694323,BF5E4ACBFA8B7496E84B,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-06-04,1.14,,Earmarked Contribution From Stephen Kozlovich,,Earmarked Contribution From Stephen Kozlovich. transmitted by check/EFT,2020
SB23,C00694323,BD5D8A4A62DD94680820,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-25,1.14,,Earmarked Contribution From David Sisk,,Earmarked Contribution From David Sisk. transmitted by check/EFT,2020
SB23,C00694323,B282E6A1AE69C49AB9CD,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-06-16,1.14,,Earmarked Contribution From Heather Gravely,,Earmarked Contribution From Heather Gravely. transmitted by check/EFT,2020
SB23,C00694323,B380DA43F31074D7E8E6,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-06-21,1.14,,Earmarked Contribution From William Evans,,Earmarked Contribution From William Evans. transmitted by check/EFT,2020
SB23,C00694323,B04B2A5E85A0E41D885F,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-30,1.14,,Earmarked Contribution From jon dick,,Earmarked Contribution From jon dick. transmitted by check/EFT,2020
SB23,C00694323,BE6307C0CB4FF4807BD1,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-06,1.14,,Earmarked Contribution From Jean Flyn,,Earmarked Contribution From Jean Flyn. transmitted by check/EFT,2020
SB23,C00694323,B718B88162AB1443EB42,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-29,1.14,,Earmarked Contribution From Wil Painter,,Earmarked Contribution From Wil Painter. transmitted by check/EFT,2020
SB23,C00694323,B0BCE3E3653B54AC4A6B,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-11,1.14,,Earmarked Contribution From Randy Aaker,,Earmarked Contribution From Randy Aaker. transmitted by check/EFT,2020
SB23,C00694323,B7638BCC54F774EDABE3,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-30,1.14,,Earmarked Contribution From Kathy Evans,,Earmarked Contribution From Kathy Evans. transmitted by check/EFT,2020
SB23,C00694323,BC8B4D27CF44E4518A35,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-11,1.14,,Earmarked Contribution From Laverne Young,,Earmarked Contribution From Laverne Young. transmitted by check/EFT,2020
SB23,C00694323,B4C8F32C7AB844A8B9B7,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-06-15,1.14,,Earmarked Contribution From Mary Therese Gaab,,Earmarked Contribution From Mary Therese Gaab. transmitted by check/EFT,2020
SB23,C00694323,B0170F092F4ED49D3A4F,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-23,1.14,,Earmarked Contribution From Rowena Helmer,,Earmarked Contribution From Rowena Helmer. transmitted by check/EFT,2020
SB23,C00694323,BD8E2566DBA104B9A9F8,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-29,1.14,,Earmarked Contribution From David Scalf,,Earmarked Contribution From David Scalf. transmitted by check/EFT,2020
SB23,C00694323,BC94BB532437F4E8CABB,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-28,1.14,,Earmarked Contribution From James King,,Earmarked Contribution From James King. transmitted by check/EFT,2020
SB23,C00694323,B6EC904D9BC3E415584B,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-25,1.14,,Earmarked Contribution From Timothy McLeod,,Earmarked Contribution From Timothy McLeod. transmitted by check/EFT,2020
