linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF24F46218D2E4435BB9,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-27,1.38,,Earmarked Contribution From Judith marlowe,,Earmarked Contribution From Judith marlowe. transmitted by check/EFT,2020
SB23,C00694323,B56DC813CEDFF43F3A14,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-20,1.38,,Earmarked Contribution From Rebecca Warwick,,Earmarked Contribution From Rebecca Warwick. transmitted by check/EFT,2020
SB23,C00694323,BF088137969924839A6F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-14,1.38,,Earmarked Contribution From George Barreto,,Earmarked Contribution From George Barreto. transmitted by check/EFT,2020
SB23,C00694323,B5A033832513D45EE90F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-30,1.38,,Earmarked Contribution From Annette Durham,,Earmarked Contribution From Annette Durham. transmitted by check/EFT,2020
SB23,C00694323,B3AD99A3CE370445DA35,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-19,1.38,,Earmarked Contribution From Randy Bowman,,Earmarked Contribution From Randy Bowman. transmitted by check/EFT,2020
SB23,C00694323,B2F182728FE6C447A8B3,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-17,1.38,,Earmarked Contribution From Minh Nguyen,,Earmarked Contribution From Minh Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B3CD349963D2B41E9904,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-14,1.38,,Earmarked Contribution From ANTONY TAQUEY,,Earmarked Contribution From ANTONY TAQUEY. transmitted by check/EFT,2020
SB23,C00694323,B0A92AB984EBB48C0857,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-07,1.38,,Earmarked Contribution From Angel Molina,,Earmarked Contribution From Angel Molina. transmitted by check/EFT,2020
SB23,C00694323,B05A53A7055BD4420A91,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-29,1.38,,Earmarked Contribution From Annette Sill,,Earmarked Contribution From Annette Sill. transmitted by check/EFT,2020
SB23,C00694323,BAC4104786D7F4D94905,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-30,1.38,,Earmarked Contribution From Dale Derischebourg,,Earmarked Contribution From Dale Derischebourg. transmitted by check/EFT,2020
SB23,C00694323,B65B504494BEC4AFDA07,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-29,1.38,,Earmarked Contribution From Paz Encomienda,,Earmarked Contribution From Paz Encomienda. transmitted by check/EFT,2020
SB23,C00694323,BAA45E84BE8914C2C886,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-30,1.38,,Earmarked Contribution From Michelle Lobendahn,,Earmarked Contribution From Michelle Lobendahn. transmitted by check/EFT,2020
SB23,C00694323,B6E60A96038A247438A7,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-16,1.38,,Earmarked Contribution From Robert Wilson,,Earmarked Contribution From Robert Wilson. transmitted by check/EFT,2020
SB23,C00694323,B2590C347CC5640DEBE4,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-19,1.38,,Earmarked Contribution From matthew feller,,Earmarked Contribution From matthew feller. transmitted by check/EFT,2020
SB23,C00694323,B6112039133244BD89DD,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-15,1.38,,Earmarked Contribution From Joseph Tang,,Earmarked Contribution From Joseph Tang. transmitted by check/EFT,2020
SB23,C00694323,B5405AC3F744C447CBF2,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-14,1.38,,Earmarked Contribution From James King,,Earmarked Contribution From James King. transmitted by check/EFT,2020
SB23,C00694323,B259419E220AE4B71A59,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-25,1.38,,Earmarked Contribution From Sharon Garrison,,Earmarked Contribution From Sharon Garrison. transmitted by check/EFT,2020
SB23,C00694323,BB589CCCD58EB4224A61,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-17,1.38,,Earmarked Contribution From Rugina Tsironis,,Earmarked Contribution From Rugina Tsironis. transmitted by check/EFT,2020
SB23,C00694323,B5397E23D8EE5448A9CB,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-31,1.38,,Earmarked Contribution From Barbara McWilliams,,Earmarked Contribution From Barbara McWilliams. transmitted by check/EFT,2020
SB23,C00694323,B6C54D26CC766496F882,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-20,1.38,,Earmarked Contribution From Lynn Prussia,,Earmarked Contribution From Lynn Prussia. transmitted by check/EFT,2020
SB23,C00694323,B2DBD3F0DC160423381A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-30,1.38,,Earmarked Contribution From Nancy LaChapelle,,Earmarked Contribution From Nancy LaChapelle. transmitted by check/EFT,2020
SB23,C00694323,B78B2965830444D69937,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-18,1.38,,Earmarked Contribution From Elida Garza,,Earmarked Contribution From Elida Garza. transmitted by check/EFT,2020
SB23,C00694323,B838A08EF0F16444580F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-20,1.38,,Earmarked Contribution From Louis Inman,,Earmarked Contribution From Louis Inman. transmitted by check/EFT,2020
SB23,C00694323,B152A2A6F289647E1B02,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-30,1.38,,Earmarked Contribution From James Hand,,Earmarked Contribution From James Hand. transmitted by check/EFT,2020
SB23,C00694323,BEE757021F35546ADB6A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-30,1.38,,Earmarked Contribution From Francis Ogden,,Earmarked Contribution From Francis Ogden. transmitted by check/EFT,2020
SB23,C00694323,B348F597011414ED5878,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-19,1.38,,Earmarked Contribution From Sheila Liston,,Earmarked Contribution From Sheila Liston. transmitted by check/EFT,2020
SB23,C00694323,B3C48EA71C2074292ABA,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-20,1.38,,Earmarked Contribution From Joseph Testani,,Earmarked Contribution From Joseph Testani. transmitted by check/EFT,2020
SB23,C00694323,B7276C1C90A6A4D7D823,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-21,1.38,,Earmarked Contribution From Michael McDermott,,Earmarked Contribution From Michael McDermott. transmitted by check/EFT,2020
SB23,C00694323,BFA31F5B708E844CB8B0,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-21,1.38,,Earmarked Contribution From Heidi Rajan,,Earmarked Contribution From Heidi Rajan. transmitted by check/EFT,2020
SB23,C00694323,B92ED759F613843D19D2,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-15,1.38,,Earmarked Contribution From Joseph Squillante,,Earmarked Contribution From Joseph Squillante. transmitted by check/EFT,2020
SB23,C00694323,B64C1F07B88F24B088AA,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-23,1.38,,Earmarked Contribution From Johnnie zamora,,Earmarked Contribution From Johnnie zamora. transmitted by check/EFT,2020
SB23,C00694323,BD2C7D40F53B74EF9890,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-30,1.38,,Earmarked Contribution From Cynthia Wilhoit,,Earmarked Contribution From Cynthia Wilhoit. transmitted by check/EFT,2020
SB23,C00694323,BFF8AEC5CB42945B89F6,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-28,1.38,,Earmarked Contribution From joseph Gillen,,Earmarked Contribution From joseph Gillen. transmitted by check/EFT,2020
SB23,C00694323,B47A47645A35A468C91E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-01,1.38,,Earmarked Contribution From Roy Dietrich,,Earmarked Contribution From Roy Dietrich. transmitted by check/EFT,2020
SB23,C00694323,B88320985777F47B8AEE,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-14,1.38,,Earmarked Contribution From Asit Ray,,Earmarked Contribution From Asit Ray. transmitted by check/EFT,2020
SB23,C00694323,B404EB67976994A4895C,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-07,1.38,,Earmarked Contribution From Susan B Pal,,Earmarked Contribution From Susan B Pal. transmitted by check/EFT,2020
SB23,C00694323,B6966DC251941409DBD3,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-19,1.38,,Earmarked Contribution From Richard Stanford,,Earmarked Contribution From Richard Stanford. transmitted by check/EFT,2020
SB23,C00694323,BD018D35B9B734AC4B16,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-21,1.38,,Earmarked Contribution From Susan Heberle,,Earmarked Contribution From Susan Heberle. transmitted by check/EFT,2020
SB23,C00694323,BF65D69969B434867A1A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-26,1.38,,Earmarked Contribution From Ronald Bodine,,Earmarked Contribution From Ronald Bodine. transmitted by check/EFT,2020
SB23,C00694323,BBED7957E96924B508CE,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-31,1.38,,Earmarked Contribution From Joseph Testani,,Earmarked Contribution From Joseph Testani. transmitted by check/EFT,2020
SB23,C00694323,BE2E0A1B624EE472B861,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-11,1.38,,Earmarked Contribution From Carlos Menacho,,Earmarked Contribution From Carlos Menacho. transmitted by check/EFT,2020
SB23,C00694323,B9FC013F9BA8F41538CC,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-20,1.38,,Earmarked Contribution From Christy Bayly,,Earmarked Contribution From Christy Bayly. transmitted by check/EFT,2020
SB23,C00694323,BBB4DFFDD27534F08960,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-30,1.38,,Earmarked Contribution From David Griffith,,Earmarked Contribution From David Griffith. transmitted by check/EFT,2020
SB23,C00694323,BD9067A2D205840D9A23,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-26,1.38,,Earmarked Contribution From Joe Worley,,Earmarked Contribution From Joe Worley. transmitted by check/EFT,2020
SB23,C00694323,B3E2E7A7B842A4009856,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-05,1.38,,Earmarked Contribution From Dennis Okane,,Earmarked Contribution From Dennis Okane. transmitted by check/EFT,2020
SB23,C00694323,BD8E6064DEBED42CBAB4,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-14,1.38,,Earmarked Contribution From Neil Maki,,Earmarked Contribution From Neil Maki. transmitted by check/EFT,2020
SB23,C00694323,B3B8174B3F393402792A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-29,1.38,,Earmarked Contribution From Bob Dow,,Earmarked Contribution From Bob Dow. transmitted by check/EFT,2020
SB23,C00694323,B0426C58CBE914A1A967,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-16,1.38,,Earmarked Contribution From Doris Manning,,Earmarked Contribution From Doris Manning. transmitted by check/EFT,2020
SB23,C00694323,B9B6A25EF4B924A6CA58,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-10,1.38,,Earmarked Contribution From Deborah Owens,,Earmarked Contribution From Deborah Owens. transmitted by check/EFT,2020
SB23,C00694323,B1582C27763064C329CD,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-28,1.38,,Earmarked Contribution From Rick Follis,,Earmarked Contribution From Rick Follis. transmitted by check/EFT,2020
SB23,C00694323,B7E2365289A034EA08E0,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-30,1.38,,Earmarked Contribution From Joy Sharp,,Earmarked Contribution From Joy Sharp. transmitted by check/EFT,2020
SB23,C00694323,BAEEA68022F3443869B7,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-27,1.38,,Earmarked Contribution From Richard Kelley,,Earmarked Contribution From Richard Kelley. transmitted by check/EFT,2020
SB23,C00694323,BB7E42389800A4F5CAC7,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-06,1.38,,Earmarked Contribution From Carolyn Dennis,,Earmarked Contribution From Carolyn Dennis. transmitted by check/EFT,2020
SB23,C00694323,B281FEEC29A414ED1960,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-29,1.38,,Earmarked Contribution From Rea Sharp,,Earmarked Contribution From Rea Sharp. transmitted by check/EFT,2020
SB23,C00694323,B6A7083BB40644B66B7F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-23,1.38,,Earmarked Contribution From Star and Tom bishop,,Earmarked Contribution From Star and Tom bishop. transmitted by check/EFT,2020
SB23,C00694323,BCEC4F581C2D44AF49EE,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-21,1.38,,Earmarked Contribution From George Alexander,,Earmarked Contribution From George Alexander. transmitted by check/EFT,2020
SB23,C00694323,B76B399CAA13C4083916,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-03,1.38,,Earmarked Contribution From Warner Johnson,,Earmarked Contribution From Warner Johnson. transmitted by check/EFT,2020
SB23,C00694323,B29402C72694D40D7AC1,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-25,1.38,,Earmarked Contribution From Glen Kornegay,,Earmarked Contribution From Glen Kornegay. transmitted by check/EFT,2020
SB23,C00694323,B23743B3C532948DCAB3,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-24,1.38,,Earmarked Contribution From Shelagh Engstrom,,Earmarked Contribution From Shelagh Engstrom. transmitted by check/EFT,2020
SB23,C00694323,BDC177DE0907B4CDB9D5,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-13,1.38,,Earmarked Contribution From Michael Brennan,,Earmarked Contribution From Michael Brennan. transmitted by check/EFT,2020
SB23,C00694323,BF64424727D1C4770BF8,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-21,1.38,,Earmarked Contribution From Gary Lutman,,Earmarked Contribution From Gary Lutman. transmitted by check/EFT,2020
SB23,C00694323,BFBE17E0A802B4F6393E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-19,1.38,,Earmarked Contribution From Despina Kaneles,,Earmarked Contribution From Despina Kaneles. transmitted by check/EFT,2020
SB23,C00694323,BF48D5CAD994E49CC9EA,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-21,1.38,,Earmarked Contribution From Augustus Kurupas,,Earmarked Contribution From Augustus Kurupas. transmitted by check/EFT,2020
SB23,C00694323,B1063B98B5E92490DB24,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-30,1.38,,Earmarked Contribution From Cecelia Ott,,Earmarked Contribution From Cecelia Ott. transmitted by check/EFT,2020
SB23,C00694323,B408D338266E549FC8D5,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-18,1.38,,Earmarked Contribution From David Ezzell,,Earmarked Contribution From David Ezzell. transmitted by check/EFT,2020
SB23,C00694323,B8D14DE26C29949F4B07,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-29,1.38,,Earmarked Contribution From Pete Kiilunen,,Earmarked Contribution From Pete Kiilunen. transmitted by check/EFT,2020
SB23,C00694323,B9B57126015C54ECE8AC,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-21,1.38,,Earmarked Contribution From edward morgan,,Earmarked Contribution From edward morgan. transmitted by check/EFT,2020
SB23,C00694323,B852D95CD912A466F92C,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-16,1.38,,Earmarked Contribution From William Wilson,,Earmarked Contribution From William Wilson. transmitted by check/EFT,2020
SB23,C00694323,BA7175E18C3584AC0952,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-21,1.38,,Earmarked Contribution From brent porter,,Earmarked Contribution From brent porter. transmitted by check/EFT,2020
SB23,C00694323,BD0DB282A1D5C416D8E2,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-24,1.38,,Earmarked Contribution From Karen Vainner,,Earmarked Contribution From Karen Vainner. transmitted by check/EFT,2020
SB23,C00694323,BC2D8AF2FB453443EA54,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-26,1.38,,Earmarked Contribution From Robert Joe,,Earmarked Contribution From Robert Joe. transmitted by check/EFT,2020
SB23,C00694323,B10B8783AFA5A4506B56,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-20,1.38,,Earmarked Contribution From Richard Katerndahl,,Earmarked Contribution From Richard Katerndahl. transmitted by check/EFT,2020
SB23,C00694323,B81535E3C782A4407A6E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-28,1.38,,Earmarked Contribution From Suzan Wootton,,Earmarked Contribution From Suzan Wootton. transmitted by check/EFT,2020
SB23,C00694323,B2A52255C987340FEA1A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-24,1.38,,Earmarked Contribution From Lenora Danta,,Earmarked Contribution From Lenora Danta. transmitted by check/EFT,2020
SB23,C00694323,B62DFF980B5A8445E825,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-30,1.38,,Earmarked Contribution From Mary Jo Davis,,Earmarked Contribution From Mary Jo Davis. transmitted by check/EFT,2020
SB23,C00694323,B33388C1FC83A42CBA50,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-16,1.38,,Earmarked Contribution From Pamela Greenlee,,Earmarked Contribution From Pamela Greenlee. transmitted by check/EFT,2020
SB23,C00694323,B7078E3C9B6924FE5BC9,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-15,1.38,,Earmarked Contribution From Reyna Lazo,,Earmarked Contribution From Reyna Lazo. transmitted by check/EFT,2020
SB23,C00694323,B96325578315B4D359BE,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-31,1.38,,Earmarked Contribution From Silver Bennett,,Earmarked Contribution From Silver Bennett. transmitted by check/EFT,2020
SB23,C00694323,B63FBF0AD8A7A4B8CADC,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-07,1.38,,Earmarked Contribution From Jacquelyn Mullens,,Earmarked Contribution From Jacquelyn Mullens. transmitted by check/EFT,2020
SB23,C00694323,B92DFA96FACD44741B51,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-20,1.38,,Earmarked Contribution From Mark Altman,,Earmarked Contribution From Mark Altman. transmitted by check/EFT,2020
SB23,C00694323,BEC8D8795D7B44B7E9EB,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-27,1.38,,Earmarked Contribution From Philip Hurst,,Earmarked Contribution From Philip Hurst. transmitted by check/EFT,2020
SB23,C00694323,B515ABAE0B0EB4E5BA2E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-14,1.38,,Earmarked Contribution From George Himes,,Earmarked Contribution From George Himes. transmitted by check/EFT,2020
SB23,C00694323,B233217786DED4EC383E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-13,1.38,,Earmarked Contribution From Patricia Murillo,,Earmarked Contribution From Patricia Murillo. transmitted by check/EFT,2020
SB23,C00694323,BE0FF251DD8594642BD5,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-21,1.38,,Earmarked Contribution From Shane Dial,,Earmarked Contribution From Shane Dial. transmitted by check/EFT,2020
SB23,C00694323,B1ACCF0DA940D475EAA2,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-19,1.38,,Earmarked Contribution From Susan Jirele,,Earmarked Contribution From Susan Jirele. transmitted by check/EFT,2020
SB23,C00694323,B118CAAA5FE774158A46,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-27,1.38,,Earmarked Contribution From richard floyd,,Earmarked Contribution From richard floyd. transmitted by check/EFT,2020
SB23,C00694323,B435D159427DA4468987,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-28,1.38,,Earmarked Contribution From Magdalena Cox,,Earmarked Contribution From Magdalena Cox. transmitted by check/EFT,2020
SB23,C00694323,B118806C5E77A47E7BCA,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-19,1.38,,Earmarked Contribution From Richard Wolf,,Earmarked Contribution From Richard Wolf. transmitted by check/EFT,2020
SB23,C00694323,BD99D07344B7E46D3828,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-13,1.38,,Earmarked Contribution From Charles Gibson,,Earmarked Contribution From Charles Gibson. transmitted by check/EFT,2020
SB23,C00694323,B2A0922B94E6340889AB,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-03,1.38,,Earmarked Contribution From Lurana Hogan,,Earmarked Contribution From Lurana Hogan. transmitted by check/EFT,2020
SB23,C00694323,B7B33C32E930145D58A9,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-18,1.38,,Earmarked Contribution From Dennis Stuckey,,Earmarked Contribution From Dennis Stuckey. transmitted by check/EFT,2020
SB23,C00694323,B622108D99B724793AE1,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-11,1.38,,Earmarked Contribution From Marc Malin,,Earmarked Contribution From Marc Malin. transmitted by check/EFT,2020
SB23,C00694323,B10B38973F4C2498CA72,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-05,1.38,,Earmarked Contribution From RoseMarie Fox,,Earmarked Contribution From RoseMarie Fox. transmitted by check/EFT,2020
SB23,C00694323,B3D98A28F94D94DE9BB9,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-13,1.38,,Earmarked Contribution From Susan Smith,,Earmarked Contribution From Susan Smith. transmitted by check/EFT,2020
SB23,C00694323,B9115F9BB19EE4F33A37,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-28,1.38,,Earmarked Contribution From Penelope Pastiva,,Earmarked Contribution From Penelope Pastiva. transmitted by check/EFT,2020
SB23,C00694323,BF7C82756424D4E05B93,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-15,1.38,,Earmarked Contribution From Anna Nowack,,Earmarked Contribution From Anna Nowack. transmitted by check/EFT,2020
