linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BDC595C2716EA4E83B08,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-26,0.47,,Earmarked Contribution From Evan Sacks,,Earmarked Contribution From Evan Sacks. transmitted by check/EFT,2020
SB23,C00694323,BC38CFC65AAD2449EA8F,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-23,0.47,,Earmarked Contribution From Ted Tobin,,Earmarked Contribution From Ted Tobin. transmitted by check/EFT,2020
SB23,C00694323,B76203E48029146538CF,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-24,0.47,,Earmarked Contribution From Robert Fumagalli,,Earmarked Contribution From Robert Fumagalli. transmitted by check/EFT,2020
SB23,C00694323,B277DCA5C7A664BA8823,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-20,0.47,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB23,C00694323,BA126AF3ABC43413EA89,CCM,LEO VALENTIN FOR CONGRESS,,,,,,2423 S ORANGE AVE,#120,ORLANDO,FL,32806,2020-10-20,0.47,,Earmarked Contribution From William Gerhardt,,Earmarked Contribution From William Gerhardt. transmitted by check/EFT,2020
SB23,C00694323,B35F0E37CB50B4D00911,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-18,0.47,,Earmarked Contribution From KENNETH SUGGS,,Earmarked Contribution From KENNETH SUGGS. transmitted by check/EFT,2020
SB23,C00694323,B49FF566D7F6744DBB4D,CCM,LEO VALENTIN FOR CONGRESS,,,,,,2423 S ORANGE AVE,#120,ORLANDO,FL,32806,2020-10-20,0.47,,Earmarked Contribution From Julianne Lawrence,,Earmarked Contribution From Julianne Lawrence. transmitted by check/EFT,2020
SB23,C00694323,B7D64D35FDCFA4E08B84,CCM,LEO VALENTIN FOR CONGRESS,,,,,,2423 S ORANGE AVE,#120,ORLANDO,FL,32806,2020-10-18,0.47,,Earmarked Contribution From Michelle Harken,,Earmarked Contribution From Michelle Harken. transmitted by check/EFT,2020
SB23,C00694323,BBFD31D865F84484EB03,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-17,0.47,,Earmarked Contribution From BARRY GANTT,,Earmarked Contribution From BARRY GANTT. transmitted by check/EFT,2020
SB23,C00694323,B8A888D5B0F6D44F7B42,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-24,0.47,,Earmarked Contribution From Corbin Emsign,,Earmarked Contribution From Corbin Emsign. transmitted by check/EFT,2020
SB23,C00694323,B65E266343DD741A9AAE,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-24,0.47,,Earmarked Contribution From Tara Fryxell,,Earmarked Contribution From Tara Fryxell. transmitted by check/EFT,2020
SB23,C00694323,B6E09E7255B914BB8939,CCM,LEO VALENTIN FOR CONGRESS,,,,,,2423 S ORANGE AVE,#120,ORLANDO,FL,32806,2020-10-18,0.47,,Earmarked Contribution From David Whitley,,Earmarked Contribution From David Whitley. transmitted by check/EFT,2020
SB23,C00694323,BEA1DAC6B6ED5426198E,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-18,0.47,,Earmarked Contribution From Colleen Quiros,,Earmarked Contribution From Colleen Quiros. transmitted by check/EFT,2020
SB23,C00694323,B9D5A9F4D51654BE1970,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-24,0.47,,Earmarked Contribution From William Plawner,,Earmarked Contribution From William Plawner. transmitted by check/EFT,2020
SB23,C00694323,BF53BC4C4671D426AA5E,CCM,LEO VALENTIN FOR CONGRESS,,,,,,2423 S ORANGE AVE,#120,ORLANDO,FL,32806,2020-10-15,0.47,,Earmarked Contribution From Karon Lysne,,Earmarked Contribution From Karon Lysne. transmitted by check/EFT,2020
SB23,C00694323,BCBD9EC4CA891456C896,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-21,0.47,,Earmarked Contribution From DAT NGUYEN,,Earmarked Contribution From DAT NGUYEN. transmitted by check/EFT,2020
SB23,C00694323,BB24E9C945AA548DF995,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-21,0.47,,Earmarked Contribution From Robert Baer,,Earmarked Contribution From Robert Baer. transmitted by check/EFT,2020
SB23,C00694323,B739B28195B72454BAC4,CCM,LEO VALENTIN FOR CONGRESS,,,,,,2423 S ORANGE AVE,#120,ORLANDO,FL,32806,2020-10-15,0.47,,Earmarked Contribution From Charles Lewis,,Earmarked Contribution From Charles Lewis. transmitted by check/EFT,2020
SB23,C00694323,BC6E9234A524E42A2B00,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-21,0.47,,"Earmarked Contribution From Neil Maki,",,"Earmarked Contribution From Neil Maki,. transmitted by check/EFT",2020
SB23,C00694323,B2B07772F24674D8BB3F,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-20,0.47,,Earmarked Contribution From John Bratcher,,Earmarked Contribution From John Bratcher. transmitted by check/EFT,2020
SB23,C00694323,BE872C8D54C8D4528901,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-27,0.47,,Earmarked Contribution From Robert Schenck,,Earmarked Contribution From Robert Schenck. transmitted by check/EFT,2020
SB23,C00694323,BDCBDC86994F44A9EAF3,CCM,LEO VALENTIN FOR CONGRESS,,,,,,2423 S ORANGE AVE,#120,ORLANDO,FL,32806,2020-10-16,0.47,,Earmarked Contribution From Kevin Swain,,Earmarked Contribution From Kevin Swain. transmitted by check/EFT,2020
SB23,C00694323,BF11DEF6719C24544A9F,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-25,0.47,,Earmarked Contribution From Sally Sun,,Earmarked Contribution From Sally Sun. transmitted by check/EFT,2020
SB23,C00694323,B87CB0B66FAE14237B72,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-19,0.47,,Earmarked Contribution From Robert Murray,,Earmarked Contribution From Robert Murray. transmitted by check/EFT,2020
SB23,C00694323,B847A9250251A4DD4807,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-19,0.47,,Earmarked Contribution From David Durbin,,Earmarked Contribution From David Durbin. transmitted by check/EFT,2020
SB23,C00694323,BAA2E54068B9649AEA3D,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-18,0.47,,Earmarked Contribution From Jackson Peterson,,Earmarked Contribution From Jackson Peterson. transmitted by check/EFT,2020
SB23,C00694323,B30EE35C606264C2C9C9,CCM,LEO VALENTIN FOR CONGRESS,,,,,,2423 S ORANGE AVE,#120,ORLANDO,FL,32806,2020-10-15,0.47,,Earmarked Contribution From Kathleen Drsicoll,,Earmarked Contribution From Kathleen Drsicoll. transmitted by check/EFT,2020
SB23,C00694323,B7C9FA268C6944C8987E,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-19,0.47,,Earmarked Contribution From Mark Feeney,,Earmarked Contribution From Mark Feeney. transmitted by check/EFT,2020
SB23,C00694323,B6E359F3145924917AB2,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-17,0.47,,Earmarked Contribution From Roland Gysen,,Earmarked Contribution From Roland Gysen. transmitted by check/EFT,2020
SB23,C00694323,BFB1E01E688514ABB80C,CCM,LEO VALENTIN FOR CONGRESS,,,,,,2423 S ORANGE AVE,#120,ORLANDO,FL,32806,2020-10-17,0.47,,Earmarked Contribution From Don Duhigg,,Earmarked Contribution From Don Duhigg. transmitted by check/EFT,2020
SB23,C00694323,B8186D9D0E81841DDB00,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-20,0.47,,Earmarked Contribution From Raymond Smith,,Earmarked Contribution From Raymond Smith. transmitted by check/EFT,2020
SB23,C00694323,B08A0F708BB654845816,CCM,LEO VALENTIN FOR CONGRESS,,,,,,2423 S ORANGE AVE,#120,ORLANDO,FL,32806,2020-10-25,0.47,,Earmarked Contribution From carl creech,,Earmarked Contribution From carl creech. transmitted by check/EFT,2020
SB23,C00694323,BD5EB360728E2420DA60,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-27,0.47,,Earmarked Contribution From Peter Nock,,Earmarked Contribution From Peter Nock. transmitted by check/EFT,2020
SB23,C00694323,B3F186D0C0D8949BD95D,CCM,LEO VALENTIN FOR CONGRESS,,,,,,2423 S ORANGE AVE,#120,ORLANDO,FL,32806,2020-10-15,0.47,,Earmarked Contribution From Susan Smith,,Earmarked Contribution From Susan Smith. transmitted by check/EFT,2020
SB23,C00694323,B0D0711321AE54B5BB96,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-23,0.47,,Earmarked Contribution From Barbara Permentet,,Earmarked Contribution From Barbara Permentet. transmitted by check/EFT,2020
SB23,C00694323,B750D5748191D4D46BE1,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-25,0.47,,Earmarked Contribution From JoAnn Saxon,,Earmarked Contribution From JoAnn Saxon. transmitted by check/EFT,2020
SB23,C00694323,B19165C8BCC3548E6929,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-20,0.47,,Earmarked Contribution From Todd Kettering,,Earmarked Contribution From Todd Kettering. transmitted by check/EFT,2020
SB23,C00694323,B81E6D9EE55004876B9F,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-26,0.47,,Earmarked Contribution From Dale Henderson,,Earmarked Contribution From Dale Henderson. transmitted by check/EFT,2020
SB23,C00694323,B3563640BE3234E01A14,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-24,0.47,,Earmarked Contribution From Evelyn M Hedenberg,,Earmarked Contribution From Evelyn M Hedenberg. transmitted by check/EFT,2020
SB23,C00694323,B53F2D16692DA47D2B9C,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-24,0.47,,Earmarked Contribution From Christiane Costello,,Earmarked Contribution From Christiane Costello. transmitted by check/EFT,2020
SB23,C00694323,B201B8E6DCF7746BEA25,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-24,0.47,,Earmarked Contribution From Lucinda Salinad,,Earmarked Contribution From Lucinda Salinad. transmitted by check/EFT,2020
SB23,C00694323,B7FCC87CB3F534160A29,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-20,0.47,,Earmarked Contribution From John Shapley,,Earmarked Contribution From John Shapley. transmitted by check/EFT,2020
SB23,C00694323,B4BF693072FC8400D8D5,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-19,0.47,,Earmarked Contribution From Thomas PARZIALE,,Earmarked Contribution From Thomas PARZIALE. transmitted by check/EFT,2020
SB23,C00694323,B9D09C883036744FFAE3,CCM,LEO VALENTIN FOR CONGRESS,,,,,,2423 S ORANGE AVE,#120,ORLANDO,FL,32806,2020-10-19,0.47,,Earmarked Contribution From Janice Lever,,Earmarked Contribution From Janice Lever. transmitted by check/EFT,2020
SB23,C00694323,B0530DDAD737640FD86B,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-20,0.47,,Earmarked Contribution From Ronald Reagan,,Earmarked Contribution From Ronald Reagan. transmitted by check/EFT,2020
SB23,C00694323,B8B6174B876304E24895,CCM,LEO VALENTIN FOR CONGRESS,,,,,,2423 S ORANGE AVE,#120,ORLANDO,FL,32806,2020-10-17,0.47,,Earmarked Contribution From Lourdes Ibarra,,Earmarked Contribution From Lourdes Ibarra. transmitted by check/EFT,2020
SB23,C00694323,BAFDF945ED0F449F5807,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-21,0.47,,Earmarked Contribution From Paul E Moore,,Earmarked Contribution From Paul E Moore. transmitted by check/EFT,2020
SB23,C00694323,B6F3EDBB9D0034FD29C9,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-25,0.47,,Earmarked Contribution From Nancy Clark,,Earmarked Contribution From Nancy Clark. transmitted by check/EFT,2020
SB23,C00694323,B11DC763A0EF741A5BA3,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-22,0.47,,Earmarked Contribution From Renee Jones,,Earmarked Contribution From Renee Jones. transmitted by check/EFT,2020
SB23,C00694323,B2869FD4A00A4473E9F3,CCM,LEO VALENTIN FOR CONGRESS,,,,,,2423 S ORANGE AVE,#120,ORLANDO,FL,32806,2020-10-20,0.47,,Earmarked Contribution From Kathleen Martin,,Earmarked Contribution From Kathleen Martin. transmitted by check/EFT,2020
SB23,C00694323,B99E33A7E4ADB46B6B84,CCM,LEO VALENTIN FOR CONGRESS,,,,,,2423 S ORANGE AVE,#120,ORLANDO,FL,32806,2020-10-15,0.47,,Earmarked Contribution From Raymond Llewellyn,,Earmarked Contribution From Raymond Llewellyn. transmitted by check/EFT,2020
SB23,C00694323,BF6F41F4F3E7E4F3D948,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-26,0.47,,Earmarked Contribution From Sherry Lambrecht,,Earmarked Contribution From Sherry Lambrecht. transmitted by check/EFT,2020
SB23,C00694323,BC24E0DDC407744D0977,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-23,0.47,,Earmarked Contribution From Larry Doege,,Earmarked Contribution From Larry Doege. transmitted by check/EFT,2020
SB23,C00694323,B353F9B752DF94FC6BFE,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-20,0.47,,Earmarked Contribution From Ronald Reagan,,Earmarked Contribution From Ronald Reagan. transmitted by check/EFT,2020
SB23,C00694323,BFEA27C74F7504EA6ADE,CCM,LEO VALENTIN FOR CONGRESS,,,,,,2423 S ORANGE AVE,#120,ORLANDO,FL,32806,2020-10-23,0.47,,Earmarked Contribution From robert HABENICHT,,Earmarked Contribution From robert HABENICHT. transmitted by check/EFT,2020
SB23,C00694323,BAE26712364534C69904,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-25,0.47,,Earmarked Contribution From Judy Hamrick,,Earmarked Contribution From Judy Hamrick. transmitted by check/EFT,2020
SB23,C00694323,B0C43873A16A64DDC861,CCM,LEO VALENTIN FOR CONGRESS,,,,,,2423 S ORANGE AVE,#120,ORLANDO,FL,32806,2020-10-20,0.47,,Earmarked Contribution From andrew garlisi,,Earmarked Contribution From andrew garlisi. transmitted by check/EFT,2020
SB23,C00694323,BC775A82D993E40B1B83,CCM,LEO VALENTIN FOR CONGRESS,,,,,,2423 S ORANGE AVE,#120,ORLANDO,FL,32806,2020-10-21,0.47,,Earmarked Contribution From LINDA DEWEY,,Earmarked Contribution From LINDA DEWEY. transmitted by check/EFT,2020
SB23,C00694323,B5E762ED9FBE24CDE8CE,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-27,0.47,,Earmarked Contribution From Rich Bartman,,Earmarked Contribution From Rich Bartman. transmitted by check/EFT,2020
SB23,C00694323,B415CB3E3101148889F3,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-17,0.47,,Earmarked Contribution From David Feete,,Earmarked Contribution From David Feete. transmitted by check/EFT,2020
SB23,C00694323,BC9D6B96A01674FF3808,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-19,0.47,,Earmarked Contribution From John Combs,,Earmarked Contribution From John Combs. transmitted by check/EFT,2020
SB23,C00694323,B13C1F31235424E91876,CCM,LEO VALENTIN FOR CONGRESS,,,,,,2423 S ORANGE AVE,#120,ORLANDO,FL,32806,2020-10-25,0.47,,Earmarked Contribution From Ted G,,Earmarked Contribution From Ted G. transmitted by check/EFT,2020
SB23,C00694323,B98F10009DAB44C8AAEC,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-19,0.47,,Earmarked Contribution From Janice Lever,,Earmarked Contribution From Janice Lever. transmitted by check/EFT,2020
SB23,C00694323,B20EB54A52C034BD2A7C,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-23,0.47,,Earmarked Contribution From robert HABENICHT,,Earmarked Contribution From robert HABENICHT. transmitted by check/EFT,2020
SB23,C00694323,B142E94FDAEFB4DEA870,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-22,0.47,,Earmarked Contribution From Larry Bowes,,Earmarked Contribution From Larry Bowes. transmitted by check/EFT,2020
SB23,C00694323,B7380B2E1658D41A790A,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-15,0.47,,Earmarked Contribution From James R Leonard,,Earmarked Contribution From James R Leonard. transmitted by check/EFT,2020
SB23,C00694323,B9442FD83408C4B7AAB7,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-23,0.47,,Earmarked Contribution From Wayne Wright,,Earmarked Contribution From Wayne Wright. transmitted by check/EFT,2020
SB23,C00694323,B83CA5B9FB60E4728929,CCM,LEO VALENTIN FOR CONGRESS,,,,,,2423 S ORANGE AVE,#120,ORLANDO,FL,32806,2020-10-18,0.47,,Earmarked Contribution From Claire Baxter,,Earmarked Contribution From Claire Baxter. transmitted by check/EFT,2020
SB23,C00694323,B63B8F53AC3A74359AEE,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-20,0.47,,Earmarked Contribution From Karen Waldorf,,Earmarked Contribution From Karen Waldorf. transmitted by check/EFT,2020
SB23,C00694323,B19F37B8099EB47BA951,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-24,0.47,,Earmarked Contribution From Mike Cavatail,,Earmarked Contribution From Mike Cavatail. transmitted by check/EFT,2020
SB23,C00694323,BCE976EA5DBFA464790D,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-17,0.47,,Earmarked Contribution From Caroline McIntosh,,Earmarked Contribution From Caroline McIntosh. transmitted by check/EFT,2020
SB23,C00694323,B872390627D024A00AAA,CCM,LEO VALENTIN FOR CONGRESS,,,,,,2423 S ORANGE AVE,#120,ORLANDO,FL,32806,2020-10-17,0.47,,Earmarked Contribution From Ouida Richard,,Earmarked Contribution From Ouida Richard. transmitted by check/EFT,2020
SB23,C00694323,BBFBBD39651AA4F0AA24,CCM,LEO VALENTIN FOR CONGRESS,,,,,,2423 S ORANGE AVE,#120,ORLANDO,FL,32806,2020-10-23,0.47,,Earmarked Contribution From Blanca Alvarez,,Earmarked Contribution From Blanca Alvarez. transmitted by check/EFT,2020
SB23,C00694323,B601E2CBED68D4351821,CCM,LEO VALENTIN FOR CONGRESS,,,,,,2423 S ORANGE AVE,#120,ORLANDO,FL,32806,2020-10-19,0.47,,Earmarked Contribution From Connie Larsen,,Earmarked Contribution From Connie Larsen. transmitted by check/EFT,2020
SB23,C00694323,B3CC0F4FD82BA4711878,CCM,LEO VALENTIN FOR CONGRESS,,,,,,2423 S ORANGE AVE,#120,ORLANDO,FL,32806,2020-10-16,0.47,,Earmarked Contribution From CarmelitA Lakilak,,Earmarked Contribution From CarmelitA Lakilak. transmitted by check/EFT,2020
SB23,C00694323,BD90FB223CE0B42D4B15,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-15,0.47,,Earmarked Contribution From Jean Mullens,,Earmarked Contribution From Jean Mullens. transmitted by check/EFT,2020
SB23,C00694323,BC77370A8CCA7494FA80,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-20,0.47,,Earmarked Contribution From Thomas Hancok,,Earmarked Contribution From Thomas Hancok. transmitted by check/EFT,2020
SB23,C00694323,B006F44B5310A47C0A68,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-21,0.47,,Earmarked Contribution From Linda Hooks,,Earmarked Contribution From Linda Hooks. transmitted by check/EFT,2020
SB23,C00694323,B1E974B62FC104A6E862,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-19,0.47,,Earmarked Contribution From James (Jim) Zanios,,Earmarked Contribution From James (Jim) Zanios. transmitted by check/EFT,2020
SB23,C00694323,BE6920B7038264B6DA29,CCM,LEO VALENTIN FOR CONGRESS,,,,,,2423 S ORANGE AVE,#120,ORLANDO,FL,32806,2020-10-27,0.47,,Earmarked Contribution From Ken Wallin,,Earmarked Contribution From Ken Wallin. transmitted by check/EFT,2020
SB23,C00694323,BC2572A8D2A3E48DCB71,CCM,LEO VALENTIN FOR CONGRESS,,,,,,2423 S ORANGE AVE,#120,ORLANDO,FL,32806,2020-10-18,0.47,,Earmarked Contribution From Ruth Cuthbert,,Earmarked Contribution From Ruth Cuthbert. transmitted by check/EFT,2020
SB23,C00694323,B5F93B9A22D1C41F1B3D,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-18,0.47,,Earmarked Contribution From Carol Day,,Earmarked Contribution From Carol Day. transmitted by check/EFT,2020
SB23,C00694323,B51F7AB39FBCF4326A67,CCM,LEO VALENTIN FOR CONGRESS,,,,,,2423 S ORANGE AVE,#120,ORLANDO,FL,32806,2020-10-17,0.47,,Earmarked Contribution From Domenic Gatto,,Earmarked Contribution From Domenic Gatto. transmitted by check/EFT,2020
SB23,C00694323,B5758E8E00C1045039CB,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-22,0.47,,Earmarked Contribution From Renee Jones,,Earmarked Contribution From Renee Jones. transmitted by check/EFT,2020
SB23,C00694323,B69E5279B98AF4290802,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-20,0.47,,Earmarked Contribution From Mike Hoady,,Earmarked Contribution From Mike Hoady. transmitted by check/EFT,2020
SB23,C00694323,B4721807CEA024C3A842,CCM,LEO VALENTIN FOR CONGRESS,,,,,,2423 S ORANGE AVE,#120,ORLANDO,FL,32806,2020-10-18,0.47,,Earmarked Contribution From Susan Bonnette,,Earmarked Contribution From Susan Bonnette. transmitted by check/EFT,2020
SB23,C00694323,BA26424B1E23E4F7298C,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-20,0.47,,Earmarked Contribution From Robert Amato,,Earmarked Contribution From Robert Amato. transmitted by check/EFT,2020
SB23,C00694323,BA3148B81A6AB40EE871,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-26,0.47,,Earmarked Contribution From SANDRA Johnson,,Earmarked Contribution From SANDRA Johnson. transmitted by check/EFT,2020
SB23,C00694323,B1199B12222BB454089D,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-18,0.47,,Earmarked Contribution From Claire Baxter,,Earmarked Contribution From Claire Baxter. transmitted by check/EFT,2020
SB23,C00694323,B274EBDC1914D4760A30,CCM,LEO VALENTIN FOR CONGRESS,,,,,,2423 S ORANGE AVE,#120,ORLANDO,FL,32806,2020-10-20,0.47,,Earmarked Contribution From Raymond Smith,,Earmarked Contribution From Raymond Smith. transmitted by check/EFT,2020
SB23,C00694323,BA551B0DCEADD4AB5817,CCM,LEO VALENTIN FOR CONGRESS,,,,,,2423 S ORANGE AVE,#120,ORLANDO,FL,32806,2020-10-26,0.47,,Earmarked Contribution From Ivan Stupic,,Earmarked Contribution From Ivan Stupic. transmitted by check/EFT,2020
SB23,C00694323,BCD09BAA511FA4B83964,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-24,0.47,,Earmarked Contribution From WCHARLES Smith,,Earmarked Contribution From WCHARLES Smith. transmitted by check/EFT,2020
