linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A86730F83F2D04B75BED,IND,,Rutherford,Rick,,,,306 N Stonegate Cir,,Derby,KS,67037,,2020-07-30,4.17,2696.36,RUTHERFORD MEDDEV CONSULTINH,MEDICAL DEVICE CONSULTANT,,Earmarked for REPUBLICAN PARTY OF TEXAS (C00143743),2020
SA11AI,C00694323,A0242F7F68D724E26AB0,IND,,Rutherford,Rick,,,,306 N Stonegate Cir,,Derby,KS,67037,,2020-07-30,4.17,2696.36,RUTHERFORD MEDDEV CONSULTINH,MEDICAL DEVICE CONSULTANT,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A03DE977F09D545D69C0,IND,,Pollman,Wanda,,,,18211 S Lone Elm Rd,,Olathe,KS,66062,,2020-08-20,4.17,6122,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AD771E8AAAF99416F9CC,IND,,Pollman,Wanda,,,,18211 S Lone Elm Rd,,Olathe,KS,66062,,2020-08-20,4.17,6122,RETIRED,RETIRED,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2020
SA11AI,C00694323,A9FE53804DD824B0FA8F,IND,,Pollman,Wanda,,,,18211 S Lone Elm Rd,,Olathe,KS,66062,,2020-08-20,4.17,6122,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2020
SA11AI,C00694323,AE1D6525077894509967,IND,,Pollman,Wanda,,,,18211 S Lone Elm Rd,,Olathe,KS,66062,,2020-08-20,4.17,6122,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,AFF6D8126ACD24AEF8FA,IND,,Kaemmer,Kyle,,,,10145 Flint St,,Overland Park,KS,66214,,2020-07-28,4.16,2099,AMCP LLC,BUSINESS OWNER,,Earmarked for KAY GRANGER CAMPAIGN FUND (C00310532),2020
SA11AI,C00694323,AA76F0FDA63454878829,IND,,Kaemmer,Kyle,,,,10145 Flint St,,Overland Park,KS,66214,,2020-07-28,4.16,2099,AMCP LLC,BUSINESS OWNER,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2020
SA11AI,C00694323,A2793AF2733BD41DB811,IND,,Kaemmer,Kyle,,,,10145 Flint St,,Overland Park,KS,66214,,2020-07-28,4.16,2099,AMCP LLC,BUSINESS OWNER,,Earmarked for WALORSKI FOR CONGRESS INC (C00468579),2020
SA11AI,C00694323,A4548D7E4CC3C465FA34,IND,,Kaemmer,Kyle,,,,10145 Flint St,,Overland Park,KS,66214,,2020-07-28,4.16,2099,AMCP LLC,BUSINESS OWNER,,Earmarked for CAROL FOR CONGRESS (C00653220),2020
SA11AI,C00694323,AB8C0B5B5F4AF43B69A6,IND,,Wills,Bill,,,,17 N 170th Rd,,Salina,KS,67401,,2020-08-17,4.16,1746,MYSELF,TRUCKER,,"Earmarked for BOLDUC 2020, INC. (C00711010)",2020
SA11AI,C00694323,ACB3B40C367024F4585A,IND,,Wills,Bill,,,,17 N 170th Rd,,Salina,KS,67401,,2020-08-17,4.16,1746,MYSELF,TRUCKER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AFA8602CA4D8447F18F6,IND,,Kobel,David,,,,1977 Finney Rd,,Princeton,KS,66078,,2020-09-06,4.16,4332.98,BONES TRANSPORTATION,TRUCK DRIVER,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020
SA11AI,C00694323,AEF11FCCA8AAA4351851,IND,,Kobel,David,,,,1977 Finney Rd,,Princeton,KS,66078,,2020-09-06,4.16,4332.98,BONES TRANSPORTATION,TRUCK DRIVER,,Earmarked for BICE FOR CONGRESS (C00703843),2020
SA11AI,C00694323,A2B53EFC5FC36469AAD7,IND,,Bosch,Barbara,,,,10394 S Oakcrest Ln,,Olathe,KS,66061,,2020-09-02,4.16,946.22,RETIRED,RETIRED,,Earmarked for VICKY HARTZLER FOR CONGRESS (C00464602),2020
SA11AI,C00694323,A1A00C723C1C14E49AB8,IND,,Bosch,Barbara,,,,10394 S Oakcrest Ln,,Olathe,KS,66061,,2020-09-02,4.16,946.22,RETIRED,RETIRED,,Earmarked for WALORSKI FOR CONGRESS INC (C00468579),2020
SA11AI,C00694323,A30FC9AE6EEE247E8880,IND,,Bosch,Barbara,,,,10394 S Oakcrest Ln,,Olathe,KS,66061,,2020-09-02,4.16,946.22,RETIRED,RETIRED,,Earmarked for KAY GRANGER CAMPAIGN FUND (C00310532),2020
SA11AI,C00694323,ABF44F20FF3114D69A13,IND,,Bosch,Barbara,,,,10394 S Oakcrest Ln,,Olathe,KS,66061,,2020-09-02,4.16,946.22,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AFFED7DF08C6645C1B10,IND,,Mikall,Ryan,,,,1036 S Pershing Ave,,Wichita,KS,67218,,2020-09-04,4.16,190,RETIRED,RETIRED,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020
SA11AI,C00694323,A81889D970325457A98A,IND,,Mikall,Ryan,,,,1036 S Pershing Ave,,Wichita,KS,67218,,2020-09-04,4.16,190,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2020
SA11AI,C00694323,A5FEE50D545654935A72,IND,,Pollman,Wanda,,,,18211 S Lone Elm Rd,,Olathe,KS,66062,,2020-08-20,4.16,6122,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,A8F0CCE449F0D4E44BFD,IND,,Pollman,Wanda,,,,18211 S Lone Elm Rd,,Olathe,KS,66062,,2020-08-20,4.16,6122,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,A0DE6B5B4241D48B7A5B,IND,,Hanson,Patricia,,,,PO Box 764,,Andover,KS,67002,,2020-09-25,4.16,240,RETIRED,RETIRED,,Earmarked for TAYLOR FOR CONGRESS 2020 (C00733394),2020
SA11AI,C00694323,ADE042F47B82D4A979EB,IND,,Rutherford,Rick,,,,306 N Stonegate Cir,,Derby,KS,67037,,2020-07-30,4.16,2696.36,RUTHERFORD MEDDEV CONSULTINH,MEDICAL DEVICE CONSULTANT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5C61A98E675C4E7AB1D,IND,,Rutherford,Rick,,,,306 N Stonegate Cir,,Derby,KS,67037,,2020-07-30,4.16,2696.36,RUTHERFORD MEDDEV CONSULTINH,MEDICAL DEVICE CONSULTANT,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AABC1D3EE156147E7BFC,IND,,Hanson,Patricia,,,,PO Box 764,,Andover,KS,67002,,2020-09-25,4.16,240,RETIRED,RETIRED,,Earmarked for HUDSON FOR CONGRESS (C00504522),2020
SA11AI,C00694323,A4BE66EA71C3C4C40965,IND,,Rutherford,Rick,,,,306 N Stonegate Cir,,Derby,KS,67037,,2020-07-30,4.16,2696.36,RUTHERFORD MEDDEV CONSULTINH,MEDICAL DEVICE CONSULTANT,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A9295B958E91A4672853,IND,,Rutherford,Rick,,,,306 N Stonegate Cir,,Derby,KS,67037,,2020-07-30,4.16,2696.36,RUTHERFORD MEDDEV CONSULTINH,MEDICAL DEVICE CONSULTANT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A60B8D3CE672C4A4A86D,IND,,Whitney,Michael,,,,17872 157th St,,Basehor,KS,66007,,2020-09-12,4.04,1621.31,A PACKET LLC,IT CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1F531398F46343E9862,IND,,Whitney,Michael,,,,17872 157th St,,Basehor,KS,66007,,2020-09-10,4.04,1601.11,A PACKET LLC,IT CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A92A7043626084E38928,IND,,Pollom,Russell,,,,17211 W 198th Ter,,Spring Hill,KS,66083,,2020-09-14,4,200,INFORMATION REQUESTED,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFFF373D2798A4686B68,IND,,Mauldin,Shelly,,,,219 W Fernell St,,Derby,KS,67037,,2020-07-07,4,33,VIA CHRISTI CLINIC,PATHOLOGY LAB ASSISTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD0B61914B43144D99D6,IND,,McBeath,Mary,,,,523 S Elm St,,McPherson,KS,67460,,2020-07-06,4,495,WALMART,INFORMATION REQUESTED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC3936B8DCDB04323955,IND,,Harrington,James,,,,4619 SE Paulen Rd,,Berryton,KS,66409,,2020-08-30,4,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8AA04E8A208B4BC886A,IND,,Welld,Karen,,,,11650 W Dora Ct,,Wichita,KS,67209,,2020-09-14,4,100,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ABE46A745075748EA817,IND,,Hayes,Rosetta,,,,406 S 5th St,,Leoti,KS,67861,,2020-09-14,4,3296.6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB6813C0BC4FD49FC9EB,IND,,Welsh,Sandra,,,,1233 Louise Ln,,Salina,KS,67401,,2020-09-07,4,343.2,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A362B4452383248BF957,IND,,Adams,Steve  Cathy,,,,6008 NE Olympia St,,Topeka,KS,66617,,2020-08-06,4,44,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E5C0601B4E74A69B4E,IND,,Howell,Edward,,,,12805 W 109th St,,Overland Park,KS,66210,,2020-08-04,4,4,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F0973BB7D5243ED89E,IND,,Stewart,JONATHAN,,,,1043 S Richmond Ave,,Wichita,KS,67213,,2020-07-21,4,2725.15,INFORMATION REQUESTED,JANITOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACFD44928764A460986B,IND,,Schlepp,Richard,,,,304 Reed Ave,,Salina,KS,67401,,2020-09-26,4,12254,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A16E7805740A1441B9B0,IND,,Hayes,Rosetta,,,,406 S 5th St,,Leoti,KS,67861,,2020-09-25,4,3546.6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD7D9A68BDFCC47A89A3,IND,,bickel,linnie,,,,9106 W Meadow Knoll St,,Wichita,KS,67205,,2020-09-09,4,235,Self,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEB9BDB0E91444FDE844,IND,,Hunt,Michael,,,,101 W 9th St,,Ellsworth,KS,67439,,2020-09-14,4,7,STATE OF KANSAS,CORRECTIONS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9995CE7543C4615A1A,IND,,Hale,Saundra,,,,519 E Poplar St,Apt 507,Olathe,KS,66061,,2020-07-16,4,37,SMITH AND LOVELESS,SCANNER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7DA1E5B499B941FBA0D,IND,,Holmes,Wendy,,,,11406 W 17th St N,,Wichita,KS,67212,,2020-08-04,4,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A787652214B44433F9A6,IND,,Shanahan,William,,,,7845 W 153rd Ter,,Overland Park,KS,66223,,2020-08-01,4,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAFAB99198E2840D68BD,IND,,Brownfield,Mary,,,,18813 W 29th Street Ct N,,Colwich,KS,67030,,2020-09-09,4,910,WWFP,RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA61D869605274AEFB20,IND,,e,Louis,,,,13 W Raintree Rdg,,Mound City,KS,66056,,2020-09-22,4,280,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A60B3858DD846D3B78,IND,,Heath,Connie,,,,734 N Ridge Rd,Apt 105,Wichita,KS,67212,,2020-08-04,4,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC52A51200404D96936,IND,,Vanbobo,John,,,,218 N Taggart Ave,,Nortonville,KS,66060,,2020-09-16,4,312,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D76447C90564D7D8CD,IND,,Thomas,Danny,,,,1518,,Baldwin City,KS,66006,,2020-08-04,4,15,INFORMATION REQUESTED,TELECOM,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A872149FE2F1A437FA2D,IND,,Richmond,Sherrie,,,,2129 E Lockwood St,,Wichita,KS,67216,,2020-09-05,4,24,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A675860C7B8534856B4B,IND,,Korber,Susan,,,,2844 L Rd,,Bern,KS,66408,,2020-09-25,4,140,Self,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0903CA0D8353416D972,IND,,and,Glenn,,,,12286 Eagle Rd,,Spearville,KS,67876,,2020-09-13,4,5,ARROWHEAD WEST,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6FFE654FE5694C7CBE0,IND,,Gutowski,Monabub,,,,621 N Locust St,,Gardner,KS,66030,,2020-09-18,4,28,ADVENT HEALTH SH MISSIONAWNEE,RESPIRATORY THERAPIST 55143761,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A36920A8380E54AB4BD0,IND,,Campbell,Steve,,,,323 S Ransom St,,Richmond,KS,66080,,2020-08-11,4,550,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAA431EB441ED4A31AF7,IND,,Seeley,Michael,,,,721 Cumberland St,,Burlington,KS,66839,,2020-09-18,4,216,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD2A141BB396B4D34B5D,IND,,Hutter,Diana,,,,9432 SW US Highway 54,,Augusta,KS,67010,,2020-09-23,4,65,BUTLER COMMUNITY COLLEGE,INSTRUCTOR,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A4DE90B7E8F0248B1A77,IND,,Bainum,Carol,,,,5111 S Meridian Ave,,Wichita,KS,67217,,2020-08-14,4,38,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9544EA7AFBAD4A44ABF,IND,,Porter,Marla,,,,19421 US Highway 160,,Winfield,KS,67156,,2020-09-01,4,4630,BEACH AIRCRAFT,ELECTRICAL BENCH ASSEM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D219D78B1D04DB3873,IND,,Switzer,Julia,,,,1777 Wolf Rd,,Woodbine,KS,67492,,2020-08-01,4,79,DOD,ARMY CIVIL SERVICE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A49A6BF1C2B9B48FF9EB,IND,,Sue,Carolyn,,,,1135 N Sycamore St,,Ottawa,KS,66067,,2020-08-24,4,196,STATE OF KANSAS,NURSE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6EB4034C9B2249689B7,IND,,Szendrodi,Terri,,,,305 E 3rd St,,Hoisington,KS,67544,,2020-07-31,4,20,SUNFLOWER DIVERSIFIED,DIECT SUPPORT PROFESSIONAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC839916E72EF474B8C5,IND,,Randall,Helen,,,,13249 SW 190th St,,Rose Hill,KS,67133,,2020-09-07,4,9984.9,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE7E89A06750747DBA39,IND,,Foster,Douglas,,,,631 N Westlink Ave,,Wichita,KS,67212,,2020-08-19,4,224,DONUT HOLDINGS,MANAGER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7EF1DC4E713C4DB6816,IND,,Cook,Bryce,,,,3003 Quivira Ln,,Kansas City,KS,66106,,2020-08-12,4,860,HELPER,CRAFT,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A8EF5068B887D49B7B90,IND,,Wilson,John,,,,406 Lexington Rd,,Wichita,KS,67218,,2020-07-31,4,5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A86DA20E3E8D646BFB15,IND,,Winscott,Lisa,,,,6300 Hedge Lane Ter,,Shawnee,KS,66226,,2020-08-01,4,65,JCCC,TEST ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A282ACB24E4504ABBB68,IND,,Gutowski,Monabub,,,,621 N Locust St,,Gardner,KS,66030,,2020-08-18,4,24,ADVENT HEALTH SH MISSIONAWNEE,RESPIRATORY THERAPIST 55143761,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A704451FB7F604E76B4E,IND,,Janssen,Amber,,,,1140 State Road 15,,Mulvane,KS,67110,,2020-09-15,4,141,USAF,PERSONNEL,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A42A2E98893854B24A9B,IND,,Hughes,Karen,,,,11372 SW Purity Springs Rd,,Augusta,KS,67010,,2020-08-01,4,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37B7E17C75D449229B9,IND,,Kurz,Ross,,,,18880 W 164th St,,Olathe,KS,66062,,2020-08-01,4,20,CITY,IT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A124804B361864579BF9,IND,,Larue,Pamela,,,,8038 Monrovia St,,Lenexa,KS,66215,,2020-08-26,4,1184.2,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB9AE0DB697174C2EA99,IND,,Rees,William,,,,6307 W 126th Ter,,Leawood,KS,66209,,2020-08-15,4,9,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB7CC64C1E0034FBF8ED,IND,,Voke,Susan,,,,10615 W 89th Ter,,Overland Park,KS,66214,,2020-09-15,4,954,DS BUS LINES,SCHOOL BUS DRIVER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9548D63FBB1240D29C0,IND,,Snodgrass,Shay,,,,1512 Little Kitten Ave,,Manhattan,KS,66503,,2020-08-04,4,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC0FD5E552E9F469D938,IND,,M.,Linda,,,,311 S 4th St,,Atwood,KS,67730,,2020-08-26,4,966,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A788ACEEA23F14BED8FD,IND,,Oconnell,Cheryl,,,,202 E 2nd St,,Scott City,KS,67871,,2020-08-21,4,79,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4BBC6372C77C4B32A45,IND,,Garrison,William,,,,PO Box 819,,Dodge City,KS,67801,,2020-07-31,4,775,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF09D158D02CC48DAB61,IND,,Swartzman,Robert,,,,3847 SE 23rd Ter,,Topeka,KS,66605,,2020-09-04,4,3230,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A85732D2D6B864F1CB96,IND,,Brown,Sybil,,,,7313 W 144th Pl,,Overland Park,KS,66223,,2020-08-21,4,1768,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6440DB1649324229875,IND,,james,uriah,,,,232 E Spruce St,,Hesston,KS,67062,,2020-08-01,4,751,KAREN WILLIAMS,CUSTODIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3AAA0695D4C7452D81A,IND,,Lyon,Keith,,,,1630 280 Rd,,Beloit,KS,67420,,2020-08-02,4,12,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A318FBF62273149958A9,IND,,Loper,Mary Jo,,,,10011 Connell Dr,,Overland Park,KS,66212,,2020-08-19,4,1336,INFORMATION REQUESTED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A96FDE7DA4E94417F96B,IND,,Lammert,Shirley,,,,7627 E 37th St N,,Wichita,KS,67226,,2020-08-30,4,2209.5,"BTCO, INC.",DOCUMENT CONVERSION CLERK,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADD09053D91A04DE8BEC,IND,,Stevens,Ralph,,,,1145 SW Woodhull St,St,Topeka,KS,66604,,2020-09-25,4,3581.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD6B96B730410410E858,IND,,Sapp,Kristine,,,,8406 Twilight Ln,,Lenexa,KS,66219,,2020-08-21,4,29,SELF-EMPLOYED,REALTOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9F3AAFBF81464B1EB6D,IND,,Maybrier,James H,,,,PO Box 15,,Oxford,KS,67119,,2020-07-31,4,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A01A55B2264824FD5A17,IND,,Nyp,Brian,,,,12160 214th St,,Linwood,KS,66052,,2020-08-09,4,425,SELF-EMPLOYED,ACCOUNTING,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4B98AA7F7B584415A4C,IND,,smith,sherry,,,,202 S Buckeye St,,Cherokee,KS,66724,,2020-07-23,4,239,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A86AE7EB4E70041FF8B9,IND,,Hughes,Karen,,,,11372 SW Purity Springs Rd,,Augusta,KS,67010,,2020-08-04,4,55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A38CAA2741B1E460F8AA,IND,,Luna,Joseph,,,,18E E Quail Creek Trl,,Anthony,KS,67003,,2020-07-31,4,507,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC136E110CDB8411C818,IND,,Luke,Dina,,,,3803 SW Sena Dr,,Topeka,KS,66604,,2020-07-31,4,40,MPHM,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A22DBA2662D8143ACBE3,IND,,Paul,Tom,,,,15924 Meadow Ln,,Overland Park,KS,66224,,2020-07-31,4,1229,APEX,GEOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A6439B355D34E1F822,IND,,Chaney,Janet,,,,10419 W 126th St,,Overland Park,KS,66213,,2020-08-21,4,547,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A776A2F8FCBAF4F09A6B,IND,,Paul,Tom,,,,15924 Meadow Ln,,Overland Park,KS,66224,,2020-07-31,4,1229,APEX,GEOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E396F417EE34903B87,IND,,Byrne,J Michael,,,,228 S Fern Ave,,Wichita,KS,67213,,2020-07-29,4,47,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A42760AD735B44CA0BA4,IND,,Kurz,Ross,,,,18880 W 164th St,,Olathe,KS,66062,,2020-08-04,4,40,CITY,IT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0BB2FC8C4859436B98F,IND,,Tomlinson,Sharon,,,,3431 E Kinkaid Ct,,Wichita,KS,67218,,2020-07-28,4,20,CDS,DEMO PERSON,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC1BC8DFEB5A34C96B5F,IND,,Cummings,Donna,,,,3712 SW Moundview Ct,,Topeka,KS,66610,,2020-07-31,4,7338,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0BDC54B285204B349BB,IND,,Lewerenz,Steven,,,,8710 Walmer St,,Overland Park,KS,66212,,2020-07-28,4,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7ADCAF0F0D5542498CE,IND,,Walton,Shirley,,,,10664 Jewell Rd,,Fredonia,KS,66736,,2020-07-31,4,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75672FB8363C42A793C,IND,,Stratton,Dale,,,,1209 S Cedar St,Tree,Ottawa,KS,66067,,2020-07-27,4,5763,PILGRIMBIBLECHURCH,PASTOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEBD330D7B7664A74BE1,IND,,Adams,Steve and Cathy,,,,4503 SW Woods Dr,,Topeka,KS,66610,,2020-09-27,4,325,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
