linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_231891638,IND,,WARNER,NATHANIEL,,,,1770 NE D ST,,GRANTS PASS,OR,97526,,2020-05-04,10,84,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231891637,IND,,WARNER,NATHANIEL,,,,1770 NE D ST,,GRANTS PASS,OR,97526,,2020-05-04,1,14.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232131479,IND,,WARNER,NATHANIEL,,,,1770 NE D ST,,GRANTS PASS,OR,97526,,2020-05-05,1,14.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232131477,IND,,WARNER,NATHANIEL,,,,1770 NE D ST,,GRANTS PASS,OR,97526,,2020-05-05,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WYDEN FOR SENATE (C00308676),2020
SA11AI,C00401224,SA11AI_231304203,IND,,WARNER,RICHARD,,,,6090 GRAYSTONE LOOP,,SPRINGFIELD,OR,97478,,2020-05-01,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231304205,IND,,WARNER,RICHARD,,,,6090 GRAYSTONE LOOP,,SPRINGFIELD,OR,97478,,2020-05-01,5,30,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236241024,IND,,WARNER,RICHARD,,,,6090 GRAYSTONE LOOP,,SPRINGFIELD,OR,97478,,2020-05-21,50,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEFF MERKLEY FOR OREGON (C00437277),2020
SA11AI,C00401224,SA11AI_236241082,IND,,WARNER,RICHARD,,,,6090 GRAYSTONE LOOP,,SPRINGFIELD,OR,97478,,2020-05-21,5,30,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238307112,IND,,WARNER,RICHARD,,,,6090 GRAYSTONE LOOP,,SPRINGFIELD,OR,97478,,2020-05-29,50,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_235390119,IND,,WARNER,SHANNON,,,,609 W CENTRAL AVE,,SUTHERLIN,OR,97479,,2020-05-18,2.7,2.7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_238987038,IND,,WARNER,SHARYN,,,,1860 NW BECA AVE,,CORVALLIS,OR,97330,,2020-05-31,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234512018,IND,,WARNER,THOMAS,,,,20509 NW SMITH ROCK WAY,,TERREBONNE,OR,97760,,2020-05-14,7.5,7.5,RETIRED,RETIRED,,Earmarked for MARK GAMBA FOR CONGRESS (C00701490),2020
SA11AI,C00401224,SA11AI_236105658,IND,,WARNER,THOMAS,,,,20509 NW SMITH ROCK WAY,,TERREBONNE,OR,97760,,2020-05-21,25,25,RETIRED,RETIRED,,Earmarked for DEFAZIO FOR CONGRESS (C00215905),2020
SA11AI,C00401224,SA11AI_233978446,IND,,WARNER-SMITH,SUSAN,,,,1603 HAPPY LANE,,EUGENE,OR,97401,,2020-05-12,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_238274268,IND,,WARNERT,KATHLEEN,,,,5 N HWY 101 194,,WARRENTON,OR,97146,,2020-05-29,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233584273,IND,,WARNICK,SARAH,,,,405 N TOMAHAWK ISLAND DRIVE,,PORTLAND,OR,97217,,2020-05-10,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237388745,IND,,WARNICK,SARAH,,,,405 N TOMAHAWK ISLAND DRIVE,,PORTLAND,OR,97217,,2020-05-27,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237516902,IND,,WARNOCK,JOAN,,,,7622 DERKSEN HILL RD SE,,SALEM,OR,97317,,2020-05-27,2.5,6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237516806,IND,,WARNOCK,JOAN,,,,7622 DERKSEN HILL RD SE,,SALEM,OR,97317,,2020-05-27,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEFF MERKLEY FOR OREGON (C00437277),2020
SA11AI,C00401224,SA11AI_235882233,IND,,WARNOCK,LINDA,,,,555ANNONY,,BEAVERTON,OR,97008,,2020-05-20,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WYDEN FOR SENATE (C00308676),2020
SA11AI,C00401224,SA11AI_235970436,IND,,WARNOCK,MARK,,,,181 SW NEWTON DR ,,WINSTON,OR,97496,,2020-05-20,1.5,3.5,SUNRISE INC.,DSP,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235970435,IND,,WARNOCK,MARK,,,,181 SW NEWTON DR ,,WINSTON,OR,97496,,2020-05-20,15,30,SUNRISE INC.,DSP,,Earmarked for DEFAZIO FOR CONGRESS (C00215905),2020
SA11AI,C00401224,SA11AI_237796967,IND,,WARNOCK,MARK,,,,2344 NORTHWEST 11TH STREET,,CORVALLIS,OR,97330,,2020-05-28,1,1,CSD509J,WAREHOUSE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237796966,IND,,WARNOCK,MARK,,,,2344 NORTHWEST 11TH STREET,,CORVALLIS,OR,97330,,2020-05-28,5,5,CSD509J,WAREHOUSE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233926713,IND,,WARNOCK,ROB,,,,1231 NE 26TH AVE,,PORTLAND,OR,97232,,2020-05-12,50,50,LEGACY HEALTH,PHYSICIAN,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_238754948,IND,,WARR,JAKE,,,,826 SW VISTA AVE,,PORTLAND,OR,97205,,2020-05-30,100,100,TRILLIUM SOLUTIONS,CONSULTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235672810,IND,,WARRAM,KIM,,,,10982 SW BARBER ST,,WILSONVILLE,OR,97070,,2020-05-19,35,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_236124193,IND,,WARRAM,KIM,,,,6835 SW NYBERG ST APT H202,,TUALATIN,OR,97062,,2020-05-21,25,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236343595,IND,,WARRAM,KIM,,,,6835 SW NYBERG ST APT H202,,TUALATIN,OR,97062,,2020-05-22,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237628194,IND,,WARRAM,KIM,,,,10982 SW BARBER ST,,WILSONVILLE,OR,97070,,2020-05-28,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238222974,IND,,WARRAM,KIM,,,,6835 SW NYBERG ST APT H202,,TUALATIN,OR,97062,,2020-05-29,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238222785,IND,,WARRAM,KIM,,,,6835 SW NYBERG ST APT H202,,TUALATIN,OR,97062,,2020-05-29,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_235142260,IND,,WARREN,ALISON,,,,531 NE 113TH AVE,,PORTLAND,OR,97220,,2020-05-17,2.7,2.7,HOMEWELL SENIOR CARE,CAREGIVER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235000113,IND,,WARREN,ALLISON,,,,8718 NE FLANDERS ST ,,PORTLAND,OR,97220,,2020-05-16,0.5,0.5,PORTLAND PUBLIC SCHOOLS,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235000088,IND,,WARREN,ALLISON,,,,8718 NE FLANDERS ST ,,PORTLAND,OR,97220,,2020-05-16,5,5,PORTLAND PUBLIC SCHOOLS,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238830457,IND,,WARREN,ANN,,,,420 NORTHWEST 11TH AVENUE,,PORTLAND,OR,97209,,2020-05-31,20,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT CAROLYN LONG (C00660472),2020
SA11AI,C00401224,SA11AI_235652905,IND,,WARREN,BONNIE,,,,14421 SE CHARJAN ST,,CLACKAMAS,OR,97015,,2020-05-19,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237150914,IND,,WARREN,BONNIE,,,,14421 SE CHARJAN ST,,CLACKAMAS,OR,97015,,2020-05-26,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_233101134,IND,,WARREN,BROOKE,,,,3538 N KERBY AVE,,PORTLAND,OR,97227,,2020-05-08,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_235730462,IND,,WARREN,CHRISTOPHER,,,,37099 WALLACE CREEK RD,,SPRINGFIELD,OR,97478,,2020-05-19,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEFF MERKLEY FOR OREGON (C00437277),2020
SA11AI,C00401224,SA11AI_235059104,IND,,WARREN,JANET,,,,10040 SE WAVERLY CT APT 35,,MILWAUKIE,OR,97222,,2020-05-17,10,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_238897089,IND,,WARREN,JANETTE,,,,4676 COMMERCIAL ST SE 52,,SALEM,OR,97302,,2020-05-31,4,16,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232918405,IND,,WARREN,JESSE,,,,4425 SE OGDEN STREET,,PORTLAND,OR,97206,,2020-05-07,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for INSPIRING LEADERSHIP HAS A NAME (C00688846),2020
SA11AI,C00401224,SA11AI_232918404,IND,,WARREN,JESSE,,,,4425 SE OGDEN STREET,,PORTLAND,OR,97206,,2020-05-07,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ILHAN FOR CONGRESS (C00680934),2020
SA11AI,C00401224,SA11AI_235589439,IND,,WARREN,JON,,,,PO BOX 25,,CLOVERDALE,OR,97112,,2020-05-19,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231296625,IND,,WARREN,LINDA,,,,850 CROUCHEN ST NW,,SALEM,OR,97304,,2020-05-01,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WHEN DEMOCRATS TURN OUT PAC (C00669960),2020
SA11AI,C00401224,SA11AI_231598447,IND,,WARREN,LINDA,,,,850 CROUCHEN ST NW,,SALEM,OR,97305,,2020-05-02,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232864326,IND,,WARREN,LINDA,,,,850 CROUCHEN ST NW,,SALEM,OR,97304,,2020-05-07,1.5,11.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232864188,IND,,WARREN,LINDA,,,,850 CROUCHEN ST NW,,SALEM,OR,97304,,2020-05-07,15,95,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233128570,IND,,WARREN,LINDA,,,,850 CROUCHEN ST NW,,SALEM,OR,97304,,2020-05-08,1.5,11.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233128514,IND,,WARREN,LINDA,,,,850 CROUCHEN ST NW,,SALEM,OR,97304,,2020-05-08,10,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_233175682,IND,,WARREN,LINDA,,,,850 CROUCHEN ST NW,,SALEM,OR,97304,,2020-05-09,25,95,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235226232,IND,,WARREN,LINDA,,,,850 CROUCHEN ST NW,,SALEM,OR,97304,,2020-05-17,15,95,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235226250,IND,,WARREN,LINDA,,,,850 CROUCHEN ST NW,,SALEM,OR,97304,,2020-05-17,1.5,11.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236603706,IND,,WARREN,LINDA,,,,850 CROUCHEN ST NW,,SALEM,OR,97304,,2020-05-23,25,95,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237830395,IND,,WARREN,LINDA,,,,850 CROUCHEN ST NW,,SALEM,OR,97304,,2020-05-28,5,36.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237830468,IND,,WARREN,LINDA,,,,850 CROUCHEN ST NW,,SALEM,OR,97304,,2020-05-28,1,11.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237829901,IND,,WARREN,LINDA,,,,850 CROUCHEN ST NW,,SALEM,OR,97304,,2020-05-28,19,36.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232054653,IND,,WARREN,LOUISE,,,,1290 SW FOREST GLEN DR ,,MCMINNVILLE,OR,97128,,2020-05-04,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_232054684,IND,,WARREN,LOUISE,,,,1290 SW FOREST GLEN DR ,,MCMINNVILLE,OR,97128,,2020-05-04,10,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232054654,IND,,WARREN,LOUISE,,,,1290 SW FOREST GLEN DR ,,MCMINNVILLE,OR,97128,,2020-05-04,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEFF MERKLEY FOR OREGON (C00437277),2020
SA11AI,C00401224,SA11AI_235276297,IND,,WARREN,LOUISE,,,,2057 NW WALLACE RD,,MCMINNVILLE,OR,97128,,2020-05-18,5,25,INNER OASIS,SALES CLERK,,Earmarked for DAGA (C00638320),2020
SA11AI,C00401224,SA11AI_231757781,IND,,WARREN,MARLON,,,,3805 NE 11TH AVE A,,PORTLAND,OR,97212,,2020-05-03,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_233573152,IND,,WARREN,MARLON,,,,3805 NE 11TH AVE A,,PORTLAND,OR,97212,,2020-05-10,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236447449,IND,,WARREN,MARLON,,,,3805 NE 11TH AVE A,,PORTLAND,OR,97212,,2020-05-22,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236770930,IND,,WARREN,MARLON,,,,3805 NE 11TH AVE A,,PORTLAND,OR,97212,,2020-05-24,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JON OSSOFF FOR SENATE (C00718866),2020
SA11AI,C00401224,SA11AI_232874894,IND,,WARREN,SARAH,,,,3615 CONCORD STREET,,EUGENE,OR,97402,,2020-05-07,29,29,WRANGLE,DATA ENTRY,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236389783,IND,,WARREN,MICHAEL,,,,3519 NE 15TH AVENUE 121,,PORTLAND,OR,97402,,2020-05-22,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236389757,IND,,WARREN,MICHAEL,,,,3519 NE 15TH AVENUE 121,,PORTLAND,OR,97402,,2020-05-22,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_235763338,IND,,WARREN,MIKE,,,,1560 NE 1ST ST STE2,,BEND,OR,97701,,2020-05-20,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235763339,IND,,WARREN,MIKE,,,,1560 NE 1ST ST STE2,,BEND,OR,97701,,2020-05-20,3,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_232626769,IND,,WARREN,REGINA,,,,237 E VINE ST,,LEBANON,OR,97355,,2020-05-06,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_232601774,IND,,WARREN,REGINA,,,,237 E VINE ST,,LEBANON,OR,97355,,2020-05-06,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233637087,IND,,WARREN,REGINA,,,,237 E VINE ST,,LEBANON,OR,97355,,2020-05-11,3,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_235018950,IND,,WARREN,REGINA,,,,237 E VINE ST,,LEBANON,OR,97355,,2020-05-16,10,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235920789,IND,,WARREN,RICHARD,,,,8520 N GILBERT AVE,,PORTLAND,OR,97203,,2020-05-20,1,1,WVWA,ADMIN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235920730,IND,,WARREN,RICHARD,,,,8520 N GILBERT AVE,,PORTLAND,OR,97203,,2020-05-20,10,10,WVWA,ADMIN,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_232874953,IND,,WARREN,SARAH,,,,3615 CONCORD STREET,,EUGENE,OR,97402,,2020-05-07,2.9,6.4,WRANGLE,DATA ENTRY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232347631,IND,,WARREN,SALLY,,,,P O BOX 1910,,REDMOND,OR,97756,,2020-05-05,25,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234254819,IND,,WARREN,SALLY,,,,P O BOX 1910,,REDMOND,OR,97756,,2020-05-13,10,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235582079,IND,,WARREN,SALLY,,,,P O BOX 1910,,REDMOND,OR,97756,,2020-05-19,10,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236209243,IND,,WARREN,SALLY,,,,P O BOX 1910,,REDMOND,OR,97756,,2020-05-21,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_239256855,IND,,WARREN,SARAH,,,,5266 SE STARK ST,,PORTLAND,OR,97215,,2020-05-31,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_235732352,IND,,WARREN,SEAN,,,,221 PORTLAND AVE,,MEDFORD,OR,97504,,2020-05-20,1,3.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235732334,IND,,WARREN,SEAN,,,,221 PORTLAND AVE,,MEDFORD,OR,97504,,2020-05-20,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEFF MERKLEY FOR OREGON (C00437277),2020
SA11AI,C00401224,SA11AI_237115678,IND,,WARREN,SEAN,,,,221 PORTLAND AVE,,MEDFORD,OR,97504,,2020-05-26,1,3.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237115676,IND,,WARREN,SEAN,,,,221 PORTLAND AVE,,MEDFORD,OR,97504,,2020-05-26,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237115677,IND,,WARREN,SEAN,,,,221 PORTLAND AVE,,MEDFORD,OR,97504,,2020-05-26,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238291797,IND,,WARREN,SEAN,,,,221 PORTLAND AVE,,MEDFORD,OR,97504,,2020-05-29,0.5,3.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238291796,IND,,WARREN,SEAN,,,,221 PORTLAND AVE,,MEDFORD,OR,97504,,2020-05-29,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_231694290,IND,,WARREN,SHEILA,,,,2941 NORTHEAST BRYANT STREET,,PORTLAND,OR,97211,,2020-05-03,5,50,RETIRED,SELFEMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237955850,IND,,WARREN,SHEILA,,,,2941 NORTHEAST BRYANT STREET,,PORTLAND,OR,97211,,2020-05-29,5,50,RETIRED,SELFEMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232703640,IND,,WARREN,TERRI,,,,8477 SW 69TH PLACE,,PORTLAND,OR,97223,,2020-05-07,6,86,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234392160,IND,,WARREN,TERRI,,,,8477 SW 69TH PLACE,,PORTLAND,OR,97223,,2020-05-14,6,86,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236060693,IND,,WARREN,TERRI,,,,8477 SW 69TH PLACE,,PORTLAND,OR,97223,,2020-05-21,6,86,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237072696,IND,,WARREN,TERRI,,,,8477 SW 69TH PLACE,,PORTLAND,OR,97223,,2020-05-26,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DAGA (C00638320),2020
SA11AI,C00401224,SA11AI_237647967,IND,,WARREN,TERRI,,,,8477 SW 69TH PLACE,,PORTLAND,OR,97223,,2020-05-28,6,86,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236648527,IND,,WARREN,THOMAS,,,,PO BOX 744,,PLEASANT HILL,OR,97455,,2020-05-23,12.26,12.26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_232590376,IND,,WARREN-LEIGH,BEVERLY,,,,11603 SOUTHWEST VACUNA COURT,,PORTLAND,OR,97219,,2020-05-06,100,100,"TIMELINES, INC.",DESIGNER,,Earmarked for BLUE WAVE PROJECT (C00460972),2020
SA11AI,C00401224,SA11AI_237016196,IND,,WARREN-LEIGH,BEVERLY,,,,11603 SOUTHWEST VACUNA COURT,,PORTLAND,OR,97219,,2020-05-25,250,250,"TIMELINES, INC.",DESIGNER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235225214,IND,,WARRINER,ELIZABETH,,,,119 NW DRAKE ROAD,,BEND,OR,97703,,2020-05-17,250,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_235204943,IND,,WARRINER,ELIZABETH,,,,119 NW DRAKE ROAD,,BEND,OR,97703,,2020-05-17,100,400,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_235209901,IND,,WARRINER,ELIZABETH,,,,119 NW DRAKE ROAD,,BEND,OR,97703,,2020-05-17,100,350,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236856356,IND,,WARRINER,ELIZABETH,,,,119 NW DRAKE ROAD,,BEND,OR,97703,,2020-05-24,50,350,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238730128,IND,,WARRINER,ELIZABETH,,,,119 NW DRAKE ROAD,,BEND,OR,97703,,2020-05-30,100,400,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_238730182,IND,,WARRINER,ELIZABETH,,,,119 NW DRAKE ROAD,,BEND,OR,97703,,2020-05-30,10,70,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231789252,IND,,WARRINGTON,TERESA,,,,533 N W 5TH ST ,,ONTARIO,OR,97914,,2020-05-03,1,96,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231789143,IND,,WARRINGTON,TERESA,,,,533 N W 5TH ST ,,ONTARIO,OR,97914,,2020-05-03,10,59,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
