linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_232767451,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,3,,Earmark Contribution,,"Earmark of MIRANDA, JULIE",2020
SB23,C00401224,SB23_232826447,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,10,,Earmark Contribution,,"Earmark of COWAN, HETTY",2020
SB23,C00401224,SB23_232820594,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,20,,Earmark Contribution,,"Earmark of KAPP, JUDITH",2020
SB23,C00401224,SB23_233021318,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,3,,Earmark Contribution,,"Earmark of INDERLEE, JENNIFER",2020
SB23,C00401224,SB23_233021750,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,5,,Earmark Contribution,,"Earmark of FRIEDBERG, BB",2020
SB23,C00401224,SB23_233021874,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,15,,Earmark Contribution,,"Earmark of SISK, WILMA S",2020
SB23,C00401224,SB23_233028087,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,15,,Earmark Contribution,,"Earmark of STARK, MARILYN",2020
SB23,C00401224,SB23_232832814,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,70,,Earmark Contribution,,"Earmark of MAREK, SHILA",2020
SB23,C00401224,SB23_233044803,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,5,,Earmark Contribution,,"Earmark of LEE, LINDA",2020
SB23,C00401224,SB23_233039869,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,25,,Earmark Contribution,,"Earmark of WHITE, BERNARD",2020
SB23,C00401224,SB23_233036813,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,7,,Earmark Contribution,,"Earmark of TAYLOR, GRETCHEN",2020
SB23,C00401224,SB23_233036113,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,7,,Earmark Contribution,,"Earmark of GARCIA, GEORGE",2020
SB23,C00401224,SB23_233022065,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,7,,Earmark Contribution,,"Earmark of RILEY, D",2020
SB23,C00401224,SB23_233021945,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,7,,Earmark Contribution,,"Earmark of DORSEY, WILLIAM",2020
SB23,C00401224,SB23_232946830,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,5,,Earmark Contribution,,"Earmark of O'TANYI, SANDRA",2020
SB23,C00401224,SB23_233064324,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,25,,Earmark Contribution,,"Earmark of ANDERSEN, MARSHA",2020
SB23,C00401224,SB23_233065582,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,15,,Earmark Contribution,,"Earmark of ALCORN, PAMELA",2020
SB23,C00401224,SB23_233067562,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,7,,Earmark Contribution,,"Earmark of SWANSON, JOHN",2020
SB23,C00401224,SB23_233055162,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,25,,Earmark Contribution,,"Earmark of JARRETT, RONALD",2020
SB23,C00401224,SB23_233057190,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,10,,Earmark Contribution,,"Earmark of SPITZ, CAROL M",2020
SB23,C00401224,SB23_233053286,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,25,,Earmark Contribution,,"Earmark of SHEETS, RUTH",2020
SB23,C00401224,SB23_233609751,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,15,,Earmark Contribution,,"Earmark of MAZON, JANET",2020
SB23,C00401224,SB23_233350329,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,13,,Earmark Contribution,,"Earmark of DAVIS, KAYE",2020
SB23,C00401224,SB23_233345222,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,10,,Earmark Contribution,,"Earmark of CUNNINGHAM, ORLIN",2020
SB23,C00401224,SB23_233346239,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,1000,,Earmark Contribution,,"Earmark of KELLY, SUEDEEN",2020
SB23,C00401224,SB23_233343879,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,25,,Earmark Contribution,,"Earmark of GUTIERREZ, PAUL",2020
SB23,C00401224,SB23_233327328,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,20,,Earmark Contribution,,"Earmark of HALVORSON, PETER",2020
SB23,C00401224,SB23_233321185,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,15,,Earmark Contribution,,"Earmark of EGEN, MAUREEN",2020
SB23,C00401224,SB23_233322714,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,26,,Earmark Contribution,,"Earmark of WATKISS, DANIEL",2020
SB23,C00401224,SB23_233304039,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,5,,Earmark Contribution,,"Earmark of MILLER, SUSAN",2020
SB23,C00401224,SB23_233303446,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,15,,Earmark Contribution,,"Earmark of CONWAY, CATHERINE",2020
SB23,C00401224,SB23_233295174,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,10,,Earmark Contribution,,"Earmark of PONTIOIS, EUDORA",2020
SB23,C00401224,SB23_233296181,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,5,,Earmark Contribution,,"Earmark of CHAMBERS, THEA",2020
SB23,C00401224,SB23_233309499,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,3,,Earmark Contribution,,"Earmark of LAUBER, LYLE",2020
SB23,C00401224,SB23_233312983,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,15,,Earmark Contribution,,"Earmark of FAITHFULL, GAIL",2020
SB23,C00401224,SB23_233355299,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,25,,Earmark Contribution,,"Earmark of MAGANA, MARIA",2020
SB23,C00401224,SB23_233355594,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,5,,Earmark Contribution,,"Earmark of CARROLL, DEBRA",2020
SB23,C00401224,SB23_232665251,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,15,,Earmark Contribution,,"Earmark of HEWIE, JOEY",2020
SB23,C00401224,SB23_232579624,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,5,,Earmark Contribution,,"Earmark of MCCRACKEN, GLORIA",2020
SB23,C00401224,SB23_232668548,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,14,,Earmark Contribution,,"Earmark of WRIGHT, MARIE",2020
SB23,C00401224,SB23_232666622,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,15,,Earmark Contribution,,"Earmark of WILLIAMS, TONYA",2020
SB23,C00401224,SB23_232528009,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,20,,Earmark Contribution,,"Earmark of LAPHAM, E .VIRGINIA",2020
SB23,C00401224,SB23_232689341,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,2,,Earmark Contribution,,"Earmark of LANTZ, FAWN",2020
SB23,C00401224,SB23_232689016,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,25,,Earmark Contribution,,"Earmark of KLOKE, DANIEL",2020
SB23,C00401224,SB23_232742201,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,6,,Earmark Contribution,,"Earmark of GRIFFITHS, SUSAN",2020
SB23,C00401224,SB23_232611456,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,25,,Earmark Contribution,,"Earmark of HOLLAND, SUE",2020
SB23,C00401224,SB23_232486089,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,8,,Earmark Contribution,,"Earmark of WILSON, LINDA",2020
SB23,C00401224,SB23_232598699,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,10,,Earmark Contribution,,"Earmark of SMALLENBURG, ROBERT",2020
SB23,C00401224,SB23_232589580,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,3,,Earmark Contribution,,"Earmark of GILES, RONALD",2020
SB23,C00401224,SB23_232574846,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,20,,Earmark Contribution,,"Earmark of HAMMERAS, LYNN",2020
SB23,C00401224,SB23_232583090,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,13,,Earmark Contribution,,"Earmark of SCHAUM, MARIANE",2020
SB23,C00401224,SB23_232474168,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,10,,Earmark Contribution,,"Earmark of THOMAS, CORA BETT",2020
SB23,C00401224,SB23_232477176,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,20,,Earmark Contribution,,"Earmark of LEON, JUDY",2020
SB23,C00401224,SB23_232476903,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,5,,Earmark Contribution,,"Earmark of GAVIN, SANDRA",2020
SB23,C00401224,SB23_232476978,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,7,,Earmark Contribution,,"Earmark of MELCHER, JOHN",2020
SB23,C00401224,SB23_232479190,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,25,,Earmark Contribution,,"Earmark of HANSON, JULIA",2020
SB23,C00401224,SB23_232454320,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,25,,Earmark Contribution,,"Earmark of WILKES, YVETTE",2020
SB23,C00401224,SB23_232207731,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,15,,Earmark Contribution,,"Earmark of JOHNSON, JAMES",2020
SB23,C00401224,SB23_232205484,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,25,,Earmark Contribution,,"Earmark of STARK, DONNA",2020
SB23,C00401224,SB23_232226786,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,15,,Earmark Contribution,,"Earmark of MCCLASKEY, GENEVIEVE",2020
SB23,C00401224,SB23_232226904,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,10,,Earmark Contribution,,"Earmark of WIES, ANITA",2020
SB23,C00401224,SB23_232319369,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,25,,Earmark Contribution,,"Earmark of SMICE, BETTY JO",2020
SB23,C00401224,SB23_232143424,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,6,,Earmark Contribution,,"Earmark of TATE, FAYE",2020
SB23,C00401224,SB23_232140279,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,5,,Earmark Contribution,,"Earmark of GAY-WEBB, PATRICIA",2020
SB23,C00401224,SB23_232367366,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,10,,Earmark Contribution,,"Earmark of ABEYTA, DIANA",2020
SB23,C00401224,SB23_232140276,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,15,,Earmark Contribution,,"Earmark of DEINDORFER, BARBARA",2020
SB23,C00401224,SB23_233431242,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,10,,Earmark Contribution,,"Earmark of CALHOUN, MICHELE",2020
SB23,C00401224,SB23_233429813,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,25,,Earmark Contribution,,"Earmark of HERING, BARBARA",2020
SB23,C00401224,SB23_233429235,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,5,,Earmark Contribution,,"Earmark of MURPHY, SHARON",2020
SB23,C00401224,SB23_233429196,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,5,,Earmark Contribution,,"Earmark of STRANAHAN, BRIE",2020
SB23,C00401224,SB23_232873257,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,10,,Earmark Contribution,,"Earmark of ALPERIN, RICHARD",2020
SB23,C00401224,SB23_232903713,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,5,,Earmark Contribution,,"Earmark of FULLERTON, DONNA",2020
SB23,C00401224,SB23_232856241,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,10,,Earmark Contribution,,"Earmark of SOREL, KAREN",2020
SB23,C00401224,SB23_232701622,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,4,,Earmark Contribution,,"Earmark of DEEVEY, DIAN",2020
SB23,C00401224,SB23_232700008,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,5,,Earmark Contribution,,"Earmark of DOMINGUEZ, MARIA V",2020
SB23,C00401224,SB23_232833279,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,98,,Earmark Contribution,,"Earmark of VANDER JAGT, DAVID",2020
SB23,C00401224,SB23_232139691,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,5,,Earmark Contribution,,"Earmark of LIANG, WENDRA",2020
SB23,C00401224,SB23_232138551,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,2,,Earmark Contribution,,"Earmark of ALCORN, PAMELA",2020
SB23,C00401224,SB23_232131789,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,15,,Earmark Contribution,,"Earmark of APPLEFORED, ALAN",2020
SB23,C00401224,SB23_232131330,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,22,,Earmark Contribution,,"Earmark of GOLDEN, DEBBIE",2020
SB23,C00401224,SB23_232127630,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,15,,Earmark Contribution,,"Earmark of BALAS, KIM",2020
SB23,C00401224,SB23_232126188,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,25,,Earmark Contribution,,"Earmark of GARMAN, MARGARET",2020
SB23,C00401224,SB23_232092665,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,6,,Earmark Contribution,,"Earmark of CHAVEZ, KARRIE",2020
SB23,C00401224,SB23_232093958,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,15,,Earmark Contribution,,"Earmark of RIDLEY, VALERIE",2020
SB23,C00401224,SB23_232085947,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,26,,Earmark Contribution,,"Earmark of ROLLER, MARYANNE",2020
SB23,C00401224,SB23_232013657,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,15,,Earmark Contribution,,"Earmark of JONES, DARLENE",2020
SB23,C00401224,SB23_232008391,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,11,,Earmark Contribution,,"Earmark of GRIFFIN, WILLIAM",2020
SB23,C00401224,SB23_232080988,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,25,,Earmark Contribution,,"Earmark of O'BRIEN, EDWARD",2020
SB23,C00401224,SB23_232095918,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,5,,Earmark Contribution,,"Earmark of GRANT, TERRY",2020
SB23,C00401224,SB23_232095025,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,12,,Earmark Contribution,,"Earmark of JOHNSON, JAMES",2020
SB23,C00401224,SB23_232051034,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,15,,Earmark Contribution,,"Earmark of NEVILL, DOROTHY",2020
SB23,C00401224,SB23_232016662,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,10,,Earmark Contribution,,"Earmark of SCHWARTZ, BRIDGET",2020
SB23,C00401224,SB23_232018502,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,25,,Earmark Contribution,,"Earmark of RALSTON, HARRY",2020
SB23,C00401224,SB23_232021137,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,22,,Earmark Contribution,,"Earmark of OWYANG, NORMAN",2020
SB23,C00401224,SB23_232018953,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,25,,Earmark Contribution,,"Earmark of JONES, BILLY",2020
SB23,C00401224,SB23_232055935,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,10,,Earmark Contribution,,"Earmark of SHARMAN, GAY",2020
SB23,C00401224,SB23_232037527,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,5,,Earmark Contribution,,"Earmark of DEVER, CAROLYN",2020
SB23,C00401224,SB23_232026198,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,50,,Earmark Contribution,,"Earmark of MCCLASKEY, VERONICA",2020
SB23,C00401224,SB23_231871530,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,15,,Earmark Contribution,,"Earmark of PRAMBERG, SUSAN",2020
SB23,C00401224,SB23_231871663,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,5,,Earmark Contribution,,"Earmark of STIMSON, DAVID",2020
SB23,C00401224,SB23_231874616,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,4,,Earmark Contribution,,"Earmark of HURST, DAVID M",2020
SB23,C00401224,SB23_231874283,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,6,,Earmark Contribution,,"Earmark of HANS, TORSTEN",2020
SB23,C00401224,SB23_231874035,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,13,,Earmark Contribution,,"Earmark of VIGUIE, GEESJI",2020
SB23,C00401224,SB23_231875027,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,6,,Earmark Contribution,,"Earmark of SHRIVER, DARLENE",2020
SB23,C00401224,SB23_231874633,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,5,,Earmark Contribution,,"Earmark of MARTIN, SUSANNAH",2020
SB23,C00401224,SB23_231874527,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,10,,Earmark Contribution,,"Earmark of MAXEY, SHARON",2020
SB23,C00401224,SB23_231891755,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,15,,Earmark Contribution,,"Earmark of GREENE, ESTELLA",2020
SB23,C00401224,SB23_231871544,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,6,,Earmark Contribution,,"Earmark of MORGAN, VERA",2020
SB23,C00401224,SB23_231872817,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,9,,Earmark Contribution,,"Earmark of BLASTOS, NANCY",2020
SB23,C00401224,SB23_233360975,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,5,,Earmark Contribution,,"Earmark of STEWART, SHARON",2020
SB23,C00401224,SB23_233214988,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,10,,Earmark Contribution,,"Earmark of KOSS, DONALD AND MARY",2020
SB23,C00401224,SB23_233212319,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,5,,Earmark Contribution,,"Earmark of HYMAN, SIGRID",2020
SB23,C00401224,SB23_233211374,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,15,,Earmark Contribution,,"Earmark of OLLIE-COLEMAN, DIANE",2020
SB23,C00401224,SB23_233191987,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,10,,Earmark Contribution,,"Earmark of BARATTA, BARBARA",2020
SB23,C00401224,SB23_233180977,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,10,,Earmark Contribution,,"Earmark of HOLSTEIN, MARIAN",2020
SB23,C00401224,SB23_233183435,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,7.5,,Earmark Contribution,,"Earmark of ALARID, ROLAND",2020
SB23,C00401224,SB23_233185844,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,6,,Earmark Contribution,,"Earmark of POMERANTZ, ARNOLD",2020
SB23,C00401224,SB23_233214879,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,15,,Earmark Contribution,,"Earmark of RODRIGUEZ, JULIE",2020
SB23,C00401224,SB23_233211397,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,5,,Earmark Contribution,,"Earmark of NICHOLAS, NINA",2020
SB23,C00401224,SB23_233212357,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,10,,Earmark Contribution,,"Earmark of SUTTON, DAVID C",2020
SB23,C00401224,SB23_233212062,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,15,,Earmark Contribution,,"Earmark of WARE, ALLEN",2020
SB23,C00401224,SB23_233212045,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,10,,Earmark Contribution,,"Earmark of DEMOREST, JANET",2020
SB23,C00401224,SB23_233221436,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,3.5,,Earmark Contribution,,"Earmark of LEONARD, ELAINE",2020
SB23,C00401224,SB23_233219231,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,26,,Earmark Contribution,,"Earmark of RYMER, ANNE",2020
SB23,C00401224,SB23_233219606,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,15,,Earmark Contribution,,"Earmark of GIBSON, DIANE",2020
SB23,C00401224,SB23_233224546,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,10,,Earmark Contribution,,"Earmark of PRATT, SANDRA",2020
SB23,C00401224,SB23_233222064,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,6,,Earmark Contribution,,"Earmark of OSTRANDER, HARRY",2020
SB23,C00401224,SB23_233230524,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,5,,Earmark Contribution,,"Earmark of HILTS, SCHUYLER`",2020
SB23,C00401224,SB23_233230187,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,10,,Earmark Contribution,,"Earmark of ADAMS, LINDA",2020
SB23,C00401224,SB23_233446357,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,15,,Earmark Contribution,,"Earmark of WASSON, BEVERLY",2020
SB23,C00401224,SB23_233464624,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,8,,Earmark Contribution,,"Earmark of MONAGHAN, BERNADETTE",2020
SB23,C00401224,SB23_233460146,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,15,,Earmark Contribution,,"Earmark of HOPKINS, STEVE",2020
SB23,C00401224,SB23_233451072,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,10,,Earmark Contribution,,"Earmark of WALDO, GARY",2020
SB23,C00401224,SB23_233429858,CCM,PEOPLE FOR BEN,,,,,,PO BOX 31129,,SANTA FE,NM,87594,2020-05-10,6,,Earmark Contribution,,"Earmark of MOORE, CHARLES",2020
