linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B47CC719CFB6641F5AA9,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-08-31,0.54,,Earmarked Contribution From Julie Messineo,,Earmarked Contribution From Julie Messineo. transmitted by check/EFT,2022
SB23,C00694323,BF21BDE7D5B3042B89B7,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-07-15,0.54,,Earmarked Contribution From Linda Eoff,,Earmarked Contribution From Linda Eoff. transmitted by check/EFT,2022
SB23,C00694323,BD7FEE00F4E6746FEA74,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-08-18,0.54,,Earmarked Contribution From Doris St Aubin,,Earmarked Contribution From Doris St Aubin. transmitted by check/EFT,2022
SB23,C00694323,BB3BD541244B54DE98A1,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-08-18,0.54,,Earmarked Contribution From Doris St Aubin,,Earmarked Contribution From Doris St Aubin. transmitted by check/EFT,2022
SB23,C00694323,BBB9C1F9C0CEC4AF48AC,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-08-18,0.54,,Earmarked Contribution From Emily Jacobsen,,Earmarked Contribution From Emily Jacobsen. transmitted by check/EFT,2022
SB23,C00694323,BD1C48B9C1B6448E8A15,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-07-18,0.54,,Earmarked Contribution From Doris St Aubin,,Earmarked Contribution From Doris St Aubin. transmitted by check/EFT,2022
SB23,C00694323,B99E5C0665C5144C2BF4,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-07-18,0.54,,Earmarked Contribution From Emily Jacobsen,,Earmarked Contribution From Emily Jacobsen. transmitted by check/EFT,2022
SB23,C00694323,BE11CAF633ECB435C93F,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-07-18,0.54,,Earmarked Contribution From Doris St Aubin,,Earmarked Contribution From Doris St Aubin. transmitted by check/EFT,2022
SB23,C00694323,B4678CC0104FA42B59B1,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-07-18,0.54,,Earmarked Contribution From Emily Jacobsen,,Earmarked Contribution From Emily Jacobsen. transmitted by check/EFT,2022
SB23,C00694323,BF5C3CB5C42ED429F961,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-08-31,0.54,,Earmarked Contribution From Julie Messineo,,Earmarked Contribution From Julie Messineo. transmitted by check/EFT,2022
SB23,C00694323,BBED38DCA3275420BA68,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-08-31,0.54,,Earmarked Contribution From Mikki Murray,,Earmarked Contribution From Mikki Murray. transmitted by check/EFT,2022
SB23,C00694323,B535B872FF15942AAA71,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-07-26,0.54,,Earmarked Contribution From Jon Lillis,,Earmarked Contribution From Jon Lillis. transmitted by check/EFT,2022
SB23,C00694323,B07B22CFC65244F6ABE4,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-11-18,0.54,,Earmarked Contribution From Emily Jacobsen,,Earmarked Contribution From Emily Jacobsen. transmitted by check/EFT,2022
SB23,C00694323,B140E09B48D634EAA872,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-07-08,0.54,,Earmarked Contribution From Carol Streed,,Earmarked Contribution From Carol Streed. transmitted by check/EFT,2022
SB23,C00694323,B0472CBCBFF6D496090C,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-07-08,0.54,,Earmarked Contribution From Karen Proctor,,Earmarked Contribution From Karen Proctor. transmitted by check/EFT,2022
SB23,C00694323,B1E71F2B7CBBF4A9C973,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-08-25,0.54,,Earmarked Contribution From Julie Messineo,,Earmarked Contribution From Julie Messineo. transmitted by check/EFT,2022
SB23,C00694323,B49F96F3FBEF147D9BB4,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-07-08,0.54,,Earmarked Contribution From Carol Streed,,Earmarked Contribution From Carol Streed. transmitted by check/EFT,2022
SB23,C00694323,B7C01A9BC5C95428A855,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-07-08,0.54,,Earmarked Contribution From Betty Mertlich,,Earmarked Contribution From Betty Mertlich. transmitted by check/EFT,2022
SB23,C00694323,B93BF4611D972467A955,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-12-18,0.54,,Earmarked Contribution From Emily Jacobsen,,Earmarked Contribution From Emily Jacobsen. transmitted by check/EFT,2022
SB23,C00694323,B45DBDE7B6E9A447B9DD,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-12-18,0.54,,Earmarked Contribution From Emily Jacobsen,,Earmarked Contribution From Emily Jacobsen. transmitted by check/EFT,2022
SB23,C00694323,B8D2096CF3BCC440DB89,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-07-13,0.54,,Earmarked Contribution From Peter Linton,,Earmarked Contribution From Peter Linton. transmitted by check/EFT,2022
SB23,C00694323,BA59DD5D1A14B4A4AADB,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-07-13,0.54,,Earmarked Contribution From Peter Linton,,Earmarked Contribution From Peter Linton. transmitted by check/EFT,2022
SB23,C00694323,B28FEE189A7C94CB8A77,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-07-11,0.54,,Earmarked Contribution From Jerry Toogood,,Earmarked Contribution From Jerry Toogood. transmitted by check/EFT,2022
SB23,C00694323,B1851274C5AF64A30885,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-07-11,0.54,,Earmarked Contribution From Jerry Toogood,,Earmarked Contribution From Jerry Toogood. transmitted by check/EFT,2022
SB23,C00694323,B1013CEE885E54F5EBA2,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-07-11,0.54,,Earmarked Contribution From Jerry Toogood,,Earmarked Contribution From Jerry Toogood. transmitted by check/EFT,2022
SB23,C00694323,B20367F4F340C4B9EA6C,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-07-11,0.54,,Earmarked Contribution From Donna S,,Earmarked Contribution From Donna S. transmitted by check/EFT,2022
SB23,C00694323,B98015EA067FE424BBE5,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-07-11,0.54,,Earmarked Contribution From Donna S,,Earmarked Contribution From Donna S. transmitted by check/EFT,2022
SB23,C00694323,B99EAB0E34D32449FA24,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-07-11,0.54,,Earmarked Contribution From Donna S,,Earmarked Contribution From Donna S. transmitted by check/EFT,2022
SB23,C00694323,BD62E3297590445A0A72,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-07-11,0.54,,Earmarked Contribution From Donna S,,Earmarked Contribution From Donna S. transmitted by check/EFT,2022
SB23,C00694323,B55F8062AE3224953A93,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-08-15,0.54,,Earmarked Contribution From Linda Eoff,,Earmarked Contribution From Linda Eoff. transmitted by check/EFT,2022
SB23,C00694323,B25E38A65F179405693A,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-08-15,0.54,,Earmarked Contribution From Linda Eoff,,Earmarked Contribution From Linda Eoff. transmitted by check/EFT,2022
SB23,C00694323,B98E5D479825545C2903,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-07-15,0.54,,Earmarked Contribution From Linda Eoff,,Earmarked Contribution From Linda Eoff. transmitted by check/EFT,2022
SB23,C00694323,B969285318E2A4F69BF8,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-07-15,0.54,,Earmarked Contribution From Linda Eoff,,Earmarked Contribution From Linda Eoff. transmitted by check/EFT,2022
SB23,C00694323,B831EA4118F624D749E2,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-07-15,0.54,,Earmarked Contribution From Linda Eoff,,Earmarked Contribution From Linda Eoff. transmitted by check/EFT,2022
SB23,C00694323,BF87F804D712E4AFDAB3,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-07-11,0.54,,Earmarked Contribution From Jerry Toogood,,Earmarked Contribution From Jerry Toogood. transmitted by check/EFT,2022
SB23,C00694323,B82229AE0C7C14E83BCE,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-07-29,0.54,,Earmarked Contribution From Tom Nelson,,Earmarked Contribution From Tom Nelson. transmitted by check/EFT,2022
SB23,C00694323,B05505083062C4F2FAD9,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-09-18,0.54,,Earmarked Contribution From Doris St Aubin,,Earmarked Contribution From Doris St Aubin. transmitted by check/EFT,2022
SB23,C00694323,B13B90C4449474B75A95,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-09-24,0.54,,Earmarked Contribution From Emily Jacobsen,,Earmarked Contribution From Emily Jacobsen. transmitted by check/EFT,2022
SB23,C00694323,BCB65CA19DF7D4F3F86A,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-09-24,0.54,,Earmarked Contribution From Emily Jacobsen,,Earmarked Contribution From Emily Jacobsen. transmitted by check/EFT,2022
SB23,C00694323,B9C7990840A934494B6A,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-08-25,0.54,,Earmarked Contribution From Julie Messineo,,Earmarked Contribution From Julie Messineo. transmitted by check/EFT,2022
SB23,C00694323,B064AA1899DDE4F78872,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-08-31,0.54,,Earmarked Contribution From Mikki Murray,,Earmarked Contribution From Mikki Murray. transmitted by check/EFT,2022
SB23,C00694323,BFAF5F5E433D740B8B47,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-07-05,0.54,,Earmarked Contribution From Jennifer Sturman,,Earmarked Contribution From Jennifer Sturman. transmitted by check/EFT,2022
SB28a,C00694323,B8BC6D45BC68A477192D,IND,,Cunningham,Gregory,,,,1932 Becks Gap Rd,,Capon Bridge,WV,26711,2021-10-15,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B06B8D5218CB444A5BD7,IND,,Cunningham,Gregory,,,,1932 Becks Gap Rd,,Capon Bridge,WV,26711,2021-10-15,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,BDA572518CD5F47AFA29,IND,,Cunningham,Gregory,,,,1932 Becks Gap Rd,,Capon Bridge,WV,26711,2021-10-15,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,BE1B30EAB8E9F499A88C,IND,,Cunningham,Gregory,,,,1932 Becks Gap Rd,,Capon Bridge,WV,26711,2021-10-15,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B6E69599D3AFE47059BE,IND,,Cunningham,Gregory,,,,1932 Becks Gap Rd,,Capon Bridge,WV,26711,2021-10-15,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B692DDC6D75AA4F2DB0D,IND,,Cunningham,Gregory,,,,1932 Becks Gap Rd,,Capon Bridge,WV,26711,2021-10-15,0.5,,Refund of Contribution,,,2022
SB23,C00694323,B1E3A99D85D8F4EF0979,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-08-23,0.48,,Earmarked Contribution From MIKE TOWSON,,Earmarked Contribution From MIKE TOWSON. transmitted by check/EFT,2022
SB23,C00694323,B8DE8C5EFF39945AC9A4,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-08-23,0.48,,Earmarked Contribution From MIKE TOWSON,,Earmarked Contribution From MIKE TOWSON. transmitted by check/EFT,2022
SB23,C00694323,B663DF63DDF714E14924,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-08-07,0.48,,Earmarked Contribution From Toni Konits,,Earmarked Contribution From Toni Konits. transmitted by check/EFT,2022
SB23,C00694323,B321B79676B9246C3858,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-08-07,0.48,,Earmarked Contribution From Toni Konits,,Earmarked Contribution From Toni Konits. transmitted by check/EFT,2022
SB23,C00694323,BCCCD43038BC34EFDBB5,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-11-30,0.48,,Earmarked Contribution From Toni Konits,,Earmarked Contribution From Toni Konits. transmitted by check/EFT,2022
SB23,C00694323,BC438E40B71604AB2A64,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-12-30,0.48,,Earmarked Contribution From Toni Konits,,Earmarked Contribution From Toni Konits. transmitted by check/EFT,2022
SB23,C00694323,B6EF43A2C2DA24D1D889,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-12-30,0.48,,Earmarked Contribution From Toni Konits,,Earmarked Contribution From Toni Konits. transmitted by check/EFT,2022
SB23,C00694323,B5B4F6A6AD74B49AA83F,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-10-30,0.48,,Earmarked Contribution From Toni Konits,,Earmarked Contribution From Toni Konits. transmitted by check/EFT,2022
SB23,C00694323,BA99FE1A0F162401198E,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-10-30,0.48,,Earmarked Contribution From Toni Konits,,Earmarked Contribution From Toni Konits. transmitted by check/EFT,2022
SB23,C00694323,B9AC0121408B6471090D,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-09-30,0.48,,Earmarked Contribution From Toni Konits,,Earmarked Contribution From Toni Konits. transmitted by check/EFT,2022
SB23,C00694323,BE08676E7F1614DC88E3,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-09-30,0.48,,Earmarked Contribution From Toni Konits,,Earmarked Contribution From Toni Konits. transmitted by check/EFT,2022
SB23,C00694323,B37882DC51816448B83B,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-07-30,0.48,,Earmarked Contribution From Toni Konits,,Earmarked Contribution From Toni Konits. transmitted by check/EFT,2022
SB23,C00694323,B1EA0959652294090ABC,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-11-30,0.48,,Earmarked Contribution From Toni Konits,,Earmarked Contribution From Toni Konits. transmitted by check/EFT,2022
SB23,C00694323,B82702623A07E4177BA3,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-08-30,0.48,,Earmarked Contribution From Toni Konits,,Earmarked Contribution From Toni Konits. transmitted by check/EFT,2022
SB23,C00694323,B7E7F79C5AC7B4B41BEF,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-08-30,0.48,,Earmarked Contribution From Toni Konits,,Earmarked Contribution From Toni Konits. transmitted by check/EFT,2022
SB23,C00694323,B0492431014C04264966,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-07-30,0.48,,Earmarked Contribution From Toni Konits,,Earmarked Contribution From Toni Konits. transmitted by check/EFT,2022
SB23,C00694323,B88545109C6D048FFBCD,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-07-21,0.4,,Earmarked Contribution From Sandi Lynch,,Earmarked Contribution From Sandi Lynch. transmitted by check/EFT,2022
SB23,C00694323,B377F6AB5B92541D9AF3,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-07-09,0.4,,Earmarked Contribution From LIANA M. Friend,,Earmarked Contribution From LIANA M. Friend. transmitted by check/EFT,2022
SB23,C00694323,BD5B6591999A340BFB50,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-07-08,0.4,,Earmarked Contribution From Karen Mangini,,Earmarked Contribution From Karen Mangini. transmitted by check/EFT,2022
SB23,C00694323,B7B498A6E547A4DE7B82,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-07-08,0.4,,Earmarked Contribution From Karen Mangini,,Earmarked Contribution From Karen Mangini. transmitted by check/EFT,2022
SB23,C00694323,B6BD7A8FF9FB640828C5,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-07-08,0.4,,Earmarked Contribution From Karen Mangini,,Earmarked Contribution From Karen Mangini. transmitted by check/EFT,2022
SB23,C00694323,B424A77F324484A6AAF2,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-07-08,0.4,,Earmarked Contribution From Karen Mangini,,Earmarked Contribution From Karen Mangini. transmitted by check/EFT,2022
SB23,C00694323,BC8681E810A924FC7933,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-07-12,0.4,,Earmarked Contribution From cindy annichenni,,Earmarked Contribution From cindy annichenni. transmitted by check/EFT,2022
SB23,C00694323,B6EE6F00F9F494FAEB94,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-07-19,0.4,,Earmarked Contribution From Betty Cox,,Earmarked Contribution From Betty Cox. transmitted by check/EFT,2022
SB23,C00694323,BECBD603F2FC24875AEB,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-07-19,0.4,,Earmarked Contribution From Betty Cox,,Earmarked Contribution From Betty Cox. transmitted by check/EFT,2022
SB23,C00694323,B0050F2191B65475F974,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-07-20,0.4,,Earmarked Contribution From Geraldine Parnell,,Earmarked Contribution From Geraldine Parnell. transmitted by check/EFT,2022
SB23,C00694323,B180CBDA6BAF1475483C,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-08-19,0.4,,Earmarked Contribution From Liss Joseph,,Earmarked Contribution From Liss Joseph. transmitted by check/EFT,2022
SB23,C00694323,BD4340A85429B45CABA7,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-08-19,0.4,,Earmarked Contribution From Liss Joseph,,Earmarked Contribution From Liss Joseph. transmitted by check/EFT,2022
SB23,C00694323,BFADCA7022B30414B8B2,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-08-12,0.4,,Earmarked Contribution From Cindy Annichenni,,Earmarked Contribution From Cindy Annichenni. transmitted by check/EFT,2022
SB23,C00694323,BE756E82FE081432091D,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-08-12,0.4,,Earmarked Contribution From Cindy Annichenni,,Earmarked Contribution From Cindy Annichenni. transmitted by check/EFT,2022
SB23,C00694323,BAAFB9427D6AA4345BE2,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-07-10,0.4,,Earmarked Contribution From Sissy Widman,,Earmarked Contribution From Sissy Widman. transmitted by check/EFT,2022
SB23,C00694323,B6E23BB52A54C497E854,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-07-10,0.4,,Earmarked Contribution From Sissy Widman,,Earmarked Contribution From Sissy Widman. transmitted by check/EFT,2022
SB23,C00694323,B98D95DD3E55F4922BFF,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-07-25,0.4,,Earmarked Contribution From Ted Toombs,,Earmarked Contribution From Ted Toombs. transmitted by check/EFT,2022
SB23,C00694323,BFBBB750083FF42B6839,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-08-24,0.4,,Earmarked Contribution From Diana Soard,,Earmarked Contribution From Diana Soard. transmitted by check/EFT,2022
SB23,C00694323,B62E6893E8A9E4B338A3,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-07-25,0.4,,Earmarked Contribution From Ted Toombs,,Earmarked Contribution From Ted Toombs. transmitted by check/EFT,2022
SB23,C00694323,B2A504DC0D4FA4CDCA68,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-07-22,0.4,,Earmarked Contribution From E. Gary Hahnlen,,Earmarked Contribution From E. Gary Hahnlen. transmitted by check/EFT,2022
SB23,C00694323,B241364622AB64E34A3E,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-07-22,0.4,,Earmarked Contribution From Sissy Widman,,Earmarked Contribution From Sissy Widman. transmitted by check/EFT,2022
SB23,C00694323,BF4DF1840CC73493C8C7,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-07-21,0.4,,Earmarked Contribution From Sandi Lynch,,Earmarked Contribution From Sandi Lynch. transmitted by check/EFT,2022
SB23,C00694323,B9962DAF2DB984B6B856,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-07-06,0.4,,Earmarked Contribution From Bob VanDerClock,,Earmarked Contribution From Bob VanDerClock. transmitted by check/EFT,2022
SB23,C00694323,B2BB0398E90E9408DB45,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-07-09,0.4,,Earmarked Contribution From LIANA M. Friend,,Earmarked Contribution From LIANA M. Friend. transmitted by check/EFT,2022
SB23,C00694323,B0DC2C98AE29248E7BE3,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-07-06,0.4,,Earmarked Contribution From Bob VanDerClock,,Earmarked Contribution From Bob VanDerClock. transmitted by check/EFT,2022
SB23,C00694323,BED83331FC76D4AA3B2B,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-07-20,0.4,,Earmarked Contribution From Ted Toombs,,Earmarked Contribution From Ted Toombs. transmitted by check/EFT,2022
SB23,C00694323,BEB3D709B7DC440C2800,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-07-20,0.4,,Earmarked Contribution From Ted Toombs,,Earmarked Contribution From Ted Toombs. transmitted by check/EFT,2022
SB23,C00694323,BA306E9D4B51A4C8AAE5,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-07-20,0.4,,Earmarked Contribution From Geraldine Parnell,,Earmarked Contribution From Geraldine Parnell. transmitted by check/EFT,2022
SB23,C00694323,B18853A02CEF343E0BA5,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-08-23,0.4,,Earmarked Contribution From Kenneth Giesae,,Earmarked Contribution From Kenneth Giesae. transmitted by check/EFT,2022
SB23,C00694323,BCDBCA0180917446480A,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-08-23,0.4,,Earmarked Contribution From Kenneth Giesae,,Earmarked Contribution From Kenneth Giesae. transmitted by check/EFT,2022
SB23,C00694323,B10E2CF1931664D53A92,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-08-24,0.4,,Earmarked Contribution From Diana Soard,,Earmarked Contribution From Diana Soard. transmitted by check/EFT,2022
SB23,C00694323,B7554918A13554C859AB,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-07-22,0.4,,Earmarked Contribution From E. Gary Hahnlen,,Earmarked Contribution From E. Gary Hahnlen. transmitted by check/EFT,2022
SB23,C00694323,B6803A71BB8584EE5A2E,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-07-22,0.4,,Earmarked Contribution From Sissy Widman,,Earmarked Contribution From Sissy Widman. transmitted by check/EFT,2022
SB23,C00694323,B3C122C9469324DDDAC9,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-07-17,0.4,,Earmarked Contribution From Robert B.,,Earmarked Contribution From Robert B.. transmitted by check/EFT,2022
SB23,C00694323,B4CC8C90FA5734A5586C,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-07-17,0.4,,Earmarked Contribution From Robert B.,,Earmarked Contribution From Robert B.. transmitted by check/EFT,2022
SB23,C00694323,B32E2A16E71574B7BBD7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-09-24,0.4,,Earmarked Contribution From Fred Clifton,,Earmarked Contribution From Fred Clifton. transmitted by check/EFT,2022
SB23,C00694323,BE82460744DC24BE5B75,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-07-11,0.4,,Earmarked Contribution From LIANA M. Friend,,Earmarked Contribution From LIANA M. Friend. transmitted by check/EFT,2022
SB23,C00694323,B158DD2C3897F4396B50,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-07-12,0.4,,Earmarked Contribution From cindy annichenni,,Earmarked Contribution From cindy annichenni. transmitted by check/EFT,2022
