linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A6F1EE55EF9AF47B1B06,IND,,Bell Gray,Lou Allen,,,,6318 Amblewood Ct,,Jackson,MS,39213,,2020-04-04,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A985BCCF1C1D44C01A9E,IND,,Cannon,Delinda,,,,351 Spring Hill Dr,,Pontotoc,MS,38863,,2020-04-19,10,156,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A123FFBC508554524986,IND,,Pechan,Tibor,,,,103 Laurel Hill Dr,,Starkville,MS,39759,,2020-04-20,10,183,INFORMATION REQUESTED,WORKER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0A52E905BCE247B69EE,IND,,Hamilton,Daniel,,,,4918 Cambridge Dr,,Pascagoula,MS,39581,,2020-04-23,10,605,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A00085CA1F2FE48699D6,IND,,King,Christine,,,,518 Holifield Cir,,Brandon,MS,39042,,2020-05-05,10,80,LANE LINE LLC,OFFICE MANAGER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A8C8FB76718044ED0A7A,IND,,Railey,Chaunnah,,,,9055 Pimlico Dr,,Southaven,MS,38671,,2020-04-04,10,55,USPS,SYSTEM ANALYSIS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A731A04C3CA6F4F1D86C,IND,,Fields,Marilyn,,,,100 Angela Dr,,Columbus,MS,39702,,2020-04-03,10,65,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADA10695F7F5A43609FB,IND,,Baird,MaryDana,,,,178 Tommy Baird Rd,,Inverness,MS,38753,,2020-06-25,10,535,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6CF4B769DB1E4931821,IND,,Loewen,Roger,,,,PO Box 553,,Mc Neill,MS,39457,,2020-04-22,10,10,SEMRHI,"BEHAVIORAL HEALTH CONSULTANT, LCSW",,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF72B13650ECD47B3BE2,IND,,Grantham,Howard,,,,23 Beauvoir Pl,,Madison,MS,39110,,2020-05-09,10,200,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A5A5E6C2D73674AFE853,IND,,Knowles,Arnold,,,,10671 Road 432,,Union,MS,39365,,2020-06-25,10,20,CJ'S BONDING,BAIL BONDSMAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A0558B577D2F646D5BE7,IND,,Fletcher,William,,,,130 County Road 274,,Okolona,MS,38860,,2020-04-27,10,20,Unemployed,DRIVER/MECHANIC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6E40C7B6D0A64127B58,IND,,Smith,Gordon,,,,PO Box 18176,,Natchez,MS,39122,,2020-04-23,10,10,SELF-EMPLOYED,PHYSICAL THERAPIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF8D9A0C764DE4C45AA0,IND,,Bullock,Sandra,,,,1140 Mississippi 389,,Houston,MS,38851,,2020-04-22,10,95,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAD846281A0734361A7F,IND,,Roeling,Myles,,,,300 Ballview Dr,,Waveland,MS,39576,,2020-05-12,10,41,US DEPT OF AGRICULTURE,PROGRAM ANALYST,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A54F0D933FDC2466DB6A,IND,,Rutledge,Cass,,,,PO Box 5331,,Jackson,MS,39296,,2020-06-25,10,20,GO SHINE EXPRESS CAR WASH,EMPLOYEE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E38798D25BC462CA4C,IND,,COVINGTON,LARRY,,,,10cr280b,,Banner,MS,38913,,2020-04-19,10,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC0D6C22829744D99A5D,IND,,Baird,MaryDana,,,,178 Tommy Baird Rd,,Inverness,MS,38753,,2020-05-12,10,325,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AC94F7DF064CB464F801,IND,,Crawford,Laura,,,,234 Womack St,,Pearl,MS,39208,,2020-04-23,10,100,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A0F8137F7EF0B410A81F,IND,,Smith,Robert,,,,22 Sandway Ct,,Brandon,MS,39042,,2020-06-14,10,197,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A59123ECCCB35442080C,IND,,Collinson,Jody,,,,2949 N Crockett Rd,,Senatobia,MS,38668,,2020-04-03,10,130,LJVENDING,OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A60F54A11187E4D37ABD,IND,,Burgoyne,Patricia,,,,6830 Awini St,,Diamondhead,MS,39525,,2020-04-18,10,150,GARDNER REALTORS,REALTOR,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A29FC2C1EDE544C25ABC,IND,,Ferguson,Janet,,,,33 Longbow Dr,,Picayune,MS,39466,,2020-04-22,10,20,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA2595BF7D8824EC0AA8,IND,,Stone,Meredith,,,,30 Lakes Blvd,,Starkville,MS,39759,,2020-04-20,10,2175,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A0EE011CDC7134344A55,IND,,Caraway,Glennie,,,,3906 Peninsula Dr,,Lauderdale,MS,39335,,2020-05-11,10,1264,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A3CCEAFDFCE7045B3A08,IND,,Kochanski,Sandra,,,,2025 Tall Tree Dr,,Horn Lake,MS,38637,,2020-05-01,10,297,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ABA837CE2EBA74FE1996,IND,,McNabb,Barbara,,,,2167 Scr 70,,Mize,MS,39116,,2020-04-04,10,31,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AABDB565DE99D4B9F914,IND,,Carter,Janet,,,,127 Muscadine Path,,Madison,MS,39110,,2020-04-19,10,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75541B7E86FF434881A,IND,,Childs,Devon,,,,160 McMaster Rd,,Fulton,MS,38843,,2020-04-03,10,10,MARQUETTE TRANSPORTATION COMPANY,DECKHAND,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA9CE1E97AD854956846,IND,,McGinnis,Mickey,,,,126 Whippoorwill Rd,,Brandon,MS,39047,,2020-04-04,10,537,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3E64B075E3FD47A2B64,IND,,Walls,Harley  Cheryl,,,,118 S Brooks St,,Pontotoc,MS,38863,,2020-04-03,10,70,FURNITURE MANUFACTORING,RECEIVING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A33CDC52B93F44AA5B01,IND,,Sasser,Pamela,,,,82 Ovelle Lee Rd,,Poplarville,MS,39470,,2020-04-03,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A1070323B5E4EFF91A,IND,,Turnage,Linda,,,,6246 Mississippi 404,,Gore Springs,MS,38929,,2020-04-04,10,154,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2982DFF27957471AB2D,IND,,Curry,Dorothy,,,,227 Smith Carr Rd,,Canton,MS,39046,,2020-04-22,10,270,SELF,CAREGIVER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A52820FF639ED47468A0,IND,,Stockton,Steve,,,,211 5th St S,,Amory,MS,38821,,2020-04-19,10,45,AMORY SCHOOL DISTRICT,CHILD NUTRITION DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E31656C3727473F897,IND,,Sofford,Dr Sharon,,,,70 Poindexter Dr,,Pass Christian,MS,39571,,2020-04-28,10,350,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A763C24295C934D8C9B0,IND,,Horton,Marilyn,,,,1282 Beach Blvd,,Biloxi,MS,39530,,2020-04-03,10,85.05,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD3E416732FA14C068AC,IND,,Bullock,Patricia,,,,13315 Goffville Rd,,Ocean Springs,MS,39564,,2020-04-19,10,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A020CAB6D890E4E3CA02,IND,,Peterson,Terri,,,,122 Willard Peterson Rd,,Poplarville,MS,39470,,2020-04-20,10,30,SELF-EMPLOYED,MASSAGE THERAPIST,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A5F6335A6FC3547E9B8D,IND,,Baird,MaryDana,,,,178 Tommy Baird Rd,,Inverness,MS,38753,,2020-04-20,10,255,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABABABCA566744814B7E,IND,,Burgoyne,Patricia,,,,6830 Awini St,,Diamondhead,MS,39525,,2020-04-18,10,150,GARDNER REALTORS,REALTOR,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A7B972731357F4D139C6,IND,,Swindle,Mona,,,,911 President Ave,,Tupelo,MS,38801,,2020-04-22,10,30,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A75DC52F631FB4FEA8CC,IND,,BRIGGS,MICHAEL,,,,3305 Woodlands Pl,,Vicksburg,MS,39180,,2020-06-25,10,160,NOT EMPLOYED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A7954E8D138B24147A39,IND,,Crocker,Del,,,,PO Box 481,,Philadelphia,MS,39350,,2020-06-25,10,200,INFORMATION REQUESTED,PHYSICAL THERAPY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE121BC2FD97D464093A,IND,,Scheer,David,,,,264 Anderson Grove Rd,,Caledonia,MS,39740,,2020-05-01,10,1123,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AF4C6AC89FB4A4D17B89,IND,,Williams with United States,Mary Elizabeth,,,,1003 Fairfield Ave,,Grenada,MS,38901,,2020-06-14,10,129,DISABLED,LPN11,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA3CA42CA97D4441DA66,IND,,Norris,Richard,,,,5736 Pine Ridge Dr,,Hernando,MS,38632,,2020-04-18,10,107,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A3C2000590BAB4CA58B1,IND,,Landrum,Dexter,,,,3435 Rainey Rd,,Jackson,MS,39212,,2020-04-19,10,175,CAL-MAINE,DRIVER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A405B1C7F940B464792E,IND,,Sarris,Rick,,,,9203 Point Aux Chenes Rd,,Ocean Springs,MS,39564,,2020-04-23,10,100,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE7A41EA0C5C2491086F,IND,,Hill,Richard,,,,2587 Attala Road 1153,,Kosciusko,MS,39090,,2020-05-01,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A241FD08A377643FAA08,IND,,Squillante,Daniel,,,,16450 Lizana School Rd,,Gulfport,MS,39503,,2020-04-03,10,95,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,ACBFB617187BD41EE98A,IND,,Betzing,James,,,,372 Hillsdale Dr,,Tupelo,MS,38804,,2020-06-12,10,265,AMERIPRIDE,ROUTE MAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB83872F75D224267B11,IND,,herring,gene,,,,PO Box 523,,Raleigh,MS,39153,,2020-04-30,10,377,USPS,INFORMATION REQUESTED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1C6C17E8BDBB4223AB9,IND,,Klaes,Michele,,,,11247 Jason Dr,,Pass Christian,MS,39571,,2020-05-01,10,180,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2685B26820EF426084A,IND,,Lane,Jeffrey,,,,PO Box 411,,Sherman,MS,38869,,2020-05-09,10,47,TOPGOLF,TRAINING MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA6BEFB0157F744FBB78,IND,,Wittorf,Pat,,,,91 Magnolia Dr,,Picayune,MS,39466,,2020-04-20,10,80,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2A24B7F8C6034F0B8B8,IND,,Klaes,Michele,,,,11247 Jason Dr,,Pass Christian,MS,39571,,2020-04-01,10,160,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4BB8B61C861B454591E,IND,,Hart,Debra,,,,101 N Main St,,Picayune,MS,39466,,2020-04-19,10,210,A-PLUS INSURANCE,CSR,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AAEFBF1A0019546C9829,IND,,Paul,Sue,,,,213 Hide A Way Ln,,Carriere,MS,39426,,2020-04-18,10,195,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A21D25AFC4EAB41A9976,IND,,Wall,Janet,,,,137 Fox Run Dr,,Raymond,MS,39154,,2020-04-18,10,40,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6DB9AED2B3654D3FACD,IND,,Thompson,Rebecca,,,,465 Old Highway 49 N,,Mount Olive,MS,39119,,2020-04-20,10,110,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E06B9563E5C4FC5902,IND,,Stone,Meredith,,,,30 Lakes Blvd,,Starkville,MS,39759,,2020-04-20,10,2175,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A087C7D4A4B324BB09F8,IND,,Murphy,Bonita B.,,,,2410 Wild Valley Dr,,Jackson,MS,39211,,2020-04-20,10,150,SELF-EMPLOYED,REAL ESTATE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A751E057001044E55808,IND,,Williams,Tracey,,,,52 Ball Camp Rd,,Leakesville,MS,39451,,2020-06-25,10,285,PIGGLY WIGGLY,CASHIER  GROCERY STOCKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1867E5B07E7E48E2966,IND,,Robinson,Ann,,,,2766 Russell Camp Rd,,Meridian,MS,39301,,2020-04-23,10,111,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A68C4AC64BBEC43BEB8A,IND,,Zurinsky,Jennifer,,,,125 County Road 262,,Iuka,MS,38852,,2020-04-23,10,493,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A18884AAEEC5D472CAFF,IND,,Gray,Mary,,,,4959 Highway 494,,Little Rock,MS,39337,,2020-04-18,10,230,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA68062A6C4504708950,IND,,Yates,Kathryne,,,,22 Misty Brk,,Hattiesburg,MS,39402,,2020-04-20,10,360,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A5658D6C6A7BB48539F6,IND,,Williams,Angelia,,,,336 Pemberton Dr,,Pearl,MS,39208,,2020-04-18,10,66,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB2E1256D3FC94A37A7F,IND,,Pittman,Danny,,,,3202 Westlane,,Gautier,MS,39553,,2020-04-19,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9989871101A45DABBF,IND,,Stacy,Orville,,,,765 Clear Creek Rd,,Lamar,MS,38642,,2020-04-02,10,162,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69146889B8ED433A812,IND,,Ferguson,Janet,,,,33 Longbow Dr,,Picayune,MS,39466,,2020-04-22,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A90E307D599C74A9A8C7,IND,,Edmond,Mary,,,,PO Box 283,,Raleigh,MS,39153,,2020-04-18,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA128153C7EBB4004B78,IND,,Crow,Clytee,,,,117cr29,,Dennis,MS,38838,,2020-05-11,10,675,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A8AABA01C24804F5493A,IND,,Phillips,Deborah,,,,4125 Highway 15 N,Ste 1,Laurel,MS,39440,,2020-06-14,10,131,SELF,INSURANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9AA2C9385BCB4D23B2A,IND,,Scheer,David,,,,264 Anderson Grove Rd,,Caledonia,MS,39740,,2020-04-03,10,963,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A48F7194313C94888A76,IND,,Grossman,Glenda,,,,1203 Jane Ln,,Greenwood,MS,38930,,2020-04-28,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68C273F8E2434B90BF6,IND,,Strickland,Sherri,,,,8148 Saddlebrook Cv,,Olive Branch,MS,38654,,2020-06-14,10,198,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD4C22F930634760953,IND,,Miller,Nancy,,,,2323 McIngvale Rd,,Hernando,MS,38632,,2020-04-23,10,69,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0277F71A2E474EA4AD8,IND,,Brock,Suzi,,,,1105 Bayvista,,Brandon,MS,39047,,2020-04-22,10,190,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6B9D3E8BCABF4C668F0,IND,,Pechan,Tibor,,,,103 Laurel Hill Dr,,Starkville,MS,39759,,2020-04-28,10,203,INFORMATION REQUESTED,WORKER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0C29D5F2760A476F919,IND,,Jones,Judith,,,,1704 Causey Dr,,Greenville,MS,38703,,2020-06-14,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A01AEF6E37AC14111992,IND,,West,Cindi,,,,1338 Field Lark Ln NE,,Brookhaven,MS,39601,,2020-04-28,10,215,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7544C380CC0F44D7A57,IND,,A,Ronald,,,,53 Allbritton Trl SW,,Bogue Chitto,MS,39629,,2020-04-28,10,20,DISABILITY,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4AF11DC1705C4F6A9B2,IND,,Fothe,Marsha,,,,23089 Benville Rd,,Picayune,MS,39466,,2020-05-10,10,1012,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8D286853FA5148C5B14,IND,,Turnage,Curtis,,,,389 Fire Tower Rd,,Silver Creek,MS,39663,,2020-04-28,10,40,GT LOGISTICS,DRIVER/INSPECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABB5B11B9E83748E4A8E,IND,,Pender,Sherry,,,,323 Culley Dr,,Jackson,MS,39206,,2020-04-22,10,750,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AFADF033CE9B04FF993D,IND,,Sablich,Celine,,,,271 Santini St,,Biloxi,MS,39530,,2020-04-18,10,10,Im on SS,Sorry cant do more,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A895C5AD6EA584E929CF,IND,,Yates,Kathryne,,,,22 Misty Brk,,Hattiesburg,MS,39402,,2020-04-20,10,360,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A1A42222FEC4841D2A5C,IND,,Stone,Meredith,,,,30 Lakes Blvd,,Starkville,MS,39759,,2020-04-02,10,1805,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE806568119E840389ED,IND,,Stacy,Orville,,,,765 Clear Creek Rd,,Lamar,MS,38642,,2020-04-01,10,152,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B5B8B197C5A4C6DA8B,IND,,gray,rhonda,,,,56B County Road 14,,Belmont,MS,38827,,2020-05-10,10,93,WOOD INDUSTRIES INC,TESTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC418C6E6BF244265AD8,IND,,Curry,Dorothy,,,,227 Smith Carr Rd,,Canton,MS,39046,,2020-05-01,10,310,SELF,CAREGIVER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A550552DE6F9C40728A3,IND,,Peavy,Lance,,,,12299 Highway 80 W,,Meridian,MS,39307,,2020-04-28,10,30,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A51421019CFD345F2B4E,IND,,Goff,Sheila,,,,18031 John Cumbest Rd,,Moss Point,MS,39562,,2020-04-01,10,246,NA,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A96CF601E42B94CE487E,IND,,DeSpain,Reagan,,,,3950 Saddle Bnd,,Olive Branch,MS,38654,,2020-04-22,10,824,SYNGENTA,SALES MANAGER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ACD2AB2D8868347C9BDE,IND,,Cravens,Emily,,,,278 Albert McMillin Rd,,Louisville,MS,39339,,2020-04-20,10,10,WINSTON MEDICAL,INFORMATION REQUESTED,,Earmarked for GREG MUSSELWHITE COMMITTEE TO ELECT FOR CONGRESS (C00700195),2020
SA11AI,C00694323,A6A9CA68B7BEE4552B21,IND,,Painter,Gloria,,,,2516 Barbados Dr,,Gautier,MS,39553,,2020-04-03,10,65,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF3851D8093C345F3832,IND,,Ward,Barbara,,,,8122 Cox Ln,,Pass Christian,MS,39571,,2020-04-23,10,100,SELF,CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9ED4B99D97DC4D1B86F,IND,,Harrell,Laura,,,,2125 Church Rd,,Horn Lake,MS,38637,,2020-04-28,10,173,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1FF8337551544C09BC0,IND,,Hamilton,Daniel,,,,4918 Cambridge Dr,,Pascagoula,MS,39581,,2020-04-23,10,605,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82BEBC13A37C4D5BA2C,IND,,Woods,Lori,,,,1070 Nash Rd,,Batesville,MS,38606,,2020-05-10,10,159,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1DC6492C0A604C43836,IND,,Lean,William,,,,1374 Louisville Rd,,Sturgis,MS,39769,,2020-06-30,10,144,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A13088D74C483426DB9F,IND,,Shepherd,Diane,,,,6438 Grants Ferry Rd,,Brandon,MS,39047,,2020-06-30,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98F708A78B124F0D801,IND,,Henley,Karen,,,,484 Caroline Blvd,,Madison,MS,39110,,2020-04-01,10,340,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABD64E3177C2E467FBC9,IND,,Brasfield,Pam,,,,1516 Audubon Dr,,Tupelo,MS,38801,,2020-04-03,10,735,NORTH MISSISSIPPI MEDICAL CENTER,MRI TECHNOLOGIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A747B4C6F28B44E2E913,IND,,Bunch,Mark,,,,1012 Back Forty Ln,,Wesson,MS,39191,,2020-04-22,10,434,CAPITAL CITY TRUCKING,LEASE OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
