linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A73F1FA51BA654A689A7,IND,,Andrade,Kimberly,,,,161 Cornfield Rd,,Milford,CT,06461,,2020-08-14,5,782.4,ADELMAN HIRSCH  CONNORS,LAWYER,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,ADC0370A919D54A8DB3B,IND,,Santoni,Jimmy,,,,234 Metacomet Dr,,Meriden,CT,06450,,2020-09-02,5,141,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD8A58E2AB2494F45ADF,IND,,Scully,Barbara,,,,82 Spark Ave,,Bristol,CT,06010,,2020-09-02,5,461.2,RETIRED,RN,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A2A317357E2F24AEBA3C,IND,,Corigliano,Gary,,,,131 Longview Rd,,Monroe,CT,06468,,2020-09-24,5,39,GARY CORIGLIANO,POLICE OFFICER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A888ADC0AC7FA4196B93,IND,,Andrade,Kimberly,,,,161 Cornfield Rd,,Milford,CT,06461,,2020-08-14,5,782.4,ADELMAN HIRSCH  CONNORS,LAWYER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A553F1B9BEBD34E4DAD2,IND,,Carbone,Michael,,,,75 Lacey Rd,,Bethany,CT,06524,,2020-09-24,5,1735,PPPC,LAWYER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A480CC7A74672456C912,IND,,Gennette,Carol,,,,10 Celestial Ln,,Wallingford,CT,06492,,2020-08-15,5,10,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A64C173D4DD2346A783A,IND,,coppola,kim,,,,68 Tyler St,,West Haven,CT,06516,,2020-09-25,5,725,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1ABFF665A80F459BAEE,IND,,Gallivan,Thomas,,,,6 Serafin Ter,,East Hampton,CT,06424,,2020-08-04,5,190,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A022F3558AB674425804,IND,,Carbone,Michael,,,,75 Lacey Rd,,Bethany,CT,06524,,2020-09-24,5,1735,PPPC,LAWYER,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2020
SA11AI,C00694323,A1CD96893E70949639D7,IND,,Wissel,Harold,,,,955 Russell Ave,,Suffield,CT,06078,,2020-09-30,5,293,RETIRED,INFORMATION REQUESTED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A0615F1C62A824328BF4,IND,,P.,Joseph,,,,78 Fillow St,,Norwalk,CT,06850,,2020-07-29,5,155,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB665A78CE67F44EAB2C,IND,,Stagno,Laurie,,,,37 Copper Creek Cir,,Newtown,CT,06470,,2020-09-02,5,357,RETIRED,RETIRED,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A62007F3A6BB24E2CA84,IND,,Rosa,Karen,,,,72 Yukon St,,Stratford,CT,06614,,2020-07-29,5,127,PANERA BREAD,CASHIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD4E6674C5A2430F855,IND,,Laperuta,Agnes,,,,79 Bailey Rd,,Middletown,CT,06457,,2020-08-14,5,1086,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A929DB6DEB43744D99F2,IND,,Calabria,Joseph,,,,38 High St,,Greenwich,CT,06830,,2020-07-29,5,35,CONCENTRIC PARTNERS LLC,VP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7DF1E22402840CB9B1,IND,,Merriman,Craig,,,,21 Louise St,,Waterford,CT,06385,,2020-09-15,5,105,FISERV INC,SOFTWARE ENGINEER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A62DDD1DD7A1843CA9B0,IND,,Skinner,Kathleen A,,,,100 Lavender Ln,,Rocky Hill,CT,06067,,2020-09-24,5,329,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,A02E8DC2EF2B34CE0ADA,IND,,Carbone,Michael,,,,75 Lacey Rd,,Bethany,CT,06524,,2020-09-24,5,1735,PPPC,LAWYER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AADD55CAD3C5741E6A46,IND,,Foster,Arnold,,,,85 Shell Ave,,Milford,CT,06460,,2020-09-30,5,1912.15,Self,LUMBER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC09D0C987FA94FF2BBD,IND,,Vinci,Fredine,,,,29 Carl St,,Meriden,CT,06451,,2020-08-14,5,30,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF07CD56B30304195AE5,IND,,seganos,george,,,,307 Lake Ave,,Bridgeport,CT,06605,,2020-09-30,5,113.15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A997C1843671140D5B53,IND,,McCarthy,Delores,,,,64 Birch St,,Unionville,CT,06085,,2020-09-02,5,1570,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7003B067197344489B4,IND,,Kurzatkowski,Cindy,,,,1165 Stratford Rd,Unit 304,Stratford,CT,06615,,2020-09-15,5,113,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A55D217C808A8414284A,IND,,Engfer,William,,,,58 Mares Hill Rd,,Ivoryton,CT,06442,,2020-09-30,5,160,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A519D271A1B774B09A5A,IND,,Wilson,Laura,,,,34 Millard St,,Torrington,CT,06790,,2020-09-03,5,65,RETIRED,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1E438F69D7174FE8AE1,IND,,Dabbs,Sharon,,,,219 Twin Bridge Rd,,Madison,CT,06443,,2020-08-25,5,31,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A7E637645AFF04DBCB3A,IND,,Macon,Joe,,,,277 Deerfield Rd,,Windsor,CT,06095,,2020-08-14,5,125,TRIMMASTERS INC,HANDYMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8ED848E18A5E48989C4,IND,,Leighton,Sharon,,,,370 Dugg Hill Rd,,Woodstock,CT,06281,,2020-07-28,5,75,HARRINGTON HOSPITAL,SONOGRAPHER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A83BFBD1EAAD1452A981,IND,,Portman,Robin,,,,1 Strawberry Hill Ave,,Stamford,CT,06902,,2020-08-14,5,90,WW,WEIGHT LOSSCOACH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD0D3557FF6F34B678C9,IND,,marasso,louise,,,,2 Bradbury Pl,,Riverside,CT,06878,,2020-08-14,5,65,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD35C96081C044B68B52,IND,,Wolf,Susan H,,,,37 Mendes Rd,,Danbury,CT,06811,,2020-08-25,5,180.2,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AF9460A428DC54D978D4,IND,,Skinner,Kathleen A,,,,100 Lavender Ln,,Rocky Hill,CT,06067,,2020-08-12,5,210,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A5EBF7FA0CE674DA8B06,IND,,Viens,Steven,,,,45 Middle Butcher Rd,,Ellington,CT,06029,,2020-09-30,5,803,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AB823BD3BA2AC4ED38BD,IND,,Roe II,Ralph C,,,,40 Cherry Valley Rd,,Greenwich,CT,06831,,2020-09-15,5,7878,RETIRED,ARCH./ARTIST,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AF12118907F0846D2837,IND,,sypher,mark,,,,99 Stafford Rd,,Mansfield Center,CT,06250,,2020-08-14,5,215,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AA793EE58408048AC884,IND,,DEPERRY,JENNIFER,,,,6 Marsal Ln,,Cromwell,CT,06416,,2020-09-24,5,60,PFIZER,ALLIANCE DEVELOPMENT SENIOR MANAGER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A959295D030D846A0A86,IND,,Testa Jr,Joseph,,,,173 Mark Ln,Ste 13,Waterbury,CT,06704,,2020-08-25,5,20,OCEAN STATE JOB LOT,ASSOCIATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD071DC01657476AAE5,IND,,Welton,Max,,,,112 Judson Ave,,Groton,CT,06340,,2020-07-25,5,34,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A1785B7DFFAD545849B3,IND,,Carbone,Michael,,,,75 Lacey Rd,,Bethany,CT,06524,,2020-09-24,5,1735,PPPC,LAWYER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A4404FB432D394E308AC,IND,,Whitehead,Faith,,,,856 Boston Post Rd,,Madison,CT,06443,,2020-09-01,5,129,WM PITT,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA4A59D188089491E823,IND,,Carbone,Michael,,,,75 Lacey Rd,,Bethany,CT,06524,,2020-09-24,5,1735,PPPC,LAWYER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A44CA130B7E304D45985,IND,,caplet,Carol,,,,11 Grandchamp Dr,,Uncasville,CT,06382,,2020-08-25,5,458,SHS,CARETAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0DAFDA775AA44B9D95C,IND,,Kenefic,Patti,,,,5 Topledge Rd,,Redding,CT,06896,,2020-08-25,5,15,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A04292AFD5BCD4D7A880,IND,,Carbone,Michael,,,,75 Lacey Rd,,Bethany,CT,06524,,2020-09-24,5,1735,PPPC,LAWYER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AA05CCE29BCCF47E0AB2,IND,,Royer,Denise,,,,5 Morningside Dr,,West Granby,CT,06090,,2020-09-24,5,30,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA4ACF5546822452D967,IND,,LaForte,Geri,,,,64 Scotch Cap Rd,,Quaker Hill,CT,06375,,2020-09-01,5,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF53708EE19CB49A381F,IND,,Severson,Sarah,,,,522 Old Post Rd,,Tolland,CT,06084,,2020-08-25,5,5,AETNA,LEARNING CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63D412A17BA34BD88CD,IND,,Robinson,Angelique,,,,850 Atlantic St,Unit 503,Bridgeport,CT,06604,,2020-09-24,5,25.2,INFORMATION REQUESTED,INFORMATION REQUESTED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A02DD2C77016147F9BF7,IND,,M,James,,,,22 Chinmoy Ln,,New Milford,CT,06776,,2020-07-28,5,315,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A1E19742BF1E14827804,IND,,Sacks,Evan,,,,44 Angus Ln,,Greenwich,CT,06831,,2020-09-30,5,7525,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEBB26D5FCE754F4B924,IND,,Meyer,Daniel,,,,10 Old Town Rd,,New Fairfield,CT,06812,,2020-08-25,5,342,TOWN OF NEW FAIRFIELD,EDUCATOR,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A96F181F611B74ECEAA5,IND,,Hart,Catherine,,,,245 Unquowa Rd,Apt 103,Fairfield,CT,06824,,2020-09-09,5,638,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A88FCE738F3FA4117B7A,IND,,Seymour,Angela,,,,51 Fernwood Dr,,Windsor Locks,CT,06096,,2020-08-25,5,5,SST,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A642EB3324C184189A1E,IND,,coppola,kim,,,,68 Tyler St,,West Haven,CT,06516,,2020-08-25,5,625,RETIRED,RETIRED,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A8B6D7DD3F17A4A13AA3,IND,,Kostrzewski,Jan,,,,94 Ledgebrook Dr,,Norwalk,CT,06854,,2020-09-01,5,45,JAN YACHU,SELF-EMPLOYED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE0FCD919E0594EA4AC9,IND,,Chuyko,Volodymyr,,,,156 New Norwalk Rd,,New Canaan,CT,06840,,2020-07-28,5,125,NYCTA,RCI,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ACE029641B6B04CC68BA,IND,,Cardo,Anthony,,,,110 4th St,,Hamden,CT,06514,,2020-09-01,5,112.5,LOCKHEED MARTIN,TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68F23481008C426781D,IND,,Grof,judit,,,,88 Baldwin St,,West Haven,CT,06516,,2020-08-25,5,211,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A3924AC57816F46AD868,IND,,Schaller,Todd,,,,117 Highfield Dr,,Torrington,CT,06790,,2020-09-09,5,390.82,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A4471FAEAED794BCEAF5,IND,,DeBiase,Suzanne,,,,436 Fairfield Ave,,Waterbury,CT,06708,,2020-09-25,5,391,ALLIED COMMUNITY RESOURCES,PCA,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A942FCBF2FF3048639B2,IND,,Royce,Gregory,,,,92 Windham Ave,,Colchester,CT,06415,,2020-08-25,5,195,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABCDB07D2DD884FE6BA1,IND,,Standish,B,,,,278 Hartford Ave,,Wethersfield,CT,06109,,2020-09-25,5,5,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A6D3684FFE8AA4D10A9E,IND,,Dillon,Jeff,,,,61 Aircraft Rd,,West Haven,CT,06516,,2020-09-25,5,20,SIKORSKY,EVALUATOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF8EEF656A49C4FBFB05,IND,,Eisenbaum,Wayne,,,,1224 Mill St,,East Berlin,CT,06023,,2020-08-14,5,19580,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A79E658BCCFB44B36BB9,IND,,Ouyang,Zhong,,,,9 Broad Moor,,Glastonbury,CT,06033,,2020-09-01,5,160,PRATT  WHITNEY,ENGINEERS,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AB52F8B1AADAE49F1A32,IND,,Couzens,Brendan,,,,13 Birchview Dr,,Ellington,CT,06029,,2020-09-03,5,97,STUDENT,STUDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2BEDC8DB5D534D6E814,IND,,LaForte,Geri,,,,64 Scotch Cap Rd,,Quaker Hill,CT,06375,,2020-09-01,5,84,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC852CB0B72D34F2A9C0,IND,,Soldano,Lucille,,,,84 Nursery Rd,,Ridgefield,CT,06877,,2020-09-25,5,12496.4,DIAGNOSTIC IMAGING OF MILFORD,MD,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AF3647D053B1F4ABC84F,IND,,Andrews,Marie,,,,29 Willowbrook Ln,,Canterbury,CT,06331,,2020-08-14,5,523,CANTERBURY BOARD OF ED,DRIVER,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A841FD9EDB17F40D7B0F,IND,,Carey,Patricia,,,,207 Leroy Ave,,Darien,CT,06820,,2020-07-23,5,2295,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5457DBBEB64046E8A0D,IND,,Azary,Alex,,,,543 Long Hill Ave,,Shelton,CT,06484,,2020-09-25,5,10,INFORMATION REQUESTED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADCF2B8C27E8F4F36831,IND,,Hart,Catherine,,,,245 Unquowa Rd,Apt 103,Fairfield,CT,06824,,2020-09-09,5,638,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AEC0A8CEFA54A4314900,IND,,bryan,william,,,,24 Edgewood Ct,,Middlefield,CT,06455,,2020-08-14,5,3284,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6D2738A5787A4964828,IND,,Petridis,Elefterios,,,,2024 Stratfield Rd,,Fairfield,CT,06825,,2020-08-14,5,105,CITY OF NORWALK FIRE DEPARTMENT,FIREFIGHTER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2E0C43B67E5B4D04871,IND,,Dill,Jeff,,,,165 E Kill Rd,,Canton,CT,06019,,2020-09-01,5,5,MIDDLESEX HOSPITAL,POLYSOMNOGRAPHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E4C551CEFD2470F9C1,IND,,Patterson,Ronald,,,,5 Katherine Ln,,Simsbury,CT,06070,,2020-09-09,5,2322,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AF15B629B85404163A75,IND,,Kelly,Barbara,,,,7 Richland Rd,,Greenwich,CT,06830,,2020-09-01,5,417.2,SELF-EMPLOYED,LMT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5C1B6F58C78C4F939DE,IND,,Stabile,Toni,,,,3 Park Ave,,Old Greenwich,CT,06870,,2020-08-04,5,20,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75D21CE4DF7942D5BFC,IND,,stanio,thomas,,,,18 Riveredge St,,Milford,CT,06460,,2020-08-14,5,120,SELF-EMPLOYED,HANDYMAN,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A2BB64F7181C84BC8B73,IND,,Lundgren,Jennifer,,,,43 Five Fields Rd,,Madison,CT,06443,,2020-08-14,5,2737.52,HOMEMAKER,HOMEMAKER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7A2A0708D9DC4C8E965,IND,,Lundgren,Jennifer,,,,43 Five Fields Rd,,Madison,CT,06443,,2020-08-14,5,2737.52,HOMEMAKER,HOMEMAKER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A29D5A89A1BAE49C0A76,IND,,Lundgren,Jennifer,,,,43 Five Fields Rd,,Madison,CT,06443,,2020-08-14,5,2737.52,HOMEMAKER,HOMEMAKER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A4ECF01E7D0E2493888C,IND,,McNeil,Karen,,,,7 William St,,Pawcatuck,CT,06379,,2020-08-14,5,60,TOWN OF COLUMBIA,TEACHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABD7B55641BB2480EBD0,IND,,Lundgren,Jennifer,,,,43 Five Fields Rd,,Madison,CT,06443,,2020-08-14,5,2737.52,HOMEMAKER,HOMEMAKER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A3C261257D0384FCB85E,IND,,Lundgren,Jennifer,,,,43 Five Fields Rd,,Madison,CT,06443,,2020-08-14,5,2737.52,HOMEMAKER,HOMEMAKER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AF3B8CA5403714FCDBFD,IND,,Pearsall,Penny,,,,36 Stony Hill Vlg,,Brookfield,CT,06804,,2020-08-15,5,258.5,DANBURY HOSPITAL,OCCUPATIONAL THERAPIST,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD24DC9CE8D4146E08FE,IND,,Forier,Dean,,,,364 Roode Rd,,Jewett City,CT,06351,,2020-07-28,5,705.2,ELMBROOK VILLAGE,MAINTENANCE DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A435040C9FB134FB2AD0,IND,,Courtois,Philip,,,,30 Magnolia Dr,,Enfield,CT,06082,,2020-07-26,5,15,KAMAN AIR VEHICLES,QUALITY ASSURANCE GROUP LEADER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D2B8E7DC66D40C0BA1,IND,,Wissel,Harold,,,,955 Russell Ave,,Suffield,CT,06078,,2020-09-25,5,283,RETIRED,INFORMATION REQUESTED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A51A3ED49743840FCB78,IND,,Lorello,Duyen,,,,17 Rockwell Rd,,Stafford Springs,CT,06076,,2020-07-28,5,30,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A10CFB1416EB24D1598E,IND,,Lundgren,Jennifer,,,,43 Five Fields Rd,,Madison,CT,06443,,2020-08-14,5,2737.52,HOMEMAKER,HOMEMAKER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A386B590916C6419CA12,IND,,Dillon,Jeff,,,,61 Aircraft Rd,,West Haven,CT,06516,,2020-09-25,5,20,SIKORSKY,EVALUATOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD5942352D5904AC4AF6,IND,,Bivens,lance,,,,34 Aetna St,,Naugatuck,CT,06770,,2020-09-25,5,900,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AAE378AAA94164FFFAB4,IND,,Lundgren,Jennifer,,,,43 Five Fields Rd,,Madison,CT,06443,,2020-08-14,5,2737.52,HOMEMAKER,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A203DDC03C4854203813,IND,,Nagy,Ann Marie,,,,498 Mount Vernon Rd,,Plantsville,CT,06479,,2020-08-14,5,60,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A9A55D7D47EBC4806899,IND,,Groftisza,Judit,,,,88 Baldwin St,,West Haven,CT,06516,,2020-09-25,5,5,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A732E0CC9985E489EB3E,IND,,GRASSI,Ellen,,,,357A Heritage Vlg,,Southbury,CT,06488,,2020-07-22,5,738,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A07B0A0054C8D43CF9BE,IND,,ODonnell,Brianna,,,,33 Cranston Ter,,New Britain,CT,06053,,2020-08-14,5,5,CHESHIRE PUBLIC SCHOOL,IN BUILDING SUBSTITUTE TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A313C7309CD7C4A6F803,IND,,stanio,thomas,,,,18 Riveredge St,,Milford,CT,06460,,2020-08-14,5,120,SELF-EMPLOYED,HANDYMAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A6BEECA6C82484A75B3E,IND,,Bivens,lance,,,,34 Aetna St,,Naugatuck,CT,06770,,2020-09-01,5,512,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A680B1B131A8145DE822,IND,,Guidone,Michael,,,,177 S New Rd,,Hamden,CT,06518,,2020-09-25,5,411,RETIRED,RETIRED,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,AAEE0290D5B6A4214999,IND,,Bivens,lance,,,,34 Aetna St,,Naugatuck,CT,06770,,2020-09-25,5,900,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEBB05627AA594D9B8F4,IND,,gillotti,coleen,,,,5 Greta Dr,,Danbury,CT,06810,,2020-08-02,5,50,DANBURY PUBLIC SCHOOLS,SCHOOL SECRETARY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7E7B338130C1453CADC,IND,,Gozzi,Lindsey,,,,102 New England Rd,,Guilford,CT,06437,,2020-09-03,5,284,SELF-EMPLOYED,REAL ESTATE BROKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4590947AD1F744F0A15,IND,,Nygaard,Gail,,,,151 Regent's Park Condo Road,,Westport,CT,06880,,2020-07-28,5,1435,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A47B5D3FE760E46EEA85,IND,,vallayutham,Krishnan,,,,309 Ely Ave,,Norwalk,CT,06854,,2020-09-09,5,145,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
