linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_231585291,CCM,DARTANYON A. WILLIAMS (DAW4US2) CRUSADE CAMPAIGN COMMITTEE,,,,,,9655 PERKINS ROAD STE C-126,,BATON ROUGE,LA,70810,2020-05-03,1,,Earmark Contribution,,"Earmark of KEITH, MICHELLE",2020
SB23,C00401224,SB23_237229989,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,5,,Earmark Contribution,,"Earmark of WELCH, MARK",2020
SB23,C00401224,SB23_239084731,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,3.23,,Earmark Contribution,,"Earmark of SERWIN, LISA",2020
SB23,C00401224,SB23_238564374,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,1,,Earmark Contribution,,"Earmark of BELOW, PAUL",2020
SB23,C00401224,SB23_238632713,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,50,,Earmark Contribution,,"Earmark of PARROTT, ROBIN",2020
SB23,C00401224,SB23_237883066,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,25,,Earmark Contribution,,"Earmark of KLINEDINST, DOROTHY",2020
SB23,C00401224,SB23_237706478,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,1.61,,Earmark Contribution,,"Earmark of MOORHOUSE, KATHERINE",2020
SB23,C00401224,SB23_237993295,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,1,,Earmark Contribution,,"Earmark of WHITE, ANNE",2020
SB23,C00401224,SB23_238022647,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,3.23,,Earmark Contribution,,"Earmark of LUCKENBACH, GEORGE",2020
SB23,C00401224,SB23_238141029,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,1,,Earmark Contribution,,"Earmark of NEFF, ALAN",2020
SB23,C00401224,SB23_237678040,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,10,,Earmark Contribution,,"Earmark of JACKSON, R",2020
SB23,C00401224,SB23_237566596,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,1.61,,Earmark Contribution,,"Earmark of BUNTEN, MARY ANN",2020
SB23,C00401224,SB23_238850845,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,10,,Earmark Contribution,,"Earmark of HIRSHHORN, JOANN",2020
SB23,C00401224,SB23_238484175,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,20,,Earmark Contribution,,"Earmark of VAVASSEUR, ASHLEY",2020
SB23,C00401224,SB23_237036478,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,1,,Earmark Contribution,,"Earmark of WRIGHT, STEVEN",2020
SB23,C00401224,SB23_239513572,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,20,,Earmark Contribution,,"Earmark of CLEMENT, ASHLEY",2020
SB23,C00401224,SB23_238081642,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,8.07,,Earmark Contribution,,"Earmark of JURIST, DEBORAH",2020
SB23,C00401224,SB23_238201138,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,100,,Earmark Contribution,,"Earmark of HANCOCK, CARIE",2020
SB23,C00401224,SB23_238492882,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,50,,Earmark Contribution,,"Earmark of THOMPSON, SHERI",2020
SB23,C00401224,SB23_237181270,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,1,,Earmark Contribution,,"Earmark of HARBISON, JAMES",2020
SB23,C00401224,SB23_238477934,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,25,,Earmark Contribution,,"Earmark of KELLEY, GWEN",2020
SB23,C00401224,SB23_238475527,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,1.61,,Earmark Contribution,,"Earmark of CARPENTER, BERCH",2020
SB23,C00401224,SB23_238475809,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,50,,Earmark Contribution,,"Earmark of ATHERTON, DANIELLE",2020
SB23,C00401224,SB23_238844022,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,1,,Earmark Contribution,,"Earmark of BURKE, ALLISON",2020
SB23,C00401224,SB23_237931308,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,1.85,,Earmark Contribution,,"Earmark of NOVAK, ISOBEL",2020
SB23,C00401224,SB23_237036120,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,1,,Earmark Contribution,,"Earmark of GOYETTE, DONALD",2020
SB23,C00401224,SB23_238590186,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,3.23,,Earmark Contribution,,"Earmark of JAKUBOWSKI, HENRY",2020
SB23,C00401224,SB23_238843211,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,3.7,,Earmark Contribution,,"Earmark of FRANKLIN, KEITH",2020
SB23,C00401224,SB23_239063341,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,6.45,,Earmark Contribution,,"Earmark of ALMASI, KAMA",2020
SB23,C00401224,SB23_237734435,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,4.68,,Earmark Contribution,,"Earmark of ZAPPONE, ELEANOR",2020
SB23,C00401224,SB23_237330066,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,3.33,,Earmark Contribution,,"Earmark of SEVERANCE, CHARLES",2020
SB23,C00401224,SB23_237254860,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,50,,Earmark Contribution,,"Earmark of CORBIN, PAMELA",2020
SB23,C00401224,SB23_237282727,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,25,,Earmark Contribution,,"Earmark of HARVEY, NICK",2020
SB23,C00401224,SB23_238700253,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,25,,Earmark Contribution,,"Earmark of DUCOTE, TRACY",2020
SB23,C00401224,SB23_238553789,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,25,,Earmark Contribution,,"Earmark of MARSH, ALLISON",2020
SB23,C00401224,SB23_237030121,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,3.23,,Earmark Contribution,,"Earmark of WALLACE, JULIA",2020
SB23,C00401224,SB23_239767603,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,10,,Earmark Contribution,,"Earmark of DESJARDINS, KARLA",2020
SB23,C00401224,SB23_238842957,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,1,,Earmark Contribution,,"Earmark of GROSS, P",2020
SB23,C00401224,SB23_236980210,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,100,,Earmark Contribution,,"Earmark of VLOSKY, DENESE",2020
SB23,C00401224,SB23_239161772,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,3.23,,Earmark Contribution,,"Earmark of BRENNER, STEPHEN",2020
SB23,C00401224,SB23_237376281,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,9.68,,Earmark Contribution,,"Earmark of WIGGIN-EPP, HILARY",2020
SB23,C00401224,SB23_238802345,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,25,,Earmark Contribution,,"Earmark of DOUGLAS, ADRIENNE",2020
SB23,C00401224,SB23_238303264,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,25,,Earmark Contribution,,"Earmark of AGUILUZ, ROBERT",2020
SB23,C00401224,SB23_238336677,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,10,,Earmark Contribution,,"Earmark of MAYERS, JONATHAN",2020
SB23,C00401224,SB23_237044896,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,1,,Earmark Contribution,,"Earmark of OWEN, CHANDRA",2020
SB23,C00401224,SB23_237797681,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,1,,Earmark Contribution,,"Earmark of FRY, COLIN",2020
SB23,C00401224,SB23_238850278,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,5,,Earmark Contribution,,"Earmark of MURRELL, BOB",2020
SB23,C00401224,SB23_239168116,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,25,,Earmark Contribution,,"Earmark of DAWSON, AHMED",2020
SB23,C00401224,SB23_237077755,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-31,25,,Earmark Contribution,,"Earmark of POGUE, JASMINE",2020
SB23,C00401224,SB23_236838980,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,8.07,,Earmark Contribution,,"Earmark of GULATI, ALAKH",2020
SB23,C00401224,SB23_236261021,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,1,,Earmark Contribution,,"Earmark of HICKS, DAN",2020
SB23,C00401224,SB23_236704146,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,1,,Earmark Contribution,,"Earmark of WHITAKER, ERIN",2020
SB23,C00401224,SB23_236300391,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,5,,Earmark Contribution,,"Earmark of WELMAN, AMELIE",2020
SB23,C00401224,SB23_235562321,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,1.16,,Earmark Contribution,,"Earmark of PFEFFER, ESTHER",2020
SB23,C00401224,SB23_236279721,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,5,,Earmark Contribution,,"Earmark of PRICE, DONALD",2020
SB23,C00401224,SB23_236498860,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,3.23,,Earmark Contribution,,"Earmark of BOYCE, KEVIN",2020
SB23,C00401224,SB23_236564344,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,7,,Earmark Contribution,,"Earmark of DICKERMAN, STEVE",2020
SB23,C00401224,SB23_235619049,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,1,,Earmark Contribution,,"Earmark of ROORDA, DERRICK",2020
SB23,C00401224,SB23_235356156,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,1,,Earmark Contribution,,"Earmark of RESEK, JOHN",2020
SB23,C00401224,SB23_235471500,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,10,,Earmark Contribution,,"Earmark of BREWER, LISA",2020
SB23,C00401224,SB23_235494788,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,25,,Earmark Contribution,,"Earmark of HEATON, WADE",2020
SB23,C00401224,SB23_235268741,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,1,,Earmark Contribution,,"Earmark of KOSKI, CYNTHIA",2020
SB23,C00401224,SB23_236861250,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,4,,Earmark Contribution,,"Earmark of CLARK, KAREN",2020
SB23,C00401224,SB23_236255818,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,1,,Earmark Contribution,,"Earmark of HALPERIN, ALEX",2020
SB23,C00401224,SB23_236810994,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,1,,Earmark Contribution,,"Earmark of MISTISHEN, GINA",2020
SB23,C00401224,SB23_235747630,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,1,,Earmark Contribution,,"Earmark of MCKENNA, DAVE",2020
SB23,C00401224,SB23_235320143,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,1,,Earmark Contribution,,"Earmark of HOYT, MARY",2020
SB23,C00401224,SB23_235470267,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,25,,Earmark Contribution,,"Earmark of ANDERSON, ROBERT",2020
SB23,C00401224,SB23_235255150,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,4.69,,Earmark Contribution,,"Earmark of ALLURI, SATYASAMPAT",2020
SB23,C00401224,SB23_236479457,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,1,,Earmark Contribution,,"Earmark of RAFII, AMIR",2020
SB23,C00401224,SB23_236488640,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,25,,Earmark Contribution,,"Earmark of DORWICK, KEITH",2020
SB23,C00401224,SB23_236311294,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,1.85,,Earmark Contribution,,"Earmark of SULLIVAN, WOODROW",2020
SB23,C00401224,SB23_235446695,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,1,,Earmark Contribution,,"Earmark of FINCH, KENNETH",2020
SB23,C00401224,SB23_235739708,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,10,,Earmark Contribution,,"Earmark of JACKSON, R",2020
SB23,C00401224,SB23_236262486,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,1,,Earmark Contribution,,"Earmark of FIELDER, BETTY",2020
SB23,C00401224,SB23_236086771,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,25,,Earmark Contribution,,"Earmark of BOONE, DIANE",2020
SB23,C00401224,SB23_236180835,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,1,,Earmark Contribution,,"Earmark of COLE, CASEY",2020
SB23,C00401224,SB23_235566107,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,20,,Earmark Contribution,,"Earmark of DEARIE, SANDRA",2020
SB23,C00401224,SB23_235368994,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,1,,Earmark Contribution,,"Earmark of BARTEL, THOMAS",2020
SB23,C00401224,SB23_236689881,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,3.7,,Earmark Contribution,,"Earmark of SILVER, DAVID",2020
SB23,C00401224,SB23_235472262,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,50,,Earmark Contribution,,"Earmark of LOCKHART, RACHEL",2020
SB23,C00401224,SB23_235320608,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,3.23,,Earmark Contribution,,"Earmark of DUCASSE, CATHERINE",2020
SB23,C00401224,SB23_235259444,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,1.65,,Earmark Contribution,,"Earmark of KONSTANTY, JAN",2020
SB23,C00401224,SB23_235744155,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,25,,Earmark Contribution,,"Earmark of BROOKS, DAVID",2020
SB23,C00401224,SB23_235743497,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,1,,Earmark Contribution,,"Earmark of SLACK, DAVID",2020
SB23,C00401224,SB23_236255827,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,2.7,,Earmark Contribution,,"Earmark of MEEUWSE, KEN",2020
SB23,C00401224,SB23_236256478,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,1,,Earmark Contribution,,"Earmark of TAVAREZ, IRINA",2020
SB23,C00401224,SB23_236778750,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,1,,Earmark Contribution,,"Earmark of LIDSTER, REUBEN",2020
SB23,C00401224,SB23_236781566,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,1.61,,Earmark Contribution,,"Earmark of JOHNSON, DAVID",2020
SB23,C00401224,SB23_236562769,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,100,,Earmark Contribution,,"Earmark of GRIFFIN, KEVIN",2020
SB23,C00401224,SB23_236027162,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,1,,Earmark Contribution,,"Earmark of DELFIN, BENJAMIN",2020
SB23,C00401224,SB23_236029815,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,15,,Earmark Contribution,,"Earmark of CRISCIONE, LILY",2020
SB23,C00401224,SB23_236681183,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,25,,Earmark Contribution,,"Earmark of ABELL, FRANK",2020
SB23,C00401224,SB23_235484731,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-24,3.23,,Earmark Contribution,,"Earmark of GUTPERLE, MICHAEL",2020
SB23,C00401224,SB23_234585428,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-17,1,,Earmark Contribution,,"Earmark of DUDEK, GLEN",2020
SB23,C00401224,SB23_234489347,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-17,10,,Earmark Contribution,,"Earmark of HERRING, EDITH",2020
SB23,C00401224,SB23_234475625,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-17,2,,Earmark Contribution,,"Earmark of HARBISON, JAMES",2020
SB23,C00401224,SB23_234720084,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-17,1.61,,Earmark Contribution,,"Earmark of CHASE, ALLAN",2020
SB23,C00401224,SB23_233712136,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-17,1,,Earmark Contribution,,"Earmark of STRAND, AMY",2020
SB23,C00401224,SB23_234096889,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-17,25,,Earmark Contribution,,"Earmark of ALM, MARILYN",2020
SB23,C00401224,SB23_234182381,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-17,50,,Earmark Contribution,,"Earmark of ULF, ELLEN",2020
SB23,C00401224,SB23_234269015,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-17,15,,Earmark Contribution,,"Earmark of BARB, ERIN",2020
SB23,C00401224,SB23_234073812,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-17,25,,Earmark Contribution,,"Earmark of LATHAN, RAUL",2020
SB23,C00401224,SB23_233744502,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-17,25,,Earmark Contribution,,"Earmark of BURNS, MARIANNE",2020
SB23,C00401224,SB23_233871077,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-17,3.23,,Earmark Contribution,,"Earmark of LAI, ALICE",2020
SB23,C00401224,SB23_234696067,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-17,25,,Earmark Contribution,,"Earmark of SAMPEY, CARMEN",2020
SB23,C00401224,SB23_234362468,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-17,1,,Earmark Contribution,,"Earmark of PARRISH, EARL",2020
SB23,C00401224,SB23_234492678,PAC,ANTOINE PIERCE SENATORIAL EXPLORATORY COMMITTEE,,,,,,P.O. BOX 86028,,BATON ROUGE,LA,70816,2020-05-17,32.26,,Earmark Contribution,,"Earmark of KEARNES, JAMES K",2020
