linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF48E7EF584BA4904945,IND,,Revels,Wayne,,,,17925 Pages Pond Ct,,Davidson,NC,28036,,2021-04-24,5,5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A15F8D84328BA4C11A0E,IND,,smith,vivian,,,,321 N Wingate St,,Wake Forest,NC,27587,,2021-06-13,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A99922949F8FD46AF8B1,IND,,Braswell,Debra,,,,4760 Grandin Rd,,Lenoir,NC,28645,,2021-03-22,5,15,TYSON,TRAINER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6783439CFF0F4DBFBC2,IND,,Alfaro,Michelle,,,,523 Clayton Ave,,Roxboro,NC,27573,,2021-03-10,5,40,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A88CF41E461A6408C883,IND,,Toth,Janine,,,,2623 Cross Country Rd,,Charlotte,NC,28270,,2021-03-10,5,55,MECKLENBURG COUNTY,INFORMATION REQUESTED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,AB93CA538678E4C26ABE,IND,,Ellis,Vivian,,,,498 Godbey Rd,,Mocksville,NC,27028,,2021-06-13,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA087F268C85E4A00AD5,IND,,Tatum,Randall,,,,210 3rd Ave NE,,Conover,NC,28613,,2021-06-12,5,15,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0D0304E5E49D47D4AEE,IND,,Rickard,Carroll,,,,823 Walker Rd,,Sanford,NC,27332,,2021-03-17,5,34,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A1E90B80827254EB5B3E,IND,,Souther,Betty,,,,131 Grassy Knob Rd,,Union Grove,NC,28689,,2021-03-10,5,35,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5ECA2CF14A784A79935,IND,,Williams,Julie,,,,206 Shelburne Ct,,Burlington,NC,27215,,2021-03-10,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A48C0130502304ACCA11,IND,,Weitzman,Tammy,,,,215 N Pine St,,Charlotte,NC,28202,,2021-06-13,5,15,BETTERHELP,CLINICAL SOCIAL WORKER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A939F0C808F904440BFB,IND,,Christenbury,William,,,,679 Grandview Dr NE,,Concord,NC,28025,,2021-06-12,5,5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE5B6FFC90CDB4540830,IND,,Spivey,Charles,,,,PO Box 1283,,Havelock,NC,28532,,2021-03-23,5,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A59FD6B0C344D4F968DF,IND,,Hirt,Kathleen,,,,120B York St,,Morganton,NC,28655,,2021-04-24,5,260,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD2C76215B5344A7488B,IND,,Ocasio,Grace,,,,7800 Meadowdale Ln,,Charlotte,NC,28212,,2021-03-10,5,295,RETIRED,RETIRED,,Earmarked for MICHIGAN REPUBLICAN PARTY (C00041160),2022
SA11AI,C00694323,A674DD3F0CADC44C0B05,IND,,Shahan,Jill,,,,PO Box 412,,Naples,NC,28760,,2021-06-12,5,20,RETIRED,RN,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AB25E813067424642BC1,IND,,Bowen,Emily,,,,162 King Rd,,Jacksonville,NC,28540,,2021-04-24,5,5,BIG AL'S PUB  GRUBBERIA,WAITRESS,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AD3EC8BC4386E4F3C970,IND,,Heath,Tommie,,,,104 Tinder Pl,,Goldsboro,NC,27534,,2021-03-23,5,15,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A1A7928387C264FA69A2,IND,,Jones,Will,,,,401 Marina St,,Carolina Beach,NC,28428,,2021-03-23,5,15,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7A63F683FACC420E90E,IND,,Reiner,Jennifer,,,,6332 Bridgemont Ln,,Willow Spring,NC,27592,,2021-03-23,5,15,TEAM HEALTH,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE67A9391EF144FD19D3,IND,,Perry,Mary,,,,10037 Joe Leach Rd,,Raleigh,NC,27603,,2021-03-10,5,55,SECU,VP,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A72FC5A6651BC4305B78,IND,,Craig,Janice,,,,100 Pinelake Dr,,Elizabeth City,NC,27909,,2021-03-17,5,5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7301ADB3E1F54C71A64,IND,,Bailey,Nancy,,,,226 Bluegill Ln,,Statesville,NC,28625,,2021-03-10,5,477.25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2DBF48BA40794E1C962,IND,,Bober,Andrea,,,,7463 Prestwick Ct SW,,Sunset Beach,NC,28468,,2021-03-10,5,105,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB816A6E5D5934906825,IND,,Morrison,Audrey,,,,33 Harbour Heights Dr,,Hayesville,NC,28904,,2021-06-13,5,20,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6A3D79A6D66147FAAD4,IND,,Memelli,Ferdi,,,,846 Dynasty Dr,,Jacksonville,NC,28546,,2021-03-10,5,55,DOD,INSTRUCTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACDDFF48404264316AA0,IND,,Morrison,Audrey,,,,33 Harbour Heights Dr,,Hayesville,NC,28904,,2021-06-13,5,20,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3A0C85F14C894FB782D,IND,,Budach,Bar,,,,3224 James Pl,,Greensboro,NC,27405,,2021-03-23,5,20,EMPLOYEES,TREES TRIMMING OPERATORS MACHINERY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADD269F0FC812475AA0F,IND,,Schuner,Mary Ruth,,,,6803 Shaw Ave,,Waxhaw,NC,28173,,2021-06-13,5,20,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AC93B2039DD96474FAB4,IND,,Davidson,Cynthia,,,,PO Box 431,,Swannanoa,NC,28778,,2021-03-10,5,55,SELF-EMPLOYED,SOCIAL SERVICES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB450702D74424801AD2,IND,,Rochester,Jan,,,,5067 Forest Ridge Dr,,Hickory,NC,28602,,2021-03-17,5,25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA623BC91D4E948A7823,IND,,Morrison,Audrey,,,,33 Harbour Heights Dr,,Hayesville,NC,28904,,2021-06-13,5,20,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A950970B9CA7A4FB8BDA,IND,,Minnick,Dale,,,,308 Timber Ridge Dr,,Hubert,NC,28539,,2021-06-13,5,3502,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8F8B047473E24C94AC5,IND,,Sutton,Rev. Charles,,,,1402 Lone Ranch Ln,,Fountain,NC,27829,,2021-03-22,5,5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB9B030FDFBCC4B34947,IND,,Combs,Sheri K,,,,3775 Stokes Ferry Rd,,Salisbury,NC,28146,,2021-04-24,5,15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF54757F6DD2D4796A95,IND,,Hughes,Shirley,,,,201 N Lee St,,Salisbury,NC,28144,,2021-06-13,5,47,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AA25E93B6082046F3844,IND,,Cheshire,Oral,,,,3566 Berry Lewis Rd,,Bladenboro,NC,28320,,2021-03-10,5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3F31DA74B9E54B99853,IND,,Schlegel,John,,,,"3155 Mill Landing Road, NC Highway",,Wanchese,NC,27981,,2021-03-17,5,5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A85D011F2044941B48F0,IND,,Chapman,Theresa,,,,915 Stagecoach Dr,,Jacksonville,NC,28546,,2021-04-24,5,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3050B71AE969412AA83,IND,,Webb,Jonathan,,,,9115 NC-55,,Dover,NC,28526,,2021-03-10,5,15,STATE FARM,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF2654294A58A46EAB1C,IND,,Keaton,Ted,,,,6715 Hockett Country Ln,,Pleasant Garden,NC,27313,,2021-03-10,5,5,KEATON REFINISHING,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7293861FEBAE43519FD,IND,,Wilkinson,John,,,,212 Allen Paul Dr,,Hendersonville,NC,28791,,2021-04-24,5,428,RETIRED,RETIRED,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,A80E7E75DEEBF40DDA1A,IND,,McLean,James,,,,133 Bridgers Ave,,Topsail Beach,NC,28445,,2021-06-13,5,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEEA9550632F44DDDA83,IND,,Trim,Frayer,,,,3404 Timmons Ave,,Greensboro,NC,27406,,2021-06-13,5,145,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC6670BC368874E4F832,IND,,Trim,Frayer,,,,3404 Timmons Ave,,Greensboro,NC,27406,,2021-06-13,5,145,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1CC18D2AA1474997A9B,IND,,BOURNE,JAMES,,,,3522 Bare Creek Rd,,Jefferson,NC,28640,,2021-04-04,5,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A085DFEEE782D48F4849,IND,,Coe,Steven,,,,115 Brookleigh Ct,,Trinity,NC,27370,,2021-03-22,5,15,SELF,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF3C5CD7EDE8442EA843,IND,,Critz,Steve,,,,1516 Forest Park Dr,,Statesville,NC,28677,,2021-03-17,5,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1409CECAD9AF41FAA34,IND,,Critz,Steve,,,,1516 Forest Park Dr,,Statesville,NC,28677,,2021-03-17,5,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF3E5825414974DE0BCA,IND,,Pease,Allen,,,,14532 Floral Hall Dr,,Charlotte,NC,28277,,2021-03-22,5,105,ALIGHT,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8B1D8F148FE64DA4B50,IND,,Mikulec,Anthony,,,,12608 Atkins Circle Dr,,Charlotte,NC,28277,,2021-03-17,5,5,GAMEDAYHOSPITALITY,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7888E941312F4799A2B,IND,,BRADLEY,JUDITH,,,,435 N Belvedere Dr,,Hampstead,NC,28443,,2021-04-04,5,5,RETIRED,RETIRED,,Earmarked for DEBBIE LESKO FOR CONGRESS (C00663914),2022
SA11AI,C00694323,AF208098048A84AF1A63,IND,,Spousta,Les,,,,4211 High Stakes Cir,Apt 126,Parkton,NC,28371,,2021-03-10,5,21.3,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE681A1B5D02841A6B48,IND,,Spousta,Les,,,,4211 High Stakes Cir,Apt 126,Parkton,NC,28371,,2021-03-10,5,21.3,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE962900DF5C545BCAB6,IND,,Eagle,Anne,,,,618 Preys St,,Greensboro,NC,27410,,2021-03-17,5,30,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A6ED5F4BE4E1B4FD099B,IND,,"Hall, Jr",Walter,,,,40 Bronze Dr,,Rocky Point,NC,28457,,2021-03-17,5,50,EUROFINS,MAINTENANCE,,Earmarked for TEAM RICK SCOTT (C00692343),2022
SA11AI,C00694323,A242832E082C64FF397B,IND,,Reid,James,,,,508 Rand Blvd,,Archdale,NC,27263,,2021-03-23,5,5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A11CBC30A547547B9ABC,IND,,Dickson,Donna,,,,152 Wesley Harris Cir,,Greensboro,NC,27455,,2021-03-17,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A70FA83DF2D614EA6900,IND,,Solle,Lee,,,,1518 Marlborough Rd,,Fayetteville,NC,28304,,2021-03-23,5,10,PUBLIX,GROCERY CLERK,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A213FB60AC7AB4655A66,IND,,Albright,Clyde,,,,5635 N Church St,,Greensboro,NC,27455,,2021-06-10,5,105,ALAMANCE COUNTY,COUNTY ATTORNEY,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB6D3F4C2FF1F479AA7C,IND,,Keasling,Brian,,,,2805 Hobart Dr,,Wilmington,NC,28405,,2021-03-22,5,15,ALLSTATE INSURANCE,CLAIMS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5F4FC1E3F897407E988,IND,,Sutton,Rev. Charles,,,,1402 Lone Ranch Ln,,Fountain,NC,27829,,2021-03-17,5,5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A63EAD264C95842E2832,IND,,Garrett,Ron,,,,9821 E W T Harris Blvd,,Charlotte,NC,28227,,2021-03-23,5,300,"GARRETT CONSTRUCTION SERVICES, INC",PROJECT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9E57759EED324E6EBF4,IND,,BONNER,MICHAEL J,,,,329 Summer Hill Rd,,Fayetteville,NC,28303,,2021-03-10,5,255,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABDADB17105F043AAAC4,IND,,Brady,Charlie,,,,392 Vernon Rd,,Carthage,NC,28327,,2021-03-17,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD9B9CF9625644D04912,IND,,Ingerick,Elizabeth,,,,915 Tucker St,,Burlington,NC,27215,,2021-03-10,5,5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A61BA1B34FAC04EE3BDA,IND,,Moll,Sally,,,,3420 Darlington Rd,,Matthews,NC,28105,,2021-03-23,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0E392AC959754AC2A7B,IND,,Ledford,Lisa,,,,85 Firefly Cv,,Franklin,NC,28734,,2021-03-23,5,5,HCA,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4634BAA6F06745AFA21,IND,,Colby,Daniel,,,,940 Wainright Ln,,Greenville,NC,27834,,2021-03-11,5,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A074C5BE067834CF3955,IND,,Coley,Jeffrey,,,,1245 Dillard Rd,,Walnut Cove,NC,27052,,2021-03-10,5,30,AKZONOBEL,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A361CC5F0028F41FAB18,IND,,Sellers,Diann,,,,1511 Nasturtium Way,,Apex,NC,27539,,2021-03-22,5,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2ADB4FCCCFC64BCB8F0,IND,,Permenter,Barbara,,,,1733 Fern Hollow Trl,,Wake Forest,NC,27587,,2021-03-22,5,65,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8E104649594F48AA85E,IND,,"Deese, Sr.",Steve,,,,481 Griffin Rd,,Forest City,NC,28043,,2021-03-17,5,15,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A6EC9B739B8B34C4AB5D,IND,,P,James,,,,813 Thomas St,,Reidsville,NC,27320,,2021-03-10,5,245,CITY OF GREENSBORO,WATER OPERATOR,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A96C0725A63944D79826,IND,,Barton,Steve,,,,9507 Sweetbay Ct,,Waxhaw,NC,28173,,2021-03-17,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7F93800B596C4DB7B22,IND,,Rigby,Ralph,,,,7133 Barnwell Pl,,Fayetteville,NC,28303,,2021-04-04,5,40,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2F10FA1A4A754AB0A75,IND,,Ewen,Sandra,,,,820 Rollins Blvd,,Monroe,NC,28110,,2021-03-10,5,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3357DE2405AB4C1681B,IND,,C,Donald,,,,6021 Appomattox Rd,,Climax,NC,27233,,2021-03-10,5,35,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6AB21685186D4CB8B57,IND,,Ford,William,,,,135 Cobblestone Ln,Pop,Mooresville,NC,28117,,2021-05-19,5,542,RETIRED,RETIRED,,Earmarked for DREW FERGUSON FOR CONGRESS INC. (C00607838),2022
SA11AI,C00694323,A9983F8B64B914630BEC,IND,,Lester,Joshua,,,,114 Gosling Ln,,Beaufort,NC,28516,,2021-06-10,5,141,WHEATLEY BOYS AUTOMOTIVE AND TIRE,LUBE TECH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A45F5B5E1E8C64C25BCD,IND,,Dickson,Donna,,,,152 Wesley Harris Cir,,Greensboro,NC,27455,,2021-03-18,5,15,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2022
SA11AI,C00694323,A10F4528FA35B470B965,IND,,Cayton,Guy,,,,6841 Munford Dr,,Fayetteville,NC,28306,,2021-01-02,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A55907E34AE6D4220846,IND,,Little,William,,,,5001 Sunningdale Ct,,Charlotte,NC,28226,,2021-03-16,5,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2221D815EC8C4AC7974,IND,,Gallagher,Patrick,,,,361 Michigan Ave,,Cary,NC,27519,,2021-03-18,5,15,AUTO INTERIOR PLUS,INTERIOR SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ACBDBE2370640435596E,IND,,Worner,Nancy,,,,PO Box 1523,,Kill Devil Hills,NC,27948,,2021-06-09,5,1065,FOOD LION,SALES,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AEFF15E6386304E5D9E4,IND,,Ward,Pat,,,,3911 Raintree Dr,,Greensboro,NC,27407,,2021-03-18,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A19BA08560E444670A7F,IND,,Torstensen,Judith,,,,207 Ives Ln,,Franklin,NC,28734,,2021-04-04,5,15,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A454176C418EF49D4BE1,IND,,Stiles,Ann,,,,184 Kings Cross Ln,,Mooresville,NC,28117,,2021-06-13,5,277,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AA344F85B5A904CF982F,IND,,Taquey,Antony,,,,PO Box 26544,,Winston Salem,NC,27114,,2021-03-22,5,15,RETIRED,RETIRED,,Earmarked for JULIA LETLOW FOR CONGRESS (C00766428),2022
SA11AI,C00694323,A4BBCAAAAC9F6400D95C,IND,,Forster,Marilyn,,,,231A S Elm St,,Greensboro,NC,27401,,2021-06-10,5,30,NOT-EMPLOYED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A16F3F09E93044A7EBF4,IND,,Reyes,Felix,,,,3133 Kensington Pl,,Winston Salem,NC,27103,,2021-03-10,5,15,REYES TAXI,DRIVER,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,AD7B5749D913A41C1B7C,IND,,Russell,Tami,,,,550 Miracle Dr,,Rutherfordton,NC,28139,,2021-03-18,5,384,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A572A999B78FB4D0496F,IND,,Russell,Tami,,,,550 Miracle Dr,,Rutherfordton,NC,28139,,2021-03-18,5,384,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4A2F18BBD1F040C8A1D,IND,,Styron,Thom,,,,193 Lawrence Rd,,Beaufort,NC,28516,,2021-03-16,5,160,STYRON  STYRON INSURANCE,INSURANCE AGENT,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A4B452D2C12984411B11,IND,,Sitze,Kerri Anne,,,,6401 Canary Falls Ln,Apt 107,Raleigh,NC,27606,,2021-03-11,5,65,SYNEOS HEALTH,SCN,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A163AB85BDA9943FF81A,IND,,Parker,Charles,,,,414 N Bloodworth St,,Raleigh,NC,27604,,2021-03-22,5,15,SELF,CRAFTSMAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A67B43B66ED564B9CB10,IND,,Wilson,Charles,,,,1102 Rustic Rd,,Greensboro,NC,27410,,2021-01-02,5,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A41E5D6A641304F52A79,IND,,Owens,Jerry,,,,208 Harbinger Ridge Rd,,Harbinger,NC,27941,,2021-03-18,5,10,NCDOT FERRY DIVISION,MAINTENANCE MECHANIC,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1559362EADC941C2999,IND,,Chastain,Derek,,,,4809 Myers Rd,,Monroe,NC,28110,,2021-03-18,5,5,USPS,MAIL HANDLER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADD8A9E09C4774DB29A4,IND,,Bianchi,Jenifer,,,,131 Ricemill Cir,,Sunset Beach,NC,28468,,2021-03-22,5,20,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AB7BCE760214E47E9BD8,IND,,Lewis,Betty,,,,709 Northbrook Dr,,Raleigh,NC,27609,,2021-01-02,5,5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A71EB26CA30884AF6A31,IND,,Atherton,Cathy,,,,1 Davidson Rd,,Asheville,NC,28803,,2021-05-19,5,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6F3E2ADE156449B79FF,IND,,Bower,Susan,,,,108 Cotten Ln,Apt 1216,Holly Springs,NC,27540,,2021-03-10,5,20,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A189DCDAEA77D4AB680E,IND,,Williams,Philip L.,,,,1220 Mount Olive Rd,,King,NC,27021,,2021-06-10,5,36,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A147416EBE39440A9878,IND,,Eaton,Haleigh,,,,4945 Meadowbrook Dr,,Trinity,NC,27370,,2021-03-10,5,5,HALEIGH EATON,BUSINESS OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A94E9BDD0D25742399BF,IND,,Morgan,Sandra,,,,6358 Wilson Grove Rd,,Mint Hill,NC,28227,,2021-03-18,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5FCAD5B209F04C2EA26,IND,,Gustafson,Mary,,,,2619 Fowler Secrest Rd,,Monroe,NC,28110,,2021-03-11,5,5,CMS SCHOOLS,TEACHER ASSISTANT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
