linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B7B19F00002D64B3E849,IND,,Marsh,Selena,,,,737 Olokele Ave,,Honolulu,HI,968161083,2020-10-22,10,,Refund of Contribution,,,2020
SB28a,C00694323,B8A0228522275479B95D,IND,,DULATRE,DEBORAH,,,,45-457 Meli Pl,Apt 401,Kaneohe,HI,967442958,2020-11-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD23CE5A5A1EE4541882,IND,,Bustin,David,,,,75-5851 Kuakini Hwy,# 340,Kailua Kona,HI,967402199,2020-11-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,B48E008B12A3F421A8E2,IND,,Mitchell,Flora,,,,92-506 Palailai St,Kapo HI,Kapolei,HI,967071010,2020-11-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE229521BC85E46D1AA9,IND,,Mitchell,Flora,,,,92-506 Palailai St,Kapo HI,Kapolei,HI,967071010,2020-11-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA77FE72A251444DB980,IND,,Mitchell,Flora,,,,92-506 Palailai St,Kapo HI,Kapolei,HI,967071010,2020-11-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,BAC1FA838B80F49B488C,IND,,Mitchell,Flora,,,,92-506 Palailai St,Kapo HI,Kapolei,HI,967071010,2020-11-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,BFD94960F180F4D18B00,IND,,Mojica,Dora M,,,,75-123 Lunapule Rd,# A107,Kailua Kona,HI,967402163,2020-11-04,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD2CEFCEEE3714CE891D,IND,,Mojica,Dora M,,,,75-123 Lunapule Rd,# A107,Kailua Kona,HI,967402163,2020-11-04,10,,Refund of Contribution,,,2020
SB28a,C00694323,B47C9249AACB44B9CB31,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2020-11-02,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF990BB968D934A2F8EB,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2020-11-02,10,,Refund of Contribution,,,2020
SB28a,C00694323,B22FA2BFF85F649A0B26,IND,,Roth,Victoria,,,,39 Uau Pl,,Kula,HI,967908269,2020-10-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,B0133DD66FB3C4448A94,IND,,Young,Karen,,,,5317 Kalanianaole Hwy,,Honolulu,HI,968211933,2020-11-07,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC7300AF30BC24E9A817,IND,,Chun,Curtis,,,,1902 Young St,# 406,Honolulu,HI,968262114,2020-11-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,B3A045306755A4E7CA3E,IND,,Chun,Curtis,,,,1902 Young St,# 406,Honolulu,HI,968262114,2020-11-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC16584CC4A5344D399A,IND,,Chun,Curtis,,,,1902 Young St,# 406,Honolulu,HI,968262114,2020-11-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B0FF78DD766E54AE8A70,IND,,Chun,Curtis,,,,1902 Young St,# 406,Honolulu,HI,968262114,2020-11-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,B32FAFCCD7EB942A7BC3,IND,,Chun,Curtis,,,,1902 Young St,# 406,Honolulu,HI,968262114,2020-11-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB7153BCEFF0E4F26A71,IND,,Chun,Curtis,,,,1902 Young St,# 406,Honolulu,HI,968262114,2020-11-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,BDB3F577CD81F44C6840,IND,,Chun,Curtis,,,,1902 Young St,# 406,Honolulu,HI,968262114,2020-11-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,B4C46ECB539F74665A94,IND,,Chun,Curtis,,,,1902 Young St,# 406,Honolulu,HI,968262114,2020-11-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,BEC6E1D38239B43198F5,IND,,Chun,Curtis,,,,1902 Young St,# 406,Honolulu,HI,968262114,2020-11-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,B77A78BD4AED544259BD,IND,,Chun,Curtis,,,,1902 Young St,# 406,Honolulu,HI,968262114,2020-11-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,BCCFF71D54B4842CFAA4,IND,,Chun,Curtis,,,,1902 Young St,# 406,Honolulu,HI,968262114,2020-11-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE5040B25DE4645E7999,IND,,Chun,Curtis,,,,1902 Young St,# 406,Honolulu,HI,968262114,2020-11-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,BBE3299F830FD4443935,IND,,Blyth,Steven,,,,PO Box 1131,,Mountain View,HI,967711131,2020-11-11,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE401A65F79FA4850906,IND,,Chun,Curtis,,,,1902 Young St,# 406,Honolulu,HI,968262114,2020-11-19,10,,Refund of Contribution,,,2020
SB23,C00694323,B7B5EC03267AB4F4AA4F,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-11-01,10,,Earmarked Contribution From Kyong Tompkins,,Earmarked Contribution From Kyong Tompkins. transmitted by check/EFT,2020
SB23,C00694323,BB8F94303F27D4EA78BE,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-10-22,10,,Earmarked Contribution From nicholas love,,Earmarked Contribution From nicholas love. transmitted by check/EFT,2020
SB23,C00694323,B6EC83A1EE0FA418EB4E,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-28,10,,Earmarked Contribution From Donald G Wood,,Earmarked Contribution From Donald G Wood. transmitted by check/EFT,2020
SB23,C00694323,BAB68EC2CE91E4E69B6D,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-28,10,,Earmarked Contribution From Gary Post,,Earmarked Contribution From Gary Post. transmitted by check/EFT,2020
SB23,C00694323,BC0D2EA22AE5D4C60A25,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-27,10,,Earmarked Contribution From Rosel Romancia,,Earmarked Contribution From Rosel Romancia. transmitted by check/EFT,2020
SB23,C00694323,B21CBAC3A2E244CDB98C,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-30,10,,Earmarked Contribution From Amy King,,Earmarked Contribution From Amy King. transmitted by check/EFT,2020
SB23,C00694323,B4005EED303604680974,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-23,10,,Earmarked Contribution From Chris Alexander,,Earmarked Contribution From Chris Alexander. transmitted by check/EFT,2020
SB23,C00694323,BFAA608A3EC7D47D58A0,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-10-30,10,,Earmarked Contribution From Courtney Wensley,,Earmarked Contribution From Courtney Wensley. transmitted by check/EFT,2020
SB23,C00694323,B615AE7344C8F472BB86,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-28,10,,Earmarked Contribution From DEBORAH PIETRZAK,,Earmarked Contribution From DEBORAH PIETRZAK. transmitted by check/EFT,2020
SB23,C00694323,B9CD024BBCF3147D0A66,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-11-11,10,,Earmarked Contribution From David r Collison,,Earmarked Contribution From David r Collison. transmitted by check/EFT,2020
SB23,C00694323,B6F514F318914470D970,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-29,10,,Earmarked Contribution From Katherine Kupukaa,,Earmarked Contribution From Katherine Kupukaa. transmitted by check/EFT,2020
SB23,C00694323,B5A3D51861E52459E9BD,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-27,10,,Earmarked Contribution From Chris Alexander,,Earmarked Contribution From Chris Alexander. transmitted by check/EFT,2020
SB23,C00694323,B3E96C4CDAFC0431089E,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-21,10,,Earmarked Contribution From Peter Zakar,,Earmarked Contribution From Peter Zakar. transmitted by check/EFT,2020
SB23,C00694323,B30C0B377A9BF4DEF8C8,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-10-28,10,,Earmarked Contribution From Charla Toilolo,,Earmarked Contribution From Charla Toilolo. transmitted by check/EFT,2020
SB23,C00694323,B9C8533A4AE274525827,CCM,RON CURTIS FOR HAWAII,,,,,,1239 PUA MELIA STREET,,KALAHEO,HI,96741,2020-10-27,10,,Earmarked Contribution From Jon Cornforth,,Earmarked Contribution From Jon Cornforth. transmitted by check/EFT,2020
SB23,C00694323,BE8265BE37C5C4779A1C,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-11-02,10,,Earmarked Contribution From Sandra Shelton,,Earmarked Contribution From Sandra Shelton. transmitted by check/EFT,2020
SB23,C00694323,B4735432F079543C99D4,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-10-28,10,,Earmarked Contribution From Aulia Moana,,Earmarked Contribution From Aulia Moana. transmitted by check/EFT,2020
SB23,C00694323,B1AD39949E74B431AA04,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-28,10,,Earmarked Contribution From Sandy Luciano,,Earmarked Contribution From Sandy Luciano. transmitted by check/EFT,2020
SB23,C00694323,BE46232776F0047238B4,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-23,10,,Earmarked Contribution From Amy King,,Earmarked Contribution From Amy King. transmitted by check/EFT,2020
SB23,C00694323,B711F2F80FAB64D57B02,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-28,10,,Earmarked Contribution From Mei Hanamua,,Earmarked Contribution From Mei Hanamua. transmitted by check/EFT,2020
SB23,C00694323,BBA4477E38E53491C8F9,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-28,10,,Earmarked Contribution From Maureen Kilcoyne,,Earmarked Contribution From Maureen Kilcoyne. transmitted by check/EFT,2020
SB23,C00694323,B5209A9FD3C8044C2BF7,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-16,10,,Earmarked Contribution From Amy King,,Earmarked Contribution From Amy King. transmitted by check/EFT,2020
SB23,C00694323,BFD510BD009684167A2D,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-20,10,,Earmarked Contribution From Rosel Romancia,,Earmarked Contribution From Rosel Romancia. transmitted by check/EFT,2020
SB23,C00694323,BA5343134F1014DE4A19,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-10-27,10,,Earmarked Contribution From Jon Cornforth,,Earmarked Contribution From Jon Cornforth. transmitted by check/EFT,2020
SB23,C00694323,BA35CE998FC35444990F,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-28,10,,Earmarked Contribution From Daniel Rutt,,Earmarked Contribution From Daniel Rutt. transmitted by check/EFT,2020
SB28a,C00694323,B19903AE33AB848C7B71,IND,,Richards,Kent,,,,54-015 Kahikole Pl,,Hauula,HI,967179524,2020-11-07,9.5,,Refund of Contribution,,,2020
SB28a,C00694323,BDA89D5683CDF4D23AC4,IND,,Richards,Kent,,,,54-015 Kahikole Pl,,Hauula,HI,967179524,2020-11-07,9.5,,Refund of Contribution,,,2020
SB28a,C00694323,B17A3176322174DF8B69,IND,,Mojica,Dora M,,,,75-123 Lunapule Rd,# A107,Kailua Kona,HI,967402163,2020-11-04,9.5,,Refund of Contribution,,,2020
SB28a,C00694323,BD7965CBD7D4046D4937,IND,,Richards,Kent,,,,54-015 Kahikole Pl,,Hauula,HI,967179524,2020-10-30,9.5,,Refund of Contribution,,,2020
SB28a,C00694323,BBFAD44813DAD4AC48D0,IND,,Walsh,John,,,,45-743 Hilinai St,,Kaneohe,HI,967442804,2020-10-25,9,,Refund of Contribution,,,2020
SB28a,C00694323,BACA1CFCC11BE4283B74,IND,,Walsh,John,,,,45-743 Hilinai St,,Kaneohe,HI,967442804,2020-10-25,9,,Refund of Contribution,,,2020
SB28a,C00694323,B491EC9CCD30A4194988,IND,,Tanaka,Lynette,,,,95-1050 Makaikai St,Apt 25C,Mililani,HI,967894333,2020-10-21,8.23,,Refund of Contribution,,,2020
SB28a,C00694323,B3D1D29B21C26435C8E5,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2020-11-02,8,,Refund of Contribution,,,2020
SB28a,C00694323,B31C2DC79B0E74A28A52,IND,,Cary,Robert,,,,77-430 Hoomaluhia Dr,,Kailua Kona,HI,967404472,2020-11-20,7,,Refund of Contribution,,,2020
SB28a,C00694323,B3CA908CD9D844E0DAC2,IND,,Shockley,Tom,,,,73-4370 Huehue St,,Kailua Kona,HI,967408695,2020-11-14,5.84,,Refund of Contribution,,,2020
SB28a,C00694323,B532BF41B13064C6DB85,IND,,Shockley,Tom,,,,73-4370 Huehue St,,Kailua Kona,HI,967408695,2020-11-14,5.84,,Refund of Contribution,,,2020
SB28a,C00694323,BB63A9E7AD741441B8CA,IND,,Shockley,Tom,,,,73-4370 Huehue St,,Kailua Kona,HI,967408695,2020-11-14,5.83,,Refund of Contribution,,,2020
SB28a,C00694323,BE23E79955E944D3F860,IND,,Shockley,Tom,,,,73-4370 Huehue St,,Kailua Kona,HI,967408695,2020-11-14,5.83,,Refund of Contribution,,,2020
SB28a,C00694323,BB536419437AC4BC8A3E,IND,,Shockley,Tom,,,,73-4370 Huehue St,,Kailua Kona,HI,967408695,2020-11-14,5.83,,Refund of Contribution,,,2020
SB28a,C00694323,B5F1D0C49724F44AE88C,IND,,Shockley,Tom,,,,73-4370 Huehue St,,Kailua Kona,HI,967408695,2020-11-14,5.83,,Refund of Contribution,,,2020
SB28a,C00694323,BE59B5848CB814CF99D7,IND,,K.,Wayne,,,,1606 Kamole St,,Honolulu,HI,968211426,2020-11-13,5,,Refund of Contribution,,,2020
SB28a,C00694323,B98969A3FAD86478AA8E,IND,,K.,Wayne,,,,1606 Kamole St,,Honolulu,HI,968211426,2020-11-13,5,,Refund of Contribution,,,2020
SB28a,C00694323,BE18E2A5E33294FAFAFA,IND,,Walton,Jeffrey,,,,615 Honoapiilani Hwy,Apt 119C,Lahaina,HI,967611259,2020-10-28,5,,Refund of Contribution,,,2020
SB28a,C00694323,BFC574D5B70CB4A748D3,IND,,KarrattiAbordo,Tita,,,,1480 Honokahua St,,Honolulu,HI,968253041,2020-11-06,5,,Refund of Contribution,,,2020
SB28a,C00694323,B9FF90CCC9B3C4FE6BD6,IND,,KarrattiAbordo,Tita,,,,1480 Honokahua St,,Honolulu,HI,968253041,2020-11-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,B5B373D700DBD4EE294F,IND,,KarrattiAbordo,Tita,,,,1480 Honokahua St,,Honolulu,HI,968253041,2020-11-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,BC806CD1EEF024AF7BF8,IND,,KarrattiAbordo,Tita,,,,1480 Honokahua St,,Honolulu,HI,968253041,2020-11-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,B52B02745A9CA4D98917,IND,,KarrattiAbordo,Tita,,,,1480 Honokahua St,,Honolulu,HI,968253041,2020-11-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,B278DC0CE8DE8438C838,IND,,KarrattiAbordo,Tita,,,,1480 Honokahua St,,Honolulu,HI,968253041,2020-11-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,B38018C04F7754E128E7,IND,,Akana,Rogerlene,,,,87-111 Laanui St,,Waianae,HI,967923675,2020-11-10,5,,Refund of Contribution,,,2020
SB28a,C00694323,B9595E10DC28A474D9EB,IND,,Akana,Rogerlene,,,,87-111 Laanui St,,Waianae,HI,967923675,2020-11-10,5,,Refund of Contribution,,,2020
SB28a,C00694323,BFD464255B31346FDBE0,IND,,michalekengel,debra,,,,119 E Makaukau Loop,,Wailuku,HI,967938335,2020-11-07,5,,Refund of Contribution,,,2020
SB28a,C00694323,B9337CC9F590346A5A5E,IND,,michalekengel,debra,,,,119 E Makaukau Loop,,Wailuku,HI,967938335,2020-11-07,5,,Refund of Contribution,,,2020
SB28a,C00694323,B1B1FA8DDA64F449BB9A,IND,,michalekengel,debra,,,,119 E Makaukau Loop,,Wailuku,HI,967938335,2020-11-07,5,,Refund of Contribution,,,2020
SB28a,C00694323,B79AE09C3DBC942B1955,IND,,michalekengel,debra,,,,119 E Makaukau Loop,,Wailuku,HI,967938335,2020-11-07,5,,Refund of Contribution,,,2020
SB28a,C00694323,B9DD2DF5C014146EBA9B,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2020-11-14,5,,Refund of Contribution,,,2020
SB28a,C00694323,B5A928118F840414DB78,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2020-11-18,5,,Refund of Contribution,,,2020
SB28a,C00694323,B7D6846EFF0F24675892,IND,,C,John,,,,82 Halaulani Pl,,Hilo,HI,967202136,2020-10-28,5,,Refund of Contribution,,,2020
SB28a,C00694323,BB7282A90EA68415A9A7,IND,,C,John,,,,82 Halaulani Pl,,Hilo,HI,967202136,2020-10-28,5,,Refund of Contribution,,,2020
SB28a,C00694323,B2C8CDAE14D14403DA75,IND,,Silva,Diana,,,,94-731 Kahimoe St,,Waipahu,HI,967974244,2020-11-06,5,,Refund of Contribution,,,2020
SB28a,C00694323,BA6160C4877E042EAA5A,IND,,Marsh,Selena,,,,737 Olokele Ave,,Honolulu,HI,968161083,2020-10-22,5,,Refund of Contribution,,,2020
SB28a,C00694323,B276349C9A96A4363B58,IND,,Cary,Robert,,,,77-430 Hoomaluhia Dr,,Kailua Kona,HI,967404472,2020-11-20,5,,Refund of Contribution,,,2020
SB28a,C00694323,BFB7620D07BC64301AA7,IND,,Cary,Robert,,,,77-430 Hoomaluhia Dr,,Kailua Kona,HI,967404472,2020-11-20,5,,Refund of Contribution,,,2020
SB28a,C00694323,BB699AA1059EA4B609AC,IND,,Cary,Robert,,,,77-430 Hoomaluhia Dr,,Kailua Kona,HI,967404472,2020-11-20,5,,Refund of Contribution,,,2020
SB28a,C00694323,B1590717E9E2D4805B64,IND,,Cary,Robert,,,,77-430 Hoomaluhia Dr,,Kailua Kona,HI,967404472,2020-11-20,5,,Refund of Contribution,,,2020
SB28a,C00694323,B52CC7D59CDB34A9D9C0,IND,,Cary,Robert,,,,77-430 Hoomaluhia Dr,,Kailua Kona,HI,967404472,2020-11-20,5,,Refund of Contribution,,,2020
SB28a,C00694323,BFB58B2E46E0A45EEB9B,IND,,Cary,Robert,,,,77-430 Hoomaluhia Dr,,Kailua Kona,HI,967404472,2020-11-20,5,,Refund of Contribution,,,2020
SB28a,C00694323,BCC7C81F6C9034E18B85,IND,,Cabral,Mathew,,,,94-424 Hiapaiole Loop,,Waipahu,HI,967973850,2020-11-23,5,,Refund of Contribution,,,2020
SB28a,C00694323,BF26BEDA3CBC84CCC967,IND,,Cabral,Mathew,,,,94-424 Hiapaiole Loop,,Waipahu,HI,967973850,2020-11-23,5,,Refund of Contribution,,,2020
SB28a,C00694323,B13E9CF0E0504498C91B,IND,,Cabral,Mathew,,,,94-424 Hiapaiole Loop,,Waipahu,HI,967973850,2020-11-23,5,,Refund of Contribution,,,2020
SB28a,C00694323,BC7313A7F4F2345FF912,IND,,Cabral,Mathew,,,,94-424 Hiapaiole Loop,,Waipahu,HI,967973850,2020-11-23,5,,Refund of Contribution,,,2020
SB28a,C00694323,BBB39EA7B0BAA4ACAA78,IND,,Wong,Victor,,,,4542 Ukali St,,Honolulu,HI,968181804,2020-10-19,5,,Refund of Contribution,,,2020
SB28a,C00694323,BE5D5CFA07BF64EAB99B,IND,,Wong,Victor,,,,4542 Ukali St,,Honolulu,HI,968181804,2020-10-19,5,,Refund of Contribution,,,2020
SB28a,C00694323,B278AB05E88014D7F9A8,IND,,Sierdsma,Mary,,,,73-997 Ahikawa St,,Kailua Kona,HI,967408483,2020-11-23,5,,Refund of Contribution,,,2020
SB28a,C00694323,BBA67E2E89D7A43DD85C,IND,,Sierdsma,Mary,,,,73-997 Ahikawa St,,Kailua Kona,HI,967408483,2020-11-23,5,,Refund of Contribution,,,2020
SB28a,C00694323,BD54E492927094740AC5,IND,,Kiyuna,Maris,,,,888 Hahaione St,,Honolulu,HI,968251040,2020-10-31,5,,Refund of Contribution,,,2020
SB28a,C00694323,B4D50052104F7462883F,IND,,Lee,lee,,,,1080 Ala Napunani St,Apt 307,Honolulu,HI,968181786,2020-11-13,5,,Refund of Contribution,,,2020
SB28a,C00694323,B45530364C6324F939C7,IND,,Lee,lee,,,,1080 Ala Napunani St,Apt 307,Honolulu,HI,968181786,2020-11-13,5,,Refund of Contribution,,,2020
SB28a,C00694323,B2EEE949755F748E6AAE,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2020-11-02,5,,Refund of Contribution,,,2020
SB28a,C00694323,BB7F9FD47FDCF4052A97,IND,,Koftinow,Grace,,,,874 Kumulani Dr,,Kihei,HI,967539229,2020-11-11,5,,Refund of Contribution,,,2020
SB28a,C00694323,B1813DECE6A3141119BA,IND,,Luciano,Sandy,,,,1217 Kina St,,Kailua,HI,967343722,2020-11-09,5,,Refund of Contribution,,,2020
SB28a,C00694323,B283421D4045440E2ADD,IND,,Dahlstedt,Tabatha,,,,PO Box 1076,,Naalehu,HI,967721076,2020-10-20,5,,Refund of Contribution,,,2020
SB28a,C00694323,B76FC9D093B984CED94F,IND,,Dahlstedt,Tabatha,,,,PO Box 1076,,Naalehu,HI,967721076,2020-10-20,5,,Refund of Contribution,,,2020
SB28a,C00694323,B532C848E33884BAAA31,IND,,Dahlstedt,Tabatha,,,,PO Box 1076,,Naalehu,HI,967721076,2020-10-20,5,,Refund of Contribution,,,2020
SB28a,C00694323,BC6AA095D781B4208AAE,IND,,C,John,,,,82 Halaulani Pl,,Hilo,HI,967202136,2020-10-28,5,,Refund of Contribution,,,2020
SB23,C00694323,BE9A9087DDCA44D95978,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-29,5,,Earmarked Contribution From Martin Tennison,,Earmarked Contribution From Martin Tennison. transmitted by check/EFT,2020
SB23,C00694323,B34A0D3DC189049BAA68,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-15,5,,Earmarked Contribution From Kalia Dizon,,Earmarked Contribution From Kalia Dizon. transmitted by check/EFT,2020
SB23,C00694323,B64027104055841BC8C9,CCM,RON CURTIS FOR HAWAII,,,,,,1239 PUA MELIA STREET,,KALAHEO,HI,96741,2020-10-24,5,,Earmarked Contribution From mike culver,,Earmarked Contribution From mike culver. transmitted by check/EFT,2020
SB23,C00694323,B928E03FD13CA4147B27,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-17,5,,Earmarked Contribution From Lauri Sukekane,,Earmarked Contribution From Lauri Sukekane. transmitted by check/EFT,2020
SB23,C00694323,BE0CE2D4AA76D4572B77,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-15,5,,Earmarked Contribution From Beth Hallanger,,Earmarked Contribution From Beth Hallanger. transmitted by check/EFT,2020
SB23,C00694323,BD53B4E631FE14BA5B97,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-21,5,,Earmarked Contribution From Christel Goedecke,,Earmarked Contribution From Christel Goedecke. transmitted by check/EFT,2020
SB23,C00694323,BED3D1F38F4A64791940,CCM,RON CURTIS FOR HAWAII,,,,,,1239 PUA MELIA STREET,,KALAHEO,HI,96741,2020-10-31,5,,Earmarked Contribution From Chris Alexander,,Earmarked Contribution From Chris Alexander. transmitted by check/EFT,2020
SB23,C00694323,BD607B830779A4E4AA14,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-15,5,,Earmarked Contribution From Kevin Montgomery,,Earmarked Contribution From Kevin Montgomery. transmitted by check/EFT,2020
SB23,C00694323,B95BD9950E589493EA0B,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-10-31,5,,Earmarked Contribution From Chris Alexander,,Earmarked Contribution From Chris Alexander. transmitted by check/EFT,2020
SB23,C00694323,BE4C25C4BA6A34D92BA0,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-15,5,,Earmarked Contribution From Tamara Barto,,Earmarked Contribution From Tamara Barto. transmitted by check/EFT,2020
SB23,C00694323,B6460A7BB986D4A27AF6,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-29,5,,Earmarked Contribution From Jennifer Millikin,,Earmarked Contribution From Jennifer Millikin. transmitted by check/EFT,2020
SB23,C00694323,BBB651AAFFF764296AFB,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-17,5,,Earmarked Contribution From Christel Goedecke,,Earmarked Contribution From Christel Goedecke. transmitted by check/EFT,2020
SB23,C00694323,B007141ED8F264018B23,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-15,5,,Earmarked Contribution From Kevin Montgomery,,Earmarked Contribution From Kevin Montgomery. transmitted by check/EFT,2020
SB23,C00694323,B40960E3861924E8589B,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-17,5,,Earmarked Contribution From Lauri Sukekane,,Earmarked Contribution From Lauri Sukekane. transmitted by check/EFT,2020
SB23,C00694323,B61638D7AF88B4454BDC,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-10-20,5,,Earmarked Contribution From mike culver,,Earmarked Contribution From mike culver. transmitted by check/EFT,2020
